lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.813,0.8,0.893
2,0.645,0.654,0.751
3,0.5,0.531,0.593
4,0.403,0.427,0.445
5,0.312,0.341,0.299
6,0.249,0.27,0.174
7,0.213,0.212,0.076
8,0.182,0.166,-0.005
9,0.154,0.13,-0.072
10,0.131,0.103,-0.124
11,0.109,0.082,-0.165
12,0.087,0.067,-0.194
13,0.067,0.057,-0.216
14,0.057,0.051,-0.229
15,0.05,0.047,-0.234
16,0.042,0.046,-0.235
17,0.032,0.046,-0.231
18,0.031,0.047,-0.218
19,0.033,0.049,-0.197
20,0.037,0.05,-0.166
21,0.041,0.052,-0.124
22,0.044,0.053,-0.071
23,0.05,0.053,-0.003
24,0.049,0.053,0.073
25,0.043,0.052,0.156
26,0.047,0.049,0.246
27,0.067,0.045,0.341
28,0.064,0.041,0.41
29,0.033,0.039,0.436
30,0.03,0.037,0.438
31,0.035,0.035,0.407
32,0.041,0.034,0.341
33,0.023,0.033,0.25
34,0.023,0.032,0.16
35,0.029,0.03,0.076
36,0.031,0.027,-0.006
37,0.024,0.027,-0.081
38,0.025,0.027,-0.138
39,0.022,0.029,-0.182
40,0.019,0.031,-0.215
41,0.019,0.035,-0.237
42,0.022,0.038,-0.251
43,0.028,0.043,-0.259
44,0.036,0.047,-0.26
45,0.044,0.052,-0.257
46,0.054,0.056,-0.247
47,0.061,0.061,-0.234
48,0.069,0.065,-0.214
49,0.073,0.068,-0.187
50,0.081,0.071,-0.15
51,0.083,0.073,-0.101
52,0.078,0.074,-0.042
53,0.077,0.073,0.031
54,0.079,0.071,0.118
55,0.085,0.069,0.213
56,0.086,0.065,0.305
57,0.089,0.061,0.388
58,0.089,0.055,0.451
59,0.071,0.048,0.467
60,0.032,0.041,0.44
61,0.003,0.033,0.381
62,-0.0,0.025,0.306
63,-0.002,0.018,0.218
64,-0.002,0.011,0.126
65,-0.006,0.004,0.036
66,-0.006,-0.001,-0.04
67,-0.007,-0.006,-0.104
68,-0.011,-0.01,-0.157
69,-0.015,-0.012,-0.197
70,-0.018,-0.012,-0.227
71,-0.019,-0.012,-0.249
72,-0.018,-0.01,-0.264
73,-0.016,-0.007,-0.273
74,-0.01,-0.004,-0.275
75,-0.003,-0.0,-0.273
76,0.001,0.004,-0.267
77,0.006,0.008,-0.253
78,0.014,0.013,-0.23
79,0.026,0.018,-0.196
80,0.039,0.023,-0.151
81,0.044,0.028,-0.094
82,0.049,0.031,-0.025
83,0.048,0.034,0.053
84,0.038,0.035,0.133
85,0.04,0.036,0.22
86,0.042,0.036,0.298
87,0.029,0.036,0.347
88,0.028,0.035,0.376
89,0.034,0.034,0.377
90,0.039,0.032,0.349
91,0.031,0.029,0.285
92,0.016,0.027,0.206
93,0.005,0.023,0.126
94,0.008,0.019,0.052
95,0.009,0.015,-0.02
96,0.011,0.011,-0.083
97,0.013,0.007,-0.135
98,0.015,0.004,-0.177
99,0.01,0.001,-0.211
100,0.005,-0.002,-0.238
101,0.002,-0.003,-0.257
102,-0.003,-0.004,-0.27
103,-0.007,-0.004,-0.276
104,-0.01,-0.004,-0.276
105,-0.01,-0.002,-0.27
106,-0.008,-0.001,-0.258
107,-0.003,0.002,-0.237
108,0.001,0.004,-0.208
109,0.005,0.008,-0.168
110,0.01,0.011,-0.116
111,0.018,0.016,-0.051
112,0.02,0.02,0.026
113,0.019,0.025,0.112
114,0.016,0.03,0.203
115,0.022,0.034,0.291
116,0.032,0.038,0.372
117,0.05,0.041,0.438
118,0.064,0.045,0.471
119,0.059,0.047,0.454
120,0.049,0.05,0.402
121,0.05,0.051,0.331
122,0.063,0.052,0.25
123,0.064,0.051,0.161
124,0.057,0.049,0.074
125,0.053,0.047,-0.003
126,0.055,0.044,-0.067
127,0.053,0.041,-0.12
128,0.048,0.039,-0.164
129,0.041,0.037,-0.199
130,0.032,0.036,-0.225
131,0.029,0.035,-0.242
132,0.027,0.035,-0.252
133,0.023,0.035,-0.257
134,0.02,0.036,-0.256
135,0.017,0.037,-0.247
136,0.019,0.039,-0.228
137,0.022,0.041,-0.201
138,0.031,0.044,-0.163
139,0.039,0.047,-0.115
140,0.04,0.051,-0.059
141,0.05,0.055,0.013
142,0.059,0.059,0.094
143,0.071,0.063,0.182
144,0.08,0.067,0.271
145,0.096,0.07,0.353
146,0.107,0.074,0.415
147,0.105,0.077,0.442
148,0.1,0.079,0.436
149,0.092,0.081,0.395
150,0.079,0.082,0.328
151,0.07,0.082,0.257
152,0.066,0.08,0.185
153,0.073,0.078,0.116
154,0.067,0.075,0.043
155,0.063,0.071,-0.021
156,0.059,0.067,-0.075
157,0.057,0.063,-0.118
158,0.056,0.058,-0.153
159,0.055,0.055,-0.18
160,0.058,0.051,-0.198
161,0.055,0.049,-0.212
162,0.05,0.048,-0.221
163,0.046,0.047,-0.223
164,0.046,0.047,-0.219
165,0.045,0.047,-0.207
166,0.044,0.049,-0.189
167,0.041,0.05,-0.161
168,0.042,0.053,-0.122
169,0.041,0.055,-0.073
170,0.042,0.058,-0.012
171,0.05,0.06,0.062
172,0.058,0.062,0.146
173,0.063,0.062,0.232
174,0.074,0.062,0.316
175,0.082,0.062,0.388
176,0.087,0.061,0.443
177,0.072,0.06,0.454
178,0.072,0.059,0.436
179,0.073,0.057,0.389
180,0.073,0.054,0.324
181,0.059,0.051,0.234
182,0.047,0.048,0.142
183,0.039,0.046,0.054
184,0.035,0.043,-0.022
185,0.032,0.041,-0.088
186,0.031,0.039,-0.142
187,0.032,0.038,-0.182
188,0.03,0.037,-0.213
189,0.029,0.037,-0.235
190,0.024,0.037,-0.252
191,0.022,0.038,-0.26
192,0.024,0.039,-0.261
193,0.028,0.041,-0.257
194,0.033,0.043,-0.246
195,0.038,0.045,-0.229
196,0.044,0.047,-0.204
197,0.051,0.049,-0.168
198,0.056,0.051,-0.123
199,0.061,0.053,-0.067
200,0.067,0.054,-0.001
201,0.069,0.054,0.072
202,0.073,0.052,0.15
203,0.078,0.051,0.228
204,0.075,0.048,0.297
205,0.06,0.045,0.343
206,0.045,0.04,0.37
207,0.038,0.035,0.374
208,0.035,0.03,0.347
209,0.016,0.025,0.287
210,0.004,0.019,0.216
211,-0.002,0.014,0.14
212,-0.005,0.008,0.064
213,-0.015,0.003,-0.012
214,-0.015,-0.001,-0.076
215,-0.012,-0.005,-0.129
216,-0.012,-0.007,-0.172
217,-0.012,-0.009,-0.205
218,-0.009,-0.009,-0.228
219,-0.006,-0.009,-0.244
220,-0.007,-0.008,-0.255
221,-0.008,-0.006,-0.261
222,-0.006,-0.003,-0.26
223,0.001,0.0,-0.252
224,0.008,0.005,-0.238
225,0.016,0.011,-0.218
226,0.021,0.016,-0.189
227,0.024,0.022,-0.152
228,0.028,0.027,-0.105
229,0.036,0.032,-0.047
230,0.039,0.036,0.022
231,0.041,0.04,0.098
232,0.041,0.043,0.177
233,0.047,0.045,0.256
234,0.05,0.045,0.325
235,0.053,0.045,0.376
236,0.04,0.045,0.396
237,0.036,0.043,0.388
238,0.036,0.041,0.351
239,0.036,0.039,0.288
240,0.04,0.036,0.212
241,0.04,0.033,0.13
242,0.041,0.03,0.051
243,0.042,0.026,-0.021
244,0.032,0.022,-0.087
245,0.018,0.018,-0.144
246,0.005,0.013,-0.187
247,-0.004,0.008,-0.218
248,-0.012,0.002,-0.239
249,-0.015,-0.004,-0.253
250,-0.017,-0.01,-0.26
251,-0.02,-0.016,-0.263
252,-0.025,-0.022,-0.263
253,-0.028,-0.027,-0.256
254,-0.029,-0.031,-0.243
255,-0.028,-0.035,-0.222
256,-0.029,-0.039,-0.193
257,-0.028,-0.041,-0.153
258,-0.029,-0.043,-0.101
259,-0.034,-0.045,-0.04
260,-0.04,-0.046,0.028
261,-0.046,-0.047,0.103
262,-0.054,-0.047,0.182
263,-0.069,-0.047,0.255
264,-0.067,-0.045,0.325
265,-0.06,-0.044,0.377
266,-0.052,-0.042,0.395
267,-0.058,-0.04,0.367
268,-0.05,-0.038,0.313
269,-0.034,-0.036,0.239
270,-0.018,-0.035,0.161
271,-0.011,-0.034,0.079
272,-0.01,-0.032,0.003
273,-0.013,-0.03,-0.063
274,-0.019,-0.028,-0.12
275,-0.023,-0.025,-0.166
276,-0.023,-0.023,-0.2
277,-0.021,-0.021,-0.225
278,-0.02,-0.019,-0.242
279,-0.019,-0.017,-0.252
280,-0.019,-0.015,-0.258
281,-0.02,-0.013,-0.258
282,-0.018,-0.011,-0.253
283,-0.014,-0.01,-0.241
284,-0.011,-0.008,-0.222
285,-0.006,-0.007,-0.196
286,-0.007,-0.006,-0.163
287,-0.008,-0.004,-0.119
288,-0.004,-0.002,-0.061
289,-0.002,0.0,0.008
290,-0.002,0.003,0.085
291,-0.006,0.005,0.168
292,0.006,0.008,0.259
293,0.022,0.011,0.346
294,0.032,0.015,0.408
295,0.013,0.017,0.425
296,0.004,0.019,0.41
297,0.014,0.02,0.369
298,0.027,0.021,0.307
299,0.027,0.022,0.227
300,0.028,0.022,0.145
301,0.034,0.022,0.068
302,0.031,0.02,-0.004
303,0.026,0.017,-0.068
304,0.024,0.015,-0.119
305,0.017,0.012,-0.162
306,0.014,0.01,-0.193
307,0.008,0.009,-0.216
308,0.008,0.009,-0.231
309,0.006,0.009,-0.242
310,0.003,0.01,-0.247
311,0.003,0.011,-0.247
312,0.005,0.012,-0.24
313,0.004,0.015,-0.227
314,0.004,0.017,-0.208
315,0.005,0.02,-0.177
316,0.009,0.023,-0.135
317,0.017,0.027,-0.081
318,0.018,0.031,-0.019
319,0.022,0.034,0.054
320,0.033,0.036,0.139
321,0.038,0.038,0.226
322,0.038,0.041,0.305
323,0.046,0.043,0.374
324,0.068,0.044,0.426
325,0.09,0.043,0.447
326,0.088,0.042,0.421
327,0.066,0.04,0.356
328,0.048,0.037,0.276
329,0.033,0.032,0.19
330,0.026,0.026,0.105
331,0.015,0.02,0.022
332,0.007,0.015,-0.048
333,0.006,0.01,-0.105
334,0.001,0.007,-0.152
335,-0.002,0.004,-0.188
336,-0.004,0.002,-0.214
337,-0.01,0.001,-0.233
338,-0.012,0.002,-0.245
339,-0.012,0.003,-0.252
340,-0.009,0.006,-0.254
341,-0.003,0.011,-0.25
342,0.001,0.017,-0.241
343,0.005,0.025,-0.227
344,0.014,0.034,-0.204
345,0.026,0.044,-0.17
346,0.045,0.054,-0.123
347,0.065,0.064,-0.062
348,0.082,0.075,0.01
349,0.095,0.085,0.089
350,0.106,0.094,0.171
351,0.124,0.1,0.257
352,0.149,0.104,0.341
353,0.149,0.107,0.396
354,0.135,0.109,0.418
355,0.107,0.11,0.405
356,0.103,0.108,0.368
357,0.105,0.105,0.303
358,0.099,0.102,0.219
359,0.093,0.097,0.134
360,0.09,0.089,0.055
361,0.089,0.079,-0.016
362,0.073,0.068,-0.081
363,0.058,0.057,-0.133
364,0.038,0.047,-0.175
365,0.026,0.038,-0.204
366,0.015,0.03,-0.225
367,0.012,0.024,-0.238
368,0.013,0.02,-0.244
369,0.012,0.017,-0.247
370,0.008,0.016,-0.247
371,0.005,0.017,-0.242
372,0.011,0.019,-0.23
373,0.016,0.022,-0.212
374,0.02,0.026,-0.188
375,0.019,0.031,-0.155
376,0.024,0.038,-0.108
377,0.025,0.044,-0.051
378,0.031,0.051,0.019
379,0.045,0.057,0.1
380,0.06,0.063,0.184
381,0.065,0.068,0.258
382,0.08,0.072,0.328
383,0.117,0.075,0.385
384,0.142,0.076,0.403
385,0.112,0.076,0.363
386,0.084,0.074,0.298
387,0.055,0.071,0.22
388,0.047,0.067,0.143
389,0.033,0.061,0.059
390,0.028,0.053,-0.013
391,0.028,0.045,-0.073
392,0.03,0.036,-0.123
393,0.026,0.027,-0.165
394,0.021,0.018,-0.197
395,0.017,0.01,-0.22
396,0.012,0.003,-0.236
397,0.008,-0.001,-0.247
398,0.003,-0.003,-0.254
399,0.001,0.0,-0.256
400,0.0,0.008,-0.252
