gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,180,3690,1.36103701591492,5.68862247467041,-0.43114185333252,3670176,182,2986,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-01 02:14:31.857382,-79.68924978807871,63.5622657420043,52.4177989156908,2.0478687803260993e-10,17.0,63.59,2.7445598364131496,63.32,0.6895,1.3104,1.7035,0.5773,0.775,0.7857,0
102751,npp,2574,716,0.815069139003754,5.68874168395996,-0.431141257286072,3670176,2572,497,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-16 00:52:51.159872,97.72865556737528,56.35373893573749,47.455940364142755,5.3032396533951254e-15,4.0,-56.34,2.0682789409984763,-56.67,0.8352,1.2014,2.029,0.6297,0.5697,0.5132,0
104315,npp,2246,2775,0.5661383271217351,5.69403076171875,-0.429011195898056,3670176,2247,2231,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-29 01:49:14.062754,-80.63313776407541,38.05264984060426,33.06130304542576,2.1653504027195326e-16,13.0,38.06,1.357151599901897,37.46,0.6411,0.9919,1.5236,0.7627,0.4428,0.4318,0
104431,npp,1514,2089,1.25049519538879,5.69188737869263,-0.426337361335754,3670176,1514,1653,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-30 01:30:23.725246,-71.51331550646559,3.2276355636486542,2.8562875687912994,2.119154935669301e-09,10.0,3.2,1.0,2.445,0.6156,0.7565,0.96,1.0,1.2505,1.2505,0
109184,npp,2027,936,1.73241424560547,5.68940591812134,-0.428906887769699,3670176,2026,694,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-05-23 00:58:41.054268,97.9999563541311,50.38660518938109,42.98090390226666,2.8869481317581247e-30,5.0,-50.38,1.7549928774784245,-50.56,0.8803,1.1953,1.5985,0.6329,1.0626,1.0965,0
109895,npp,1127,1850,0.751994967460632,5.6914176940918,-0.432135820388794,3670176,1127,1425,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-05-27 01:23:44.309789,98.01478033265187,10.665128885673932,9.426395697458942,1.4966906298718079e-21,9.0,-10.67,1.0,-10.87,0.603,0.7924,1.2237,0.9547,0.7161,0.718,0
115113,npp,644,1609,0.537741720676422,5.69232082366943,-0.430645495653152,3670176,644,1210,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-23 01:16:55.755267,98.2001163698269,23.83299896204831,20.95083797505139,2.1242250652536868e-29,8.0,-23.82,1.1367971201176101,-23.11,0.5773,0.8198,1.1381,0.9228,0.5084,0.4962,0
115226,npp,2969,920,0.639905333518982,5.69019651412964,-0.427637428045273,3670176,2969,684,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-24 00:58:03.631277,97.83211955611736,50.86937757244306,43.347703807819265,5.262423454308755e-26,5.0,-50.85,1.847645286154319,-50.56,0.8803,1.1953,1.5985,0.6329,0.4559,0.405,0
115464,npp,426,3208,0.309594184160233,5.69116497039795,-0.432026147842407,3670176,425,2553,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-26 02:00:45.820622,-79.75826215770772,52.43075266304415,44.540711598888,9.350389308027904e-24,15.0,52.44,1.847645286154319,52.79,0.5634,1.1488,1.7766,0.6585,0.3023,0.2039,0
121249,npp,2757,1839,1.2237331867218,5.68853282928467,-0.429686933755875,3670176,2757,1415,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-14 01:23:10.652070,97.64262920455994,11.32301097713474,10.005806644203197,2.2210702249708304e-08,9.0,-11.3,1.015504800579495,-10.87,0.603,0.7924,1.2237,0.9547,1.1813,1.1683,0
121771,npp,2574,3441,0.855612099170685,5.68907690048218,-0.432635456323624,3670176,2572,2788,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-17 02:07:04.271994,-79.68195310138299,58.334021650800715,48.871048557142416,9.02403827216054e-20,16.0,58.36,2.253202848596432,58.53,0.7514,0.9933,1.3275,0.7616,0.6954,0.6516,0
122118,npp,1163,2069,0.685131967067719,5.68926858901978,-0.431240200996399,3670176,1163,1635,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-19 01:29:27.178686,-71.99766387433705,2.049696697794924,1.8138202521774633,8.127983592736054e-32,10.0,2.04,1.0,2.445,0.6156,0.7565,0.96,1.0,0.6851,0.6851,0
122289,npp,447,1384,0.503132224082947,5.69436359405518,-0.428784906864166,3670176,446,1042,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-20 01:10:36.857909,97.1399003448257,34.40640686179086,30.003321947962288,1.0022649404652281e-32,7.0,-34.36,1.2937979144666532,-34.09,0.6013,0.8619,1.2465,0.8777,0.4792,0.4416,0
122463,npp,2799,697,0.737684428691864,5.69228172302246,-0.431238502264023,3670176,2804,479,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-21 00:51:46.537196,97.52999125483821,56.847303140592985,47.80689497480132,4.920415216708702e-32,4.0,-56.82,2.1127631471468895,-56.67,0.8352,1.2014,2.029,0.6297,0.537,0.4645,0
122837,npp,274,2987,0.501503467559814,5.68984985351562,-0.432030498981476,3670176,275,2407,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-23 01:54:34.055502,-80.71653158567645,45.72179677720865,39.31743539844559,6.536104593961369e-31,14.0,45.74,1.5732132722552272,45.94,0.6833,1.0902,1.7384,0.6939,0.3823,0.348,0
123011,npp,2638,2299,0.387842565774918,5.69152307510376,-0.426895469427109,3670176,2638,1851,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-24 01:35:43.729831,-77.9740626902476,15.21177618387246,13.427116952304347,1.4747358966485322e-27,11.0,15.22,1.0442604737599883,15.5,0.6042,0.8131,1.3089,0.9305,0.3493,0.3609,0
132248,npp,962,1844,0.381876617670059,5.69382286071777,-0.429976612329483,3670176,962,1419,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-08-15 01:23:11.007056,100.2832860564762,11.019210639404585,9.739144194619378,3.778905215670735e-21,9.0,-11.01,1.015504800579495,-10.87,0.603,0.7924,1.2237,0.9547,0.3523,0.3646,0
132798,npp,787,3448,0.88777631521225,5.69052028656006,-0.42713451385498,3670176,789,2793,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-08-18 02:07:04.650807,-80.01780076587295,58.484289886899596,48.98336093022212,1.4030526155831536e-31,16.0,58.52,2.253202848596432,58.53,0.7514,0.9933,1.3275,0.7616,0.7097,0.6761,0
134260,npp,115,1618,1.019413352012634,5.69170475006104,-0.425663620233536,3670176,115,1217,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-08-26 01:16:52.002778,99.2061770840682,23.377127649110008,20.55860513200856,8.258368971117256e-06,8.0,-23.37,1.0837787002826917,-23.11,0.5773,0.8198,1.1381,0.9228,0.9407,0.9407,0
137268,npp,692,1616,2.12707185745239,5.69115352630615,-0.428643435239792,3670176,692,1216,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-09-11 01:16:46.094812,98.91651851129454,23.479840483509886,20.646979300182583,7.285428981122573e-08,8.0,-23.47,1.1367971201176101,-23.11,0.5773,0.8198,1.1381,0.9228,1.9064,1.9628,0
6551,npp,2313,250,0.702284872531891,5.68943786621094,-0.429529875516891,3670176,2313,128,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-09-13 00:39:03.658733,97.60110895959963,66.17318830536671,54.05179936670186,1.6471469969529285e-22,2.0,-66.15,3.0,-66.09,0.86,1.1926,1.7527,0.6344,0.5931,0.4455,0
137852,npp,513,3219,2.25057578086853,5.69092893600464,-0.42642280459404,3670176,516,2558,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-09-14 02:00:39.736120,-80.22921953261711,52.70458903845467,44.75359182106791,1.1696576581828686e-20,15.0,52.73,1.9513309067639726,52.79,0.5634,1.1488,1.7766,0.6585,1.3211,1.4821,0
143686,npp,1121,921,1.118482291698456,5.69192123413086,-0.427081316709518,3670176,1123,684,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-14 00:57:40.869319,97.76976648700767,50.86324688961123,43.34451205276675,3.213673749681917e-28,5.0,-50.82,1.847645286154319,-50.56,0.8803,1.1953,1.5985,0.6329,0.7149,0.7079,0
143889,npp,2379,3889,1.73030662536621,5.6909556388855,-0.432119905948639,3670176,2378,3110,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-15 02:19:13.415617,-79.4114864725924,67.14036754414104,54.63286880055125,1.1878602334151667e-27,18.0,67.16,3.1865100272627664,67.38,0.6804,1.0708,2.1779,0.7065,0.9635,1.2224,0
145084,npp,130,3441,0.751215159893036,5.68792629241943,-0.426640093326569,3670176,132,2787,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-21 02:06:46.996501,-79.92121419977424,58.32884802553165,48.8648826037579,4.32625323927367e-24,16.0,58.36,2.253202848596432,58.53,0.7514,0.9933,1.3275,0.7616,0.6491,0.5721,0
148798,npp,1775,1388,2.18060541152954,5.68967247009277,-0.428748577833176,3670176,1774,1044,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-09 01:10:26.963956,97.06591051809066,34.237149827081616,29.85890431490998,2.8035473109618504e-07,7.0,-34.19,1.2937979144666532,-34.09,0.6013,0.8619,1.2465,0.8777,1.7758,1.914,0
149210,npp,2319,3672,2.78108191490173,5.68860816955566,-0.427529603242874,3670176,2316,2973,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-11 02:13:11.036439,-79.5511909625793,63.227607979299464,52.19346779585163,1.3696750357743587e-12,17.0,63.25,2.7445598364131496,63.32,0.6895,1.3104,1.7035,0.5773,1.2924,1.6055,0
149775,npp,203,1618,0.97822493314743,5.69285345077515,-0.427756160497665,3670176,203,1217,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-14 01:16:45.567846,97.45691689912282,23.39825218601724,20.57435225304049,1.363420553761602e-34,8.0,-23.37,1.0837787002826917,-23.11,0.5773,0.8198,1.1381,0.9228,0.9027,0.9027,0
149961,npp,2558,929,0.60788968205452,5.68850183486938,-0.431377738714218,3670176,2556,690,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-15 00:57:55.303296,97.73984306387872,50.6267336978948,43.162917774146464,5.223748658509633e-33,5.0,-50.59,1.7549928774784245,-50.56,0.8803,1.1953,1.5985,0.6329,0.4218,0.3847,0
150147,npp,1820,254,1.62976121902466,5.69218301773071,-0.432200729846954,3670176,1818,131,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-16 00:39:05.042787,97.68339785965638,66.12090813632238,54.015380438344586,6.699722438601383e-31,2.0,-66.07,3.0,-66.09,0.86,1.1926,1.7527,0.6344,0.9023,1.0339,0
150161,npp,738,3899,2.32254409790039,5.69124269485474,-0.426760941743851,3670176,741,3115,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-16 02:19:29.651274,-79.60992034066567,67.30964842013768,54.735492212219874,6.347891031255231e-32,18.0,67.34,3.1865100272627664,67.38,0.6804,1.0708,2.1779,0.7065,1.1493,1.6408,0
150348,npp,42,3220,1.18042147159576,5.69210338592529,-0.430435508489609,3670176,42,2559,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-17 02:00:41.168960,-80.0355570519122,52.74545085572771,44.7810515846252,5.685450229871231e-31,15.0,52.76,1.9513309067639726,52.79,0.5634,1.1488,1.7766,0.6585,0.7727,0.7773,0
150533,npp,2394,2530,2.31550025939941,5.68986082077026,-0.427884578704834,3670176,2394,2048,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-18 01:41:52.684221,-79.71055125387,27.275149786377103,23.925474408260794,9.379246187311258e-28,12.0,27.29,1.184412938166907,27.29,0.6965,0.9724,1.4252,0.778,1.8905,1.8015,0
151274,npp,1513,3447,0.971696078777313,5.69157648086548,-0.428343236446381,3670176,1513,2793,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-22 02:06:58.008975,-79.95543730014846,58.47491111072068,48.97027241660004,1.2244323959974014e-11,16.0,58.5,2.253202848596432,58.53,0.7514,0.9933,1.3275,0.7616,0.7469,0.74,0
151404,npp,802,2759,0.863698899745941,5.6908917427063,-0.431201726198196,3670176,803,2217,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-23 01:48:10.477876,-80.66266958674574,37.42800431635742,32.53771834900967,0.0002872860048542766,13.0,37.42,1.357151599901897,37.46,0.6411,0.9919,1.5236,0.7627,0.662,0.6587,0
154271,npp,1442,2758,1.53816699981689,5.69063520431519,-0.428302615880966,3670176,1443,2215,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-09 01:48:09.735820,-80.47516019168465,37.37589865769038,32.49601494783516,8.388369180721634e-06,13.0,37.38,1.357151599901897,37.46,0.6411,0.9919,1.5236,0.7627,1.159,1.1731,0
154662,npp,13,1386,0.85385137796402,5.69309043884277,-0.426722288131714,3670176,13,1043,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-11 01:10:29.086211,97.91999791684867,34.265079802956535,29.886095963398674,2.0900279511433534e-22,7.0,-34.28,1.2937979144666532,-34.09,0.6013,0.8619,1.2465,0.8777,0.7503,0.7495,0
154860,npp,2363,698,0.796148717403412,5.6917200088501,-0.426520079374313,3670176,2362,479,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-12 00:51:38.757023,97.65257526127972,56.79073799478056,47.76981236273318,8.164589647204151e-29,4.0,-56.79,2.1127631471468895,-56.67,0.8352,1.2014,2.029,0.6297,0.5647,0.5013,0
155067,npp,549,3670,0.440593779087067,5.69436740875244,-0.42810195684433,3670176,551,2972,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-13 02:13:13.031318,-79.90952873914034,63.22273320538033,52.199099706456764,1.4692703844896355e-29,17.0,63.21,2.7445598364131496,63.32,0.6895,1.3104,1.7035,0.5773,0.4396,0.2544,0
155424,npp,2194,2300,0.35737019777297996,5.69410228729248,-0.426297873258591,3670176,2195,1852,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-15 01:35:35.928026,-80.29213708866725,15.272951388185819,13.481592351107738,1.2241064060541644e-32,11.0,15.28,1.0442604737599883,15.5,0.6042,0.8131,1.3089,0.9305,0.3201,0.3325,0
155612,npp,1479,1614,0.56596577167511,5.68992948532104,-0.431082874536514,3670176,1479,1214,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-16 01:16:45.599266,98.01222155562732,23.57019527402178,20.725834818084287,6.7823204680457175e-31,8.0,-23.57,1.1367971201176101,-23.11,0.5773,0.8198,1.1381,0.9228,0.5332,0.5223,0
155794,npp,758,924,0.615035504102707,5.68943548202515,-0.430757731199265,3670176,759,686,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-17 00:57:55.265306,98.18429179612541,50.71880472091608,43.23873352586879,5.14867404060281e-27,5.0,-50.73,1.847645286154319,-50.56,0.8803,1.1953,1.5985,0.6329,0.4425,0.3893,0
155976,npp,32,246,1.86448621749878,5.69172382354736,-0.42967090010643,3670176,37,127,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-18 00:39:03.161383,97.52612194698978,66.19667730534974,54.06796273025021,2.4482293101294895e-21,2.0,-66.22,3.0,-66.09,0.86,1.1926,1.7527,0.6344,0.9805,1.1828,0
156351,npp,599,2525,0.404208809137344,5.69275760650635,-0.431383341550827,3670176,599,2044,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-20 01:41:50.623432,-80.11211775833127,27.06231202230146,23.744401578063552,1.7694944399493932e-17,12.0,27.05,1.1367971201176101,27.29,0.6965,0.9724,1.4252,0.778,0.2567,0.3145,0
156528,npp,2941,1839,0.745185256004333,5.68872356414795,-0.430268585681915,3670176,2941,1415,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-12-21 01:23:00.291952,96.4215094491024,11.282734541647534,9.971378409752305,2.592028674194147e-10,9.0,-11.3,1.015504800579495,-10.87,0.603,0.7924,1.2237,0.9547,0.71,0.7115,0
169122,npp,2811,1147,1.33271443843842,5.69236707687378,-0.425699919462204,3670176,2811,844,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-07 01:04:03.951518,97.57908644893035,43.58699730939814,37.60202412558881,1.6125926259431644e-08,6.0,-43.59,1.4867838833500562,-43.15,0.8158,1.0985,1.4005,0.6887,0.9141,0.9178,0
169301,npp,2085,464,0.922657370567322,5.69254350662231,-0.431950986385345,3670176,2087,274,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-08 00:45:13.635324,97.86472390288371,62.059264072362744,51.42870449317122,5.951283599266396e-17,3.0,-62.08,2.5331140255951103,-61.78,0.9092,1.2587,1.8059,0.601,0.6239,0.5546,0
169494,npp,277,3435,0.992662012577057,5.6895432472229,-0.428400963544846,3670176,278,2782,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-09 02:06:47.923354,-79.79622381116809,58.2214394697479,48.79708736132718,2.2014928545764263e-15,16.0,58.22,2.253202848596432,58.53,0.7514,0.9933,1.3275,0.7616,0.7562,0.756,0
169669,npp,2641,2747,0.6245926916599269,5.69328451156616,-0.431279003620148,3670176,2642,2205,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-10 01:47:59.391373,-80.80641345597068,36.95155028762979,32.14325936877309,1.5474710216223147e-23,13.0,36.94,1.357151599901897,37.46,0.6411,0.9919,1.5236,0.7627,0.4858,0.4764,0
169852,npp,1910,2061,0.34980908036232,5.69400787353516,-0.428730964660645,3670176,1910,1627,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-11 01:29:09.079536,-83.20192798096288,1.590210986016013,1.4073670918001757,3.982843904737757e-30,10.0,1.59,1.0,2.445,0.6156,0.7565,0.96,1.0,0.3498,0.3498,0
170032,npp,1190,1375,1.27607572078705,5.68943071365356,-0.427864521741867,3670176,1190,1035,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-12 01:10:18.767201,98.0611651618806,34.748264203733754,30.294322832787202,3.232165055553197e-34,7.0,-34.75,1.2937979144666532,-34.09,0.6013,0.8619,1.2465,0.8777,1.0766,1.1201,0
170584,npp,1013,2976,0.332207068800926,5.6945424079895,-0.427057981491089,3670176,1014,2398,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-15 01:54:12.416705,-80.32565837121314,45.374774498278306,39.04315753384159,1.968350414878128e-31,14.0,45.36,1.5732132722552272,45.94,0.6833,1.0902,1.7384,0.6939,0.2747,0.2305,0
170769,npp,308,2288,0.7328240275383,5.69198703765869,-0.426285177469254,3670176,308,1841,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-16 01:35:23.870042,-81.20816712325907,14.61744132559711,12.905967668845218,4.880971717722793e-28,11.0,14.62,1.015504800579495,15.5,0.6042,0.8131,1.3089,0.9305,0.6775,0.6819,0
170948,npp,2679,1603,0.505467474460602,5.68876075744629,-0.429865598678589,3670176,2679,1205,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-17 01:16:35.324036,98.49422363683355,24.092202590392287,21.177718653373205,7.481290882157961e-23,8.0,-24.11,1.1367971201176101,-23.11,0.5773,0.8198,1.1381,0.9228,0.48,0.4664,0
171131,npp,1956,914,0.453461647033691,5.69159460067749,-0.429580956697464,3670176,1957,680,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-18 00:57:46.774586,98.04376252881279,50.99976168732301,43.452579383073015,2.7909819427265394e-16,5.0,-51.02,1.847645286154319,-50.56,0.8803,1.1953,1.5985,0.6329,0.355,0.287,0
171314,npp,1245,238,0.859954237937927,5.69081354141235,-0.428649097681046,3670176,1243,121,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-19 00:38:56.444732,97.38261670629164,66.35277564023183,54.1639423839963,6.264402844946914e-09,2.0,-66.36,3.0,-66.09,0.86,1.1926,1.7527,0.6344,0.6456,0.5455,0
171327,npp,148,3885,0.636469900608063,5.69154167175293,-0.432173252105713,3670176,150,3108,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-19 02:19:21.047753,-79.54678674682472,67.1133259494701,54.62715345823907,2.814240318534718e-19,18.0,67.1,3.1865100272627664,67.38,0.6804,1.0708,2.1779,0.7065,0.6202,0.4497,0
171504,npp,2535,3208,0.750601887702942,5.68991851806641,-0.426067382097244,3670176,2535,2552,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-20 02:00:34.277438,-79.68428437711859,52.46377531876688,44.57352343549522,1.894987536516103e-12,15.0,52.44,1.847645286154319,52.79,0.5634,1.1488,1.7766,0.6585,0.541,0.4943,0
171692,npp,1842,2519,1.13678801059723,5.68914747238159,-0.427997261285782,3670176,1842,2039,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-01-21 01:41:47.503519,-80.88923402298246,26.76172496244644,23.48502238520955,4.771647761057484e-05,12.0,26.75,1.1367971201176101,27.29,0.6965,0.9724,1.4252,0.778,0.9012,0.8845,0
174665,npp,2676,2528,0.835068821907043,5.68856859207153,-0.428182899951935,3670176,2676,2046,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-02-06 01:42:07.910630,-80.18237501875093,27.199570321458783,23.86039135393436,8.968074976161557e-10,12.0,27.2,1.1367971201176101,27.29,0.6965,0.9724,1.4252,0.778,0.6358,0.6497,0
174858,npp,1974,1843,0.572272539138794,5.69493961334229,-0.429841786623001,3670176,1974,1419,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-02-07 01:23:19.343427,98.24347515352258,11.052944954540255,9.767979670307383,2.9227878414658275e-18,9.0,-11.07,1.015504800579495,-10.87,0.603,0.7924,1.2237,0.9547,0.5398,0.5464,0
12779,npp,1356,31,1.0713687539100651,5.69344520568848,-0.426171720027924,3670176,1354,11,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-02-15 00:33:13.571975,97.47563884241602,69.7470896609971,56.11704093668135,6.383705010258637e-22,1.0,-69.75,3.5496478698597698,-69.73,1.0572,1.5549,2.5318,0.4865,0.6203,0.5212,0
176415,npp,268,3673,1.4551990032196,5.69223642349243,-0.429903090000153,3670176,266,2974,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-02-15 02:13:38.172424,-79.61088818728895,63.288594411935186,52.23411514649708,2.0294058518038524e-28,17.0,63.27,2.7445598364131496,63.32,0.6895,1.3104,1.7035,0.5773,0.8093,0.8401,0
177205,npp,541,933,1.19559109210968,5.68893241882324,-0.430321842432022,3670176,539,692,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-02-19 00:58:25.599905,97.66500715473381,50.474138513160305,43.0440053931912,0.0003033391246324452,5.0,-50.47,1.7549928774784245,-50.56,0.8803,1.1953,1.5985,0.6329,0.7567,0.7567,0
177417,npp,1801,3900,0.717011690139771,5.69294738769531,-0.431017488241196,3670176,1801,3116,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-02-20 02:19:59.823060,-79.31969037008027,67.36930241236227,54.768393872957354,2.589943271100001e-07,18.0,67.35,3.1865100272627664,67.38,0.6804,1.0708,2.1779,0.7065,0.6455,0.5066,0
180210,npp,2057,1629,1.016427040100098,5.69303607940674,-0.431823819875717,3670176,2057,1227,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-03-06 01:17:34.085133,98.39034041603742,22.79084588511332,20.046770664997833,7.724545739584202e-05,8.0,-22.79,1.0837787002826917,-23.11,0.5773,0.8198,1.1381,0.9228,0.9379,0.9379,0
181209,npp,513,1859,0.547779262065887,5.6938328742981,-0.428506046533585,3670176,513,1434,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-03-11 01:23:57.459035,99.79420657439195,10.163180148806946,8.98332754851552,2.675330719962958e-31,9.0,-10.15,1.0,-10.87,0.603,0.7924,1.2237,0.9547,0.5119,0.523,0
181405,npp,2878,1173,1.000123262405396,5.6941933631897,-0.426453471183777,3670176,2877,866,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-03-12 01:05:07.082376,97.90220565053532,42.65541416703041,36.841821330111486,1.32114475455137e-34,6.0,-42.64,1.4867838833500562,-43.15,0.8158,1.0985,1.4005,0.6887,0.6904,0.6888,0
181609,npp,2167,492,1.25867128372192,5.69472551345825,-0.430480182170868,3670176,2168,296,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-03-13 00:46:18.488754,97.83552236867939,61.50451116564862,51.05070660551135,2.4686900235304165e-33,3.0,-61.49,2.5331140255951103,-61.78,0.9092,1.2587,1.8059,0.601,0.7565,0.7565,0
182417,npp,1333,1406,1.93691599369049,5.68921613693237,-0.428763329982758,3670176,1333,1056,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-03-17 01:11:30.474842,98.49066293048054,33.418571029671945,29.167292727097156,5.908663593556121e-23,7.0,-33.42,1.2365102219381485,-34.09,0.6013,0.8619,1.2465,0.8777,1.6259,1.7001,0
186143,npp,1973,3012,1.9468160867691,5.69010305404663,-0.428932249546051,3670176,1974,2425,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2013-04-05 01:55:43.640965,-80.19604833012693,46.569414447385576,39.99349952279352,4.227309437482672e-05,14.0,46.57,1.646109783506203,45.94,0.6833,1.0902,1.7384,0.6939,1.2769,1.3509,0
