lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.913,0.912,0.914
2,0.846,0.871,0.84
3,0.805,0.837,0.786
4,0.789,0.809,0.754
5,0.783,0.786,0.732
6,0.773,0.767,0.709
7,0.757,0.752,0.683
8,0.746,0.741,0.664
9,0.74,0.732,0.652
10,0.736,0.726,0.643
11,0.729,0.721,0.634
12,0.721,0.718,0.626
13,0.717,0.715,0.623
14,0.719,0.714,0.625
15,0.726,0.713,0.632
16,0.726,0.712,0.631
17,0.72,0.711,0.625
18,0.707,0.711,0.612
19,0.703,0.71,0.609
20,0.697,0.708,0.604
21,0.701,0.707,0.612
22,0.696,0.704,0.614
23,0.691,0.702,0.621
24,0.689,0.699,0.633
25,0.688,0.695,0.646
26,0.687,0.69,0.661
27,0.68,0.685,0.67
28,0.674,0.68,0.676
29,0.674,0.677,0.684
30,0.673,0.673,0.684
31,0.672,0.669,0.677
32,0.673,0.665,0.665
33,0.67,0.66,0.647
34,0.663,0.656,0.625
35,0.657,0.652,0.605
36,0.649,0.648,0.585
37,0.644,0.645,0.57
38,0.642,0.642,0.56
39,0.642,0.639,0.556
40,0.64,0.637,0.552
41,0.635,0.635,0.545
42,0.627,0.632,0.537
43,0.619,0.63,0.528
44,0.612,0.628,0.521
45,0.612,0.627,0.521
46,0.615,0.626,0.525
47,0.622,0.625,0.532
48,0.628,0.624,0.538
49,0.63,0.624,0.542
50,0.632,0.623,0.546
51,0.632,0.622,0.553
52,0.626,0.622,0.557
53,0.622,0.622,0.565
54,0.625,0.622,0.582
55,0.629,0.623,0.601
56,0.632,0.623,0.619
57,0.628,0.623,0.63
58,0.626,0.623,0.637
59,0.619,0.622,0.635
60,0.616,0.621,0.629
61,0.614,0.62,0.618
62,0.615,0.619,0.604
63,0.614,0.618,0.587
64,0.614,0.617,0.569
65,0.611,0.615,0.551
66,0.615,0.613,0.542
67,0.613,0.61,0.531
68,0.606,0.608,0.518
69,0.603,0.606,0.511
70,0.605,0.604,0.51
71,0.608,0.603,0.512
72,0.611,0.602,0.515
73,0.61,0.601,0.513
74,0.602,0.6,0.505
75,0.595,0.599,0.499
76,0.591,0.598,0.496
77,0.596,0.597,0.501
78,0.597,0.596,0.503
79,0.591,0.596,0.502
80,0.589,0.596,0.505
81,0.591,0.595,0.516
82,0.594,0.595,0.53
83,0.596,0.594,0.545
84,0.593,0.594,0.557
85,0.591,0.594,0.57
86,0.592,0.594,0.585
87,0.598,0.595,0.603
88,0.605,0.595,0.617
89,0.604,0.595,0.616
90,0.597,0.596,0.603
91,0.595,0.596,0.59
92,0.595,0.597,0.575
93,0.599,0.597,0.564
94,0.597,0.598,0.549
95,0.594,0.599,0.533
96,0.594,0.599,0.523
97,0.597,0.6,0.518
98,0.6,0.6,0.516
99,0.601,0.6,0.513
100,0.601,0.6,0.512
101,0.599,0.601,0.51
102,0.599,0.601,0.51
103,0.604,0.601,0.514
104,0.606,0.601,0.516
105,0.604,0.601,0.513
106,0.598,0.601,0.508
107,0.597,0.601,0.508
108,0.6,0.601,0.512
109,0.604,0.601,0.519
110,0.602,0.601,0.523
111,0.602,0.601,0.533
112,0.603,0.601,0.546
113,0.602,0.601,0.558
114,0.6,0.601,0.571
115,0.598,0.601,0.584
116,0.598,0.6,0.598
117,0.6,0.6,0.609
118,0.603,0.6,0.616
119,0.602,0.599,0.612
120,0.601,0.599,0.601
121,0.597,0.598,0.585
122,0.589,0.597,0.562
123,0.585,0.596,0.543
124,0.592,0.595,0.536
125,0.599,0.594,0.531
126,0.598,0.593,0.519
127,0.595,0.592,0.51
128,0.595,0.591,0.505
129,0.593,0.589,0.5
130,0.591,0.588,0.497
131,0.588,0.586,0.493
132,0.585,0.585,0.489
133,0.586,0.583,0.489
134,0.579,0.582,0.484
135,0.574,0.581,0.481
136,0.573,0.579,0.48
137,0.575,0.577,0.483
138,0.576,0.576,0.486
139,0.573,0.574,0.488
140,0.57,0.573,0.492
141,0.568,0.571,0.502
142,0.569,0.57,0.517
143,0.574,0.569,0.536
144,0.576,0.567,0.552
145,0.573,0.566,0.563
146,0.565,0.564,0.566
147,0.558,0.563,0.566
148,0.553,0.561,0.563
149,0.556,0.561,0.559
150,0.561,0.56,0.553
151,0.564,0.559,0.542
152,0.56,0.558,0.524
153,0.555,0.556,0.505
154,0.554,0.554,0.49
155,0.55,0.553,0.475
156,0.55,0.551,0.467
157,0.549,0.549,0.46
158,0.548,0.548,0.457
159,0.553,0.546,0.459
160,0.553,0.544,0.46
161,0.546,0.543,0.453
162,0.54,0.542,0.447
163,0.538,0.541,0.446
164,0.537,0.54,0.447
165,0.538,0.54,0.45
166,0.541,0.539,0.454
167,0.538,0.539,0.453
168,0.536,0.539,0.454
169,0.533,0.539,0.458
170,0.532,0.538,0.467
171,0.534,0.537,0.48
172,0.533,0.536,0.493
173,0.533,0.536,0.506
174,0.534,0.536,0.522
175,0.54,0.535,0.539
176,0.545,0.535,0.553
177,0.54,0.534,0.553
178,0.538,0.533,0.548
179,0.533,0.531,0.535
180,0.533,0.53,0.524
181,0.534,0.529,0.511
182,0.532,0.528,0.494
183,0.527,0.528,0.475
184,0.525,0.527,0.46
185,0.522,0.525,0.447
186,0.523,0.524,0.441
187,0.52,0.522,0.433
188,0.515,0.52,0.425
189,0.512,0.519,0.421
190,0.511,0.517,0.421
191,0.514,0.516,0.424
192,0.517,0.514,0.428
193,0.515,0.513,0.427
194,0.511,0.512,0.423
195,0.511,0.511,0.422
196,0.51,0.51,0.423
197,0.514,0.51,0.429
198,0.514,0.51,0.436
199,0.513,0.51,0.443
200,0.514,0.511,0.456
201,0.518,0.511,0.472
202,0.516,0.511,0.485
203,0.51,0.511,0.495
204,0.5,0.511,0.5
205,0.497,0.512,0.509
206,0.502,0.512,0.52
207,0.51,0.513,0.529
208,0.517,0.513,0.529
209,0.518,0.513,0.52
210,0.52,0.513,0.508
211,0.517,0.514,0.491
212,0.517,0.514,0.476
213,0.518,0.514,0.464
214,0.521,0.515,0.454
215,0.517,0.516,0.442
216,0.516,0.517,0.435
217,0.516,0.517,0.432
218,0.515,0.518,0.429
219,0.515,0.518,0.429
220,0.51,0.518,0.424
221,0.509,0.518,0.423
222,0.514,0.519,0.428
223,0.518,0.519,0.433
224,0.524,0.518,0.439
225,0.522,0.518,0.438
226,0.518,0.516,0.436
227,0.515,0.515,0.436
228,0.513,0.513,0.441
229,0.513,0.511,0.449
230,0.513,0.51,0.462
231,0.514,0.508,0.476
232,0.514,0.507,0.49
233,0.512,0.505,0.502
234,0.505,0.503,0.508
235,0.495,0.501,0.509
236,0.493,0.499,0.512
237,0.492,0.497,0.509
238,0.492,0.495,0.501
239,0.492,0.494,0.49
240,0.49,0.491,0.475
241,0.489,0.489,0.46
242,0.484,0.486,0.441
243,0.483,0.484,0.427
244,0.479,0.482,0.412
245,0.473,0.48,0.4
246,0.475,0.478,0.399
247,0.48,0.476,0.402
248,0.482,0.475,0.404
249,0.481,0.473,0.402
250,0.474,0.471,0.394
251,0.471,0.469,0.39
252,0.473,0.468,0.392
253,0.474,0.467,0.394
254,0.469,0.466,0.39
255,0.461,0.466,0.385
256,0.459,0.465,0.385
257,0.46,0.464,0.39
258,0.461,0.464,0.398
259,0.459,0.463,0.405
260,0.458,0.463,0.415
261,0.453,0.463,0.424
262,0.456,0.463,0.442
263,0.462,0.462,0.461
264,0.467,0.462,0.479
265,0.466,0.461,0.486
266,0.46,0.46,0.482
267,0.457,0.459,0.476
268,0.46,0.458,0.47
269,0.463,0.457,0.46
270,0.465,0.456,0.448
271,0.466,0.456,0.434
272,0.464,0.455,0.419
273,0.459,0.454,0.402
274,0.453,0.453,0.388
275,0.451,0.452,0.38
276,0.448,0.451,0.374
277,0.446,0.45,0.372
278,0.443,0.45,0.369
279,0.443,0.448,0.37
280,0.443,0.447,0.369
281,0.443,0.446,0.37
282,0.436,0.445,0.363
283,0.434,0.444,0.361
284,0.437,0.443,0.363
285,0.442,0.443,0.37
286,0.447,0.442,0.377
287,0.451,0.442,0.386
288,0.452,0.442,0.395
289,0.453,0.442,0.407
290,0.451,0.442,0.417
291,0.446,0.442,0.427
292,0.442,0.442,0.437
293,0.436,0.442,0.444
294,0.437,0.442,0.456
295,0.441,0.443,0.465
296,0.443,0.443,0.466
297,0.441,0.443,0.458
298,0.44,0.443,0.445
299,0.439,0.442,0.43
300,0.437,0.442,0.414
301,0.439,0.441,0.402
302,0.44,0.44,0.39
303,0.442,0.439,0.383
304,0.439,0.438,0.374
305,0.438,0.437,0.369
306,0.437,0.435,0.367
307,0.438,0.434,0.367
308,0.434,0.433,0.363
309,0.432,0.433,0.359
310,0.435,0.433,0.361
311,0.437,0.433,0.364
312,0.439,0.433,0.366
313,0.437,0.433,0.364
314,0.432,0.433,0.359
315,0.427,0.433,0.356
316,0.427,0.432,0.36
317,0.425,0.432,0.364
318,0.424,0.432,0.371
319,0.425,0.432,0.383
320,0.429,0.433,0.399
321,0.43,0.433,0.415
322,0.432,0.433,0.432
323,0.435,0.433,0.446
324,0.437,0.433,0.456
325,0.44,0.434,0.461
326,0.442,0.435,0.459
327,0.444,0.436,0.453
328,0.446,0.436,0.443
329,0.445,0.436,0.428
330,0.438,0.436,0.408
331,0.431,0.436,0.388
332,0.429,0.436,0.375
333,0.429,0.436,0.367
334,0.432,0.436,0.366
335,0.432,0.436,0.365
336,0.432,0.436,0.364
337,0.437,0.436,0.369
338,0.438,0.436,0.37
339,0.438,0.436,0.368
340,0.438,0.436,0.367
341,0.439,0.437,0.368
342,0.44,0.438,0.368
343,0.439,0.439,0.368
344,0.441,0.44,0.369
345,0.444,0.442,0.375
346,0.443,0.443,0.38
347,0.439,0.444,0.385
348,0.434,0.446,0.392
349,0.434,0.448,0.404
350,0.442,0.45,0.426
351,0.454,0.451,0.452
352,0.462,0.453,0.473
353,0.463,0.454,0.484
354,0.46,0.454,0.487
355,0.458,0.454,0.485
356,0.458,0.454,0.478
357,0.461,0.454,0.469
358,0.459,0.454,0.453
359,0.453,0.454,0.431
360,0.448,0.453,0.411
361,0.451,0.452,0.401
362,0.452,0.451,0.391
363,0.446,0.449,0.379
364,0.443,0.448,0.372
365,0.439,0.446,0.368
366,0.44,0.444,0.369
367,0.449,0.442,0.378
368,0.45,0.44,0.379
369,0.441,0.438,0.37
370,0.435,0.436,0.364
371,0.43,0.434,0.359
372,0.428,0.433,0.358
373,0.432,0.431,0.361
374,0.43,0.43,0.361
375,0.428,0.43,0.363
376,0.426,0.43,0.366
377,0.424,0.429,0.371
378,0.426,0.429,0.384
379,0.427,0.428,0.397
380,0.424,0.428,0.407
381,0.42,0.427,0.418
382,0.421,0.426,0.432
383,0.427,0.425,0.447
384,0.432,0.423,0.456
385,0.432,0.422,0.453
386,0.424,0.42,0.436
387,0.417,0.418,0.417
388,0.413,0.415,0.4
389,0.411,0.413,0.384
390,0.415,0.41,0.374
391,0.411,0.407,0.36
392,0.406,0.405,0.347
393,0.401,0.402,0.34
394,0.398,0.399,0.336
395,0.394,0.397,0.333
396,0.392,0.395,0.331
397,0.39,0.393,0.329
398,0.386,0.392,0.325
399,0.393,0.392,0.332
400,0.401,0.394,0.338
