lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.79,0.776,0.892
2,0.581,0.606,0.735
3,0.423,0.461,0.569
4,0.316,0.34,0.41
5,0.232,0.24,0.261
6,0.164,0.158,0.126
7,0.106,0.094,0.012
8,0.06,0.044,-0.078
9,0.028,0.008,-0.147
10,0.004,-0.017,-0.198
11,-0.013,-0.033,-0.234
12,-0.023,-0.039,-0.258
13,-0.026,-0.039,-0.273
14,-0.024,-0.033,-0.279
15,-0.021,-0.022,-0.281
16,-0.012,-0.008,-0.275
17,-0.007,0.009,-0.266
18,0.001,0.028,-0.251
19,0.011,0.047,-0.228
20,0.028,0.066,-0.193
21,0.048,0.084,-0.144
22,0.075,0.102,-0.076
23,0.101,0.118,0.007
24,0.13,0.131,0.105
25,0.165,0.143,0.219
26,0.191,0.148,0.337
27,0.196,0.151,0.442
28,0.181,0.152,0.523
29,0.163,0.151,0.571
30,0.176,0.147,0.588
31,0.205,0.142,0.561
32,0.201,0.134,0.479
33,0.149,0.126,0.353
34,0.097,0.116,0.223
35,0.061,0.104,0.103
36,0.043,0.09,0.003
37,0.033,0.075,-0.079
38,0.023,0.06,-0.146
39,0.014,0.045,-0.196
40,0.007,0.031,-0.231
41,0.001,0.018,-0.255
42,-0.006,0.006,-0.272
43,-0.015,-0.003,-0.285
44,-0.02,-0.01,-0.291
45,-0.02,-0.015,-0.289
46,-0.016,-0.018,-0.282
47,-0.012,-0.018,-0.269
48,-0.003,-0.017,-0.249
49,-0.001,-0.014,-0.223
50,0.002,-0.01,-0.187
51,0.001,-0.006,-0.138
52,0.003,-0.002,-0.073
53,0.003,0.001,0.009
54,0.001,0.005,0.104
55,-0.007,0.009,0.2
56,-0.009,0.012,0.295
57,-0.004,0.012,0.381
58,0.047,0.01,0.46
59,0.059,0.008,0.489
60,0.041,0.005,0.459
61,0.014,0.001,0.39
62,0.001,-0.004,0.299
63,-0.007,-0.009,0.196
64,-0.011,-0.013,0.091
65,-0.023,-0.015,-0.01
66,-0.032,-0.018,-0.094
67,-0.036,-0.02,-0.158
68,-0.037,-0.023,-0.206
69,-0.038,-0.026,-0.241
70,-0.039,-0.027,-0.265
71,-0.042,-0.029,-0.281
72,-0.04,-0.029,-0.29
73,-0.039,-0.029,-0.296
74,-0.036,-0.028,-0.296
75,-0.036,-0.027,-0.293
76,-0.033,-0.026,-0.285
77,-0.03,-0.025,-0.272
78,-0.025,-0.023,-0.251
79,-0.018,-0.022,-0.221
80,-0.008,-0.02,-0.177
81,-0.002,-0.017,-0.123
82,0.005,-0.014,-0.052
83,0.012,-0.011,0.034
84,0.023,-0.01,0.133
85,0.022,-0.011,0.233
86,0.004,-0.012,0.324
87,-0.038,-0.014,0.392
88,-0.066,-0.016,0.44
89,-0.05,-0.019,0.458
90,-0.014,-0.023,0.44
91,-0.005,-0.026,0.369
92,-0.021,-0.029,0.264
93,-0.034,-0.033,0.154
94,-0.041,-0.038,0.053
95,-0.046,-0.042,-0.037
96,-0.049,-0.045,-0.113
97,-0.051,-0.047,-0.175
98,-0.05,-0.048,-0.221
99,-0.047,-0.047,-0.253
100,-0.046,-0.046,-0.275
101,-0.046,-0.045,-0.29
102,-0.044,-0.042,-0.298
103,-0.046,-0.04,-0.303
104,-0.045,-0.036,-0.303
105,-0.041,-0.032,-0.298
106,-0.036,-0.028,-0.287
107,-0.033,-0.025,-0.271
108,-0.026,-0.021,-0.247
109,-0.021,-0.018,-0.213
110,-0.015,-0.016,-0.167
111,-0.009,-0.015,-0.106
112,-0.003,-0.014,-0.028
113,-0.003,-0.013,0.06
114,-0.002,-0.011,0.157
115,0.004,-0.009,0.255
116,0.022,-0.01,0.349
117,0.024,-0.011,0.419
118,0.009,-0.014,0.452
119,-0.03,-0.016,0.432
120,-0.057,-0.019,0.374
121,-0.049,-0.023,0.299
122,-0.036,-0.027,0.205
123,-0.035,-0.029,0.103
124,-0.032,-0.032,0.008
125,-0.035,-0.034,-0.072
126,-0.033,-0.037,-0.136
127,-0.036,-0.039,-0.188
128,-0.038,-0.041,-0.227
129,-0.042,-0.041,-0.256
130,-0.043,-0.041,-0.275
131,-0.045,-0.039,-0.288
132,-0.041,-0.037,-0.294
133,-0.039,-0.033,-0.297
134,-0.036,-0.03,-0.295
135,-0.033,-0.025,-0.288
136,-0.028,-0.021,-0.276
137,-0.022,-0.016,-0.257
138,-0.014,-0.011,-0.229
139,-0.007,-0.007,-0.189
140,0.003,-0.002,-0.136
141,0.009,0.002,-0.068
142,0.013,0.004,0.012
143,0.02,0.005,0.106
144,0.03,0.006,0.208
145,0.008,0.006,0.296
146,-0.004,0.007,0.376
147,0.003,0.007,0.439
148,0.016,0.007,0.469
149,0.026,0.006,0.457
150,0.021,0.005,0.395
151,0.005,0.003,0.303
152,-0.014,0.0,0.201
153,-0.018,-0.003,0.104
154,-0.018,-0.005,0.014
155,-0.019,-0.007,-0.064
156,-0.018,-0.009,-0.126
157,-0.018,-0.011,-0.172
158,-0.018,-0.014,-0.206
159,-0.02,-0.017,-0.231
160,-0.021,-0.021,-0.248
161,-0.024,-0.025,-0.26
162,-0.024,-0.028,-0.267
163,-0.024,-0.03,-0.27
164,-0.024,-0.032,-0.268
165,-0.022,-0.032,-0.261
166,-0.019,-0.032,-0.248
167,-0.018,-0.03,-0.227
168,-0.018,-0.028,-0.196
169,-0.016,-0.024,-0.152
170,-0.014,-0.021,-0.092
171,-0.015,-0.016,-0.018
172,-0.019,-0.009,0.068
173,-0.028,-0.003,0.159
174,-0.02,0.003,0.257
175,-0.011,0.008,0.347
176,-0.005,0.013,0.416
177,-0.022,0.017,0.445
178,-0.018,0.022,0.444
179,-0.004,0.025,0.407
180,0.037,0.028,0.35
181,0.063,0.031,0.273
182,0.082,0.034,0.186
183,0.083,0.035,0.096
184,0.078,0.034,0.014
185,0.071,0.033,-0.056
186,0.059,0.03,-0.114
187,0.044,0.028,-0.16
188,0.03,0.026,-0.196
189,0.017,0.024,-0.222
190,0.007,0.022,-0.241
191,-0.0,0.019,-0.255
192,-0.006,0.016,-0.262
193,-0.013,0.013,-0.267
194,-0.015,0.01,-0.264
195,-0.016,0.007,-0.255
196,-0.016,0.004,-0.239
197,-0.015,0.001,-0.214
198,-0.011,-0.001,-0.175
199,-0.007,-0.003,-0.123
200,-0.003,-0.004,-0.056
201,0.001,-0.005,0.027
202,0.006,-0.005,0.123
203,0.006,-0.003,0.22
204,0.007,-0.0,0.31
205,0.008,0.003,0.379
206,0.029,0.006,0.421
207,0.04,0.009,0.436
208,0.041,0.011,0.418
209,0.024,0.012,0.359
210,0.007,0.013,0.273
211,-0.006,0.013,0.18
212,-0.004,0.011,0.09
213,-0.002,0.01,0.004
214,0.001,0.008,-0.07
215,0.0,0.007,-0.129
216,0.0,0.004,-0.174
217,-0.001,0.002,-0.207
218,-0.002,-0.0,-0.23
219,-0.005,-0.003,-0.246
220,-0.006,-0.006,-0.257
221,-0.008,-0.009,-0.263
222,-0.009,-0.012,-0.264
223,-0.009,-0.014,-0.261
224,-0.009,-0.016,-0.254
225,-0.013,-0.017,-0.241
226,-0.012,-0.018,-0.22
227,-0.012,-0.018,-0.189
228,-0.014,-0.018,-0.148
229,-0.019,-0.017,-0.092
230,-0.019,-0.016,-0.022
231,-0.025,-0.015,0.062
232,-0.027,-0.013,0.158
233,-0.021,-0.013,0.259
234,-0.009,-0.013,0.353
235,-0.007,-0.013,0.42
236,-0.021,-0.013,0.448
237,-0.021,-0.012,0.441
238,-0.019,-0.012,0.399
239,-0.013,-0.011,0.329
240,-0.007,-0.009,0.24
241,-0.002,-0.007,0.144
242,0.005,-0.006,0.052
243,0.009,-0.006,-0.028
244,0.009,-0.007,-0.095
245,0.003,-0.008,-0.149
246,-0.003,-0.009,-0.189
247,-0.009,-0.008,-0.218
248,-0.011,-0.008,-0.239
249,-0.012,-0.007,-0.252
250,-0.009,-0.006,-0.261
251,-0.01,-0.005,-0.265
252,-0.01,-0.004,-0.266
253,-0.011,-0.002,-0.262
254,-0.009,-0.001,-0.252
255,-0.005,0.001,-0.235
256,0.002,0.004,-0.208
257,0.005,0.006,-0.169
258,0.008,0.009,-0.118
259,0.007,0.012,-0.055
260,0.01,0.014,0.025
261,0.011,0.016,0.118
262,0.006,0.018,0.215
263,-0.006,0.02,0.304
264,0.006,0.021,0.384
265,0.038,0.022,0.437
266,0.065,0.022,0.454
267,0.073,0.023,0.428
268,0.055,0.022,0.363
269,0.025,0.021,0.275
270,0.013,0.018,0.182
271,0.01,0.015,0.091
272,0.01,0.013,0.007
273,0.007,0.012,-0.066
274,0.006,0.01,-0.124
275,0.004,0.008,-0.169
276,-0.002,0.006,-0.203
277,-0.007,0.004,-0.228
278,-0.011,0.002,-0.245
279,-0.013,0.001,-0.256
280,-0.013,-0.0,-0.261
281,-0.01,-0.001,-0.262
282,-0.004,-0.001,-0.257
283,-0.001,-0.0,-0.249
284,0.004,0.0,-0.235
285,0.009,0.002,-0.214
286,0.011,0.004,-0.184
287,0.014,0.006,-0.141
288,0.017,0.009,-0.085
289,0.016,0.013,-0.015
290,0.016,0.018,0.068
291,0.022,0.021,0.162
292,0.031,0.023,0.262
293,0.038,0.023,0.352
294,0.028,0.023,0.407
295,0.005,0.023,0.425
296,-0.002,0.022,0.41
297,0.014,0.021,0.372
298,0.03,0.02,0.309
299,0.032,0.019,0.225
300,0.028,0.017,0.131
301,0.023,0.015,0.041
302,0.019,0.012,-0.037
303,0.012,0.008,-0.103
304,0.006,0.005,-0.155
305,0.001,0.002,-0.194
306,-0.005,-0.002,-0.222
307,-0.009,-0.005,-0.24
308,-0.012,-0.007,-0.253
309,-0.016,-0.009,-0.26
310,-0.014,-0.01,-0.262
311,-0.016,-0.011,-0.261
312,-0.014,-0.01,-0.256
313,-0.013,-0.009,-0.246
314,-0.009,-0.007,-0.229
315,-0.004,-0.005,-0.203
316,0.001,-0.001,-0.168
317,0.002,0.002,-0.124
318,0.003,0.005,-0.067
319,0.004,0.008,0.004
320,0.004,0.011,0.091
321,-0.001,0.015,0.183
322,-0.005,0.019,0.273
323,0.005,0.023,0.353
324,0.028,0.025,0.41
325,0.05,0.027,0.429
326,0.054,0.028,0.4
327,0.045,0.03,0.337
328,0.038,0.029,0.256
329,0.042,0.027,0.169
330,0.044,0.023,0.082
331,0.033,0.019,-0.005
332,0.021,0.014,-0.078
333,0.01,0.008,-0.136
334,0.001,0.003,-0.178
335,-0.005,-0.003,-0.209
336,-0.011,-0.008,-0.231
337,-0.017,-0.012,-0.247
338,-0.023,-0.016,-0.258
339,-0.026,-0.018,-0.265
340,-0.025,-0.02,-0.267
341,-0.026,-0.02,-0.266
342,-0.027,-0.019,-0.26
343,-0.027,-0.017,-0.249
344,-0.026,-0.015,-0.231
345,-0.026,-0.011,-0.204
346,-0.024,-0.006,-0.164
347,-0.021,-0.001,-0.111
348,-0.016,0.005,-0.045
349,-0.014,0.012,0.032
350,-0.002,0.019,0.123
351,0.026,0.024,0.228
352,0.063,0.029,0.334
353,0.077,0.033,0.414
354,0.064,0.036,0.448
355,0.06,0.038,0.441
356,0.063,0.038,0.402
357,0.059,0.036,0.332
358,0.06,0.035,0.247
359,0.047,0.033,0.152
360,0.033,0.028,0.061
361,0.021,0.023,-0.018
362,0.008,0.016,-0.082
363,-0.004,0.01,-0.134
364,-0.013,0.003,-0.174
365,-0.02,-0.004,-0.203
366,-0.024,-0.01,-0.224
367,-0.027,-0.017,-0.238
368,-0.029,-0.022,-0.248
369,-0.033,-0.026,-0.255
370,-0.034,-0.029,-0.258
371,-0.033,-0.03,-0.255
372,-0.032,-0.029,-0.246
373,-0.03,-0.026,-0.233
374,-0.027,-0.021,-0.21
375,-0.023,-0.014,-0.177
376,-0.017,-0.006,-0.134
377,-0.008,0.003,-0.075
378,0.007,0.012,0.002
379,0.02,0.021,0.095
380,0.024,0.029,0.191
381,0.017,0.038,0.283
382,0.024,0.045,0.372
383,0.06,0.051,0.45
384,0.089,0.056,0.484
385,0.072,0.06,0.456
386,0.068,0.062,0.394
387,0.058,0.062,0.305
388,0.067,0.06,0.214
389,0.072,0.057,0.12
390,0.065,0.052,0.031
391,0.047,0.045,-0.047
392,0.032,0.036,-0.107
393,0.019,0.027,-0.155
394,0.009,0.016,-0.19
395,-0.005,0.005,-0.218
396,-0.016,-0.005,-0.238
397,-0.022,-0.016,-0.251
398,-0.026,-0.025,-0.259
399,-0.027,-0.032,-0.262
400,-0.026,-0.036,-0.261
