gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,733,5.48012161254883,5.68592929840088,-0.310609012842178,3670176,2571,515,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-04-16 00:52:51.159872,97.82718006625797,55.9167946897353,47.138208260481086,6.001849239853948e-15,4.0,-55.91,2.0682789409984763,-56.24,6.8787,10.5657,15.0987,0.7522,5.4891,4.1224,0
104315,npp,2245,2792,2.95747017860413,5.68189287185669,-0.313004970550537,3670176,2245,2247,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-04-29 01:49:14.062754,-80.69889081655887,38.73561630053073,33.62841468010254,1.9342649153540483e-16,13.0,38.74,1.357151599901897,38.14,6.0881,9.2535,12.0297,0.8589,3.3088,2.5402,0
104431,npp,1513,2106,1.94873476028442,5.68077087402344,-0.312537878751755,3670176,1513,1670,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-04-30 01:30:23.725246,-74.53107739513344,4.19274535561963,3.7100658218434774,1.8745034690474697e-09,10.0,4.18,1.0,3.49,3.824,7.948,10.5098,1.0,1.9487,1.9487,0
109184,npp,2025,953,5.75020790100098,5.68652105331421,-0.311023503541946,3670176,2025,705,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-05-23 00:58:41.054268,98.11715024956122,49.87325239049621,42.58409681259917,2.8318229915319194e-30,5.0,-49.87,1.7549928774784245,-50.05,5.7502,8.3583,12.639,0.9509,6.4619,5.4679,0
110068,npp,382,1180,4.39502859115601,5.68624353408813,-0.314643025398254,3670176,381,872,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-05-28 01:04:52.206899,97.79584376600752,42.39781480548226,36.6342435416324,1.933139908920209e-15,6.0,-42.39,1.4867838833500562,-42.54,7.0508,8.8921,13.091,0.8938,4.9232,3.9284,0
115226,npp,2968,937,2.87662529945374,5.68061542510986,-0.312614679336548,3670176,2968,695,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-06-24 00:58:03.631277,97.89104210372776,50.371627382226386,42.96462871046292,4.8770742988126956e-26,5.0,-50.35,1.7549928774784245,-50.05,5.7502,8.3583,12.639,0.9509,4.8245,2.7354,0
115591,npp,2783,2535,1.72861707210541,5.68130588531494,-0.313062250614166,3670176,2782,2052,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-06-27 01:41:55.500694,-79.81687391579862,27.540361547520867,24.152311269360258,1.4679655545761975e-17,12.0,27.53,1.184412938166907,28.19,5.2298,7.1147,12.5718,1.1171,3.4005,1.9311,0
121771,npp,2572,3458,3.94500613212585,5.682373046875,-0.315121978521347,3670176,2571,2803,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-07-17 02:07:04.271994,-79.75568701139794,58.72717697964489,49.147963281797125,9.934421001148416e-20,16.0,58.75,2.253202848596432,58.93,4.7979,8.2413,13.584,0.9644,6.0412,3.8046,0
122837,npp,272,3003,1.0224006175994869,5.6810736656189,-0.315112948417664,3670176,275,2419,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-07-23 01:54:32.276221,-79.74111901578992,46.258207639308566,39.74518321717955,6.299100751627236e-31,14.0,46.28,1.646109783506203,46.47,5.3334,9.0366,13.8715,0.8795,3.0794,0.8992,0
132798,npp,785,3465,2.48532366752625,5.68235969543457,-0.309151381254196,3670176,788,2809,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-08-18 02:07:04.650807,-80.07918063581485,58.87829531877858,49.26033280553732,1.479538751922037e-31,16.0,58.91,2.3545700244418297,58.93,4.7979,8.2413,13.584,0.9644,5.5034,2.3969,0
133701,npp,259,45,1.8705643415451,5.68031167984009,-0.313205868005753,3670176,262,18,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-08-23 00:32:54.808764,97.65338768638176,69.568183285139,56.02946807797906,9.407489903482555e-20,1.0,-69.53,3.5496478698597698,-69.52,5.0375,9.4282,15.4716,0.843,5.8188,1.5769,0
134076,npp,830,2319,2.0468888282775897,5.6816577911377,-0.312346339225769,3670176,830,1870,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-08-25 01:35:40.544743,-78.42540261312065,16.309430815987938,14.39114224778215,3.548128162145886e-14,11.0,16.32,1.0442604737599883,16.32,4.3798,6.8377,10.5761,1.1624,3.3602,2.3792,0
134260,npp,114,1634,3.01690888404846,5.68144416809082,-0.314185440540314,3670176,114,1231,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-08-26 01:16:52.002778,99.37992987371759,22.53329466751387,19.825893542813283,7.334709208747712e-06,8.0,-22.53,1.0837787002826917,-22.42,5.4334,8.1836,11.4449,0.9712,3.1807,2.93,0
6551,npp,2312,267,5.00552177429199,5.68031167984009,-0.31149223446846,3670176,2312,138,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-09-13 00:39:03.658733,97.64366308787541,65.87063650377533,53.86686092516056,1.804393469903504e-22,2.0,-65.84,3.0,-65.79,6.5287,9.1074,11.1479,0.8727,6.5807,4.3683,0
137852,npp,511,3235,3.74684000015259,5.68339490890503,-0.313298344612122,3670176,509,2575,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-09-14 02:00:37.956838,-79.4483653811061,53.131453128904454,45.075405954968915,1.2935646203978501e-20,15.0,53.16,1.9513309067639726,53.24,5.1367,9.5068,14.09,0.836,4.9961,3.1325,0
138230,npp,2156,1858,2.8713321685791,5.68459701538086,-0.311666280031204,3670176,2156,1433,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-09-16 01:22:59.117551,96.81774350433953,10.216258642591539,9.030829560430051,2.8939358261331176e-33,9.0,-10.21,1.0,-9.86,3.7354,6.5949,9.6781,1.2052,4.2243,3.4604,0
143488,npp,1832,1625,4.26858949661255,5.68540906906128,-0.312701970338821,3670176,1832,1223,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-10-13 01:16:29.374880,97.07166811837102,23.022568764547504,20.248249440336295,1.0575669764269068e-21,8.0,-23.0,1.0837787002826917,-22.42,5.4334,8.1836,11.4449,0.9712,4.3356,4.1457,0
143878,npp,403,264,6.52867317199707,5.6855092048645,-0.308680593967438,3670176,406,136,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-10-15 00:38:50.588321,97.83719094174735,65.94854992633664,53.90721950487496,3.125796135302607e-33,2.0,-65.9,3.0,-65.79,6.5287,9.1074,11.1479,0.8727,7.0884,5.6975,0
143889,npp,2377,3906,2.26849699020386,5.68310689926147,-0.313397228717804,3670176,2377,3119,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-10-15 02:19:13.415617,-79.46250095498668,67.42827254465206,54.80320749164854,1.2972717771260882e-27,18.0,67.45,3.3166247903554,67.64,3.3129,7.5746,14.326,1.0493,6.3481,2.3803,0
148798,npp,1773,1405,4.5218186378479,5.68556022644043,-0.313853442668915,3670176,1773,1056,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-11-09 01:10:26.963956,97.21166036450802,33.503916303203034,29.239622673447684,3.1755926397899636e-07,7.0,-33.46,1.2365102219381485,-33.395,4.9282,7.7742,11.7428,1.0223,5.3176,4.6229,0
149775,npp,202,1635,2.33187079429626,5.68181371688843,-0.309226661920547,3670176,202,1231,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-11-14 01:16:45.567846,97.562707279826,22.500163393718946,19.794627645233835,1.4236569052158077e-34,8.0,-22.47,1.0837787002826917,-22.42,5.4334,8.1836,11.4449,0.9712,2.5486,2.2647,0
149961,npp,2556,946,6.57489824295044,5.68568229675293,-0.312429845333099,3670176,2555,701,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-11-15 00:57:55.303296,97.85381517057,50.11226272999882,42.76609417712293,5.2401196705015084e-33,5.0,-50.08,1.7549928774784245,-50.05,5.7502,8.3583,12.639,0.9509,6.9318,6.2521,0
150147,npp,1819,271,5.12880182266235,5.68322563171387,-0.314419031143188,3670176,1818,141,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-11-16 00:39:05.042787,97.72739032053578,65.81855969410617,53.83036043718142,6.485730451837025e-31,2.0,-65.77,3.0,-65.79,6.5287,9.1074,11.1479,0.8727,6.6218,4.4759,0
150161,npp,735,3915,9.49250507354736,5.68619012832642,-0.312071591615677,3670176,741,3125,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-11-16 02:19:27.871994,-79.12388465344664,67.56739783649384,54.88755845097665,6.42365978239208e-32,18.0,67.6,3.3166247903554,67.64,3.3129,7.5746,14.326,1.0493,8.5262,9.9604,0
150348,npp,40,3238,8.63753509521484,5.68509817123413,-0.310149401426315,3670176,40,2578,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-11-17 02:00:41.168960,-80.12131481666553,53.22749812362703,45.144004568196266,5.544483104473588e-31,15.0,53.24,1.9513309067639726,53.24,5.1367,9.5068,14.09,0.836,7.5025,7.2212,0
150533,npp,2392,2547,3.94210433959961,5.68497133255005,-0.314611941576004,3670176,2392,2061,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-11-18 01:41:52.684221,-79.95341134768948,28.07184774273016,24.610395915828608,8.842013414368977e-28,12.0,28.09,1.184412938166907,28.19,5.2298,7.1147,12.5718,1.1171,5.2693,4.4038,0
151404,npp,800,2776,5.07636213302612,5.68217992782593,-0.309339344501495,3670176,802,2233,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-11-23 01:48:08.698600,-79.40835139180548,38.11022139870738,33.10571573855514,0.00026789096760634944,13.0,38.1,1.357151599901897,38.14,6.0881,9.2535,12.0297,0.8589,4.8701,4.3602,0
154271,npp,1440,2774,3.59122204780579,5.68301773071289,-0.312372088432312,3670176,1442,2232,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-09 01:48:07.956585,-79.22262719555516,38.02548752231205,33.03704136017732,9.634103752200534e-06,13.0,38.02,1.357151599901897,38.14,6.0881,9.2535,12.0297,0.8589,3.7758,3.0846,0
154662,npp,12,1403,2.61898279190063,5.68254470825195,-0.313633531332016,3670176,11,1055,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-11 01:10:29.086211,98.00010786680396,33.53850080966562,29.272409588153995,2.300624927404607e-22,7.0,-33.55,1.2365102219381485,-33.395,4.9282,7.7742,11.7428,1.0223,3.7787,2.6775,0
154860,npp,2362,715,5.02558040618896,5.68225383758545,-0.309073060750961,3670176,2361,496,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-12 00:51:38.757023,97.7041344754361,56.36793939064073,47.46408273647231,8.727525983583244e-29,4.0,-56.37,2.0682789409984763,-56.24,6.8787,10.5657,15.0987,0.7522,5.2694,3.7805,0
10169,npp,1621,41,4.95446681976318,5.68242740631104,-0.311215847730637,3670176,1623,16,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-13 00:32:48.428108,97.71911341479839,69.58576271242909,56.03773710318012,9.889656256768848e-34,1.0,-69.59,3.5496478698597698,-69.52,5.0375,9.4282,15.4716,0.843,6.6876,4.1766,0
155067,npp,548,3687,3.51385641098022,5.68102216720581,-0.313680499792099,3670176,550,2984,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-13 02:13:13.031318,-79.93329210260269,63.548208858403484,52.4101481426208,1.5814939815486675e-29,17.0,63.53,2.7445598364131496,63.59,5.7055,10.3782,15.5689,0.7658,5.4469,2.691,0
155242,npp,2902,3004,5.333411693573,5.68470430374146,-0.314166098833084,3670176,2903,2419,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-14 01:54:24.479200,-80.20692668838012,46.32321313103725,39.799472639714466,2.3349420348625605e-32,14.0,46.31,1.646109783506203,46.47,5.3334,9.0366,13.8715,0.8795,5.6983,4.6909,0
155424,npp,2193,2317,3.0992648601532,5.68273401260376,-0.311848104000092,3670176,2193,1868,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-15 01:35:35.928026,-80.52387009049023,16.20486681611186,14.299356651182102,1.2252334838848001e-32,11.0,16.21,1.0442604737599883,16.32,4.3798,6.8377,10.5761,1.1624,4.3679,3.6025,0
155612,npp,1477,1631,4.4134693145752,5.68586444854736,-0.312483459711075,3670176,1478,1229,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-16 01:16:45.599266,98.28554853383699,22.680540193035654,19.953586085863662,6.532054852799609e-31,8.0,-22.68,1.0837787002826917,-22.42,5.4334,8.1836,11.4449,0.9712,4.4693,4.2864,0
155794,npp,756,941,4.1850152015686,5.68696689605713,-0.313501745462418,3670176,758,697,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-17 00:57:55.265306,98.30571388021018,50.21342105190064,42.849173956889764,4.7901392931040984e-27,5.0,-50.23,1.7549928774784245,-50.05,5.7502,8.3583,12.639,0.9509,5.57,3.9796,0
156528,npp,2939,1856,3.65206027030945,5.68444061279297,-0.313896179199219,3670176,2939,1431,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2012-12-21 01:23:00.291952,96.85129569980643,10.307242633516232,9.111424883367553,2.2887740963522476e-10,9.0,-10.32,1.0,-9.86,3.7354,6.5949,9.6781,1.2052,5.0051,4.4013,0
169122,npp,2810,1163,3.06651473045349,5.68318891525269,-0.314861118793488,3670176,2810,858,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-07 01:04:03.951518,97.64371071913767,43.00390447122854,37.129453473167025,1.8142145058167107e-08,6.0,-43.01,1.4867838833500562,-42.54,7.0508,8.8921,13.091,0.8938,4.0297,2.7409,0
169301,npp,2084,481,4.81849050521851,5.68273639678955,-0.312992304563522,3670176,2086,287,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-08 00:45:13.635324,97.91185819480758,61.70290404655495,51.190925418128046,6.680710488809418e-17,3.0,-61.72,2.5331140255951103,-61.375,6.6999,9.2342,13.0097,0.8607,6.2048,4.1473,0
169494,npp,275,3452,4.78926229476929,5.68338489532471,-0.311461538076401,3670176,277,2797,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-09 02:06:47.923354,-79.8715614428477,58.614162119881186,49.07419949005684,2.472015435555861e-15,16.0,58.61,2.253202848596432,58.93,4.7979,8.2413,13.584,0.9644,6.4159,4.6188,0
169669,npp,2639,2764,4.6302547454834,5.68504858016968,-0.3110231757164,3670176,2642,2221,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-10 01:47:57.612093,-79.53004589760178,37.62950528601254,32.70889133126992,1.703922868749217e-23,13.0,37.62,1.357151599901897,38.14,6.0881,9.2535,12.0297,0.8589,4.5414,3.977,0
169852,npp,1909,2078,2.95551180839539,5.68287038803101,-0.315180838108063,3670176,1909,1643,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-11 01:29:09.079536,-83.65556021870225,2.5760315314844195,2.2797339956389617,4.232706237799212e-30,10.0,2.56,1.0,3.49,3.824,7.948,10.5098,1.0,2.9555,2.9555,0
170032,npp,1188,1392,4.9281530380249,5.68586015701294,-0.313673615455627,3670176,1189,1047,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-12 01:10:18.767201,98.23623239389138,34.02740940121081,29.686455270951875,3.3110010358612705e-34,7.0,-34.03,1.2937979144666532,-33.395,4.9282,7.7742,11.7428,1.0223,5.7482,5.0383,0
170208,npp,462,703,5.47381544113159,5.68633460998535,-0.31072199344635,3670176,460,484,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-13 00:51:26.672542,97.56465255830288,56.665969545070595,47.68128847604191,2.2948698101796696e-33,4.0,-56.67,2.1127631471468895,-56.24,6.8787,10.5657,15.0987,0.7522,5.5379,4.1176,0
11465,npp,2806,29,4.33858489990234,5.68390464782715,-0.312534958124161,3670176,2807,10,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-14 00:32:36.353883,97.71116516265849,69.76779357064943,56.139111739207166,6.978599534580922e-31,1.0,-69.78,3.5496478698597698,-69.52,5.0375,9.4282,15.4716,0.843,6.5141,3.6574,0
170401,npp,1717,3675,1.62160098552704,5.68265295028687,-0.315055638551712,3670176,1719,2976,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-14 02:13:00.958247,-79.62123236598431,63.312288904693546,52.25878725474735,8.623708102172337e-33,17.0,63.3,2.7445598364131496,63.59,5.7055,10.3782,15.5689,0.7658,4.7574,1.2419,0
170584,npp,1012,2993,3.5158896446228,5.68209171295166,-0.310727536678314,3670176,1013,2411,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-15 01:54:12.416705,-80.3784934229694,45.95284735241938,39.50504148899748,1.907444219533933e-31,14.0,45.94,1.5732132722552272,46.47,5.3334,9.0366,13.8715,0.8795,4.4388,3.0923,0
170769,npp,306,2305,4.37981128692627,5.68658113479614,-0.311457067728043,3670176,307,1857,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-16 01:35:23.870042,-81.57877599222536,15.550913380654793,13.725696328766674,4.58115953516687e-28,11.0,15.55,1.0442604737599883,16.32,4.3798,6.8377,10.5761,1.1624,5.5942,5.0909,0
170948,npp,2677,1620,3.23017525672913,5.68541145324707,-0.315551936626434,3670176,2677,1219,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-17 01:16:35.324036,98.7818013476792,23.24198647984085,20.44047437594965,6.831199600927983e-23,8.0,-23.27,1.0837787002826917,-22.42,5.4334,8.1836,11.4449,0.9712,3.3775,3.1372,0
171131,npp,1955,932,3.37803339958191,5.68215608596802,-0.309825479984283,3670176,1957,691,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-18 00:57:46.774586,98.112405285123,50.48349437607147,43.05560569955143,2.4794116502771355e-16,5.0,-50.5,1.7549928774784245,-50.05,5.7502,8.3583,12.639,0.9509,5.1102,3.2122,0
171314,npp,1244,255,4.12370681762695,5.68173313140869,-0.309341251850128,3670176,1242,131,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-19 00:38:56.444732,97.42399920882423,66.04901110069788,53.979062831859196,5.516126841497814e-09,2.0,-66.06,3.0,-65.79,6.5287,9.1074,11.1479,0.8727,6.2867,3.5987,0
171327,npp,146,3902,2.239417552948,5.68394994735718,-0.313072174787521,3670176,149,3117,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-19 02:19:21.047753,-79.59805682246957,67.40256434478654,54.79846909815048,2.5333451858093977e-19,18.0,67.39,3.1865100272627664,67.64,3.3129,7.5746,14.326,1.0493,6.2737,2.3498,0
171504,npp,2533,3225,2.78197431564331,5.68398094177246,-0.313527792692184,3670176,2534,2564,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-20 02:00:34.277438,-79.77461181162924,52.918339991289095,44.91685438154612,1.6903884991096335e-12,15.0,52.9,1.9513309067639726,53.24,5.1367,9.5068,14.09,0.836,4.5017,2.3258,0
171692,npp,1840,2535,3.04450488090515,5.68196773529053,-0.311679840087891,3670176,1839,2051,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-01-21 01:41:45.724284,-79.04525740782887,27.545798135789443,24.16003483462216,4.148797497252244e-05,12.0,27.53,1.184412938166907,28.19,5.2298,7.1147,12.5718,1.1171,4.5115,3.4011,0
174665,npp,2674,2545,2.96029567718506,5.68311977386475,-0.314909428358078,3670176,2675,2059,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-02-06 01:42:07.910630,-80.40164330944441,27.998657108524682,24.54748701152665,1.008134807135665e-09,12.0,28.0,1.184412938166907,28.19,5.2298,7.1147,12.5718,1.1171,4.4404,3.307,0
174858,npp,1973,1860,3.22808027267456,5.68370485305786,-0.313778787851334,3670176,1973,1435,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-02-07 01:23:19.343427,98.5255944306295,10.073875587479638,8.904805171980007,3.2629396139486206e-18,9.0,-10.09,1.0,-9.86,3.7354,6.5949,9.6781,1.2052,4.5811,3.8903,0
12779,npp,1355,47,2.46953511238098,5.68546628952026,-0.314347594976425,3670176,1354,19,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-02-15 00:33:13.571975,97.51429544964753,69.49871210718355,55.98001278266488,5.822881226910596e-22,1.0,-69.5,3.5496478698597698,-69.52,5.0375,9.4282,15.4716,0.843,5.9876,2.0818,0
176415,npp,266,3690,4.85304164886475,5.68522119522095,-0.313923269510269,3670176,265,2986,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-02-15 02:13:38.172424,-79.67016094043983,63.61409892198308,52.44484156517976,1.9268168691323237e-28,17.0,63.59,2.7445598364131496,63.59,5.7055,10.3782,15.5689,0.7658,5.9348,3.7166,0
177205,npp,539,950,3.92043375968933,5.68609237670898,-0.312045484781265,3670176,539,703,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-02-19 00:58:25.599905,97.77733053015896,49.960315797562814,42.64718789916491,0.0002893484557051142,5.0,-49.96,1.7549928774784245,-50.05,5.7502,8.3583,12.639,0.9509,5.4193,3.728,0
177417,npp,1799,3918,5.8544397354126,5.68480682373047,-0.310061544179916,3670176,1800,3125,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-02-20 02:19:59.823060,-79.37139170902346,67.65998692961604,54.93929711832318,2.2865231740083972e-07,18.0,67.64,3.3166247903554,67.64,3.3129,7.5746,14.326,1.0493,7.4293,6.143,0
180210,npp,2056,1646,3.44748449325562,5.68200063705444,-0.314269185066223,3670176,2056,1242,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-03-06 01:17:34.085133,98.53786406833639,21.894431046817115,19.267670773183006,8.217724275346556e-05,8.0,-21.89,1.0837787002826917,-22.42,5.4334,8.1836,11.4449,0.9712,3.578,3.3482,0
181209,npp,512,1875,1.99986624717712,5.68103408813477,-0.312169879674911,3670176,512,1449,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-03-11 01:23:55.679756,93.81019705609972,9.280825006389989,8.205005143182376,2.8311132006510994e-31,9.0,-9.22,1.0,-9.86,3.7354,6.5949,9.6781,1.2052,3.3529,2.4102,0
181405,npp,2877,1190,3.23340916633606,5.6844916343689,-0.311745405197144,3670176,2876,880,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-03-12 01:05:07.082376,97.97526939317916,42.03865191873622,36.33943256050603,1.3522421844203208e-34,6.0,-42.03,1.4867838833500562,-42.54,7.0508,8.8921,13.091,0.8938,4.1419,2.8901,0
181609,npp,2166,509,4.23818302154541,5.68537378311157,-0.314818799495697,3670176,2167,309,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-03-13 00:46:18.488754,97.88261019304733,61.15128020896332,50.812747815715525,2.4471804389648343e-33,3.0,-61.14,2.5331140255951103,-61.375,6.6999,9.2342,13.0097,0.8607,5.9757,3.6478,0
182417,npp,1331,1423,7.24259090423584,5.68514156341553,-0.310508012771606,3670176,1332,1068,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-03-17 01:11:30.474842,98.68747727999131,32.65461130084429,28.52029503776238,5.432301971475685e-23,7.0,-32.65,1.2365102219381485,-33.395,4.9282,7.7742,11.7428,1.0223,7.518,7.4044,0
187318,npp,2779,2570,1.24906289577484,5.68438148498535,-0.312283456325531,3670176,2779,2078,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-04-11 01:43:14.882495,-79.5153260940479,29.16589489591322,25.55059005578971,2.879730686801719e-32,12.0,29.18,1.184412938166907,28.19,5.2298,7.1147,12.5718,1.1171,2.9956,1.3954,0
187506,npp,2075,1884,2.90193438529968,5.68038463592529,-0.312308996915817,3670176,2075,1457,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-04-12 01:24:26.294793,96.6453625126078,8.711434234980745,7.703276819887263,7.10356527837171e-32,9.0,-8.7,1.0,-9.86,3.7354,6.5949,9.6781,1.2052,4.2549,3.4973,0
188290,npp,1210,2800,6.53774118423462,5.68398666381836,-0.311498731374741,3670176,1210,2254,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-04-16 01:49:34.769985,-79.84410112888814,39.03837347499176,33.87873470260784,3.0282202072330282e-24,13.0,39.04,1.4276677814245327,38.14,6.0881,9.2535,12.0297,0.8589,6.0457,5.6154,0
188483,npp,507,2115,2.45250940322876,5.68208456039429,-0.310835689306259,3670176,507,1678,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-04-17 01:30:46.181743,-77.65271416827714,4.699690653120627,4.1583732093365615,4.117220296956103e-19,10.0,4.7,1.0,3.49,3.824,7.948,10.5098,1.0,2.4525,2.4525,0
192441,npp,2728,2342,5.35014200210571,5.68553495407104,-0.313066244125366,3670176,2728,1890,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-05-08 01:37:13.551288,-79.9169412690852,17.570676484986002,15.496944181351163,4.018093009994122e-24,11.0,17.58,1.0442604737599883,16.32,4.3798,6.8377,10.5761,1.1624,6.5234,6.2188,0
192806,npp,1287,967,5.78184032440186,5.68161773681641,-0.312103062868118,3670176,1287,714,196611,3866787,4271,gha_accra_47_34,5.68333333,-0.3125,47,34,gha_accra,2013-05-10 00:59:34.607297,97.99927501341335,49.45679350812096,42.26512562768367,5.49546234038283e-36,5.0,-49.45,1.7549928774784245,-50.05,5.7502,8.3583,12.639,0.9509,6.4799,5.498,0
