lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.926,0.928,0.927
2,0.873,0.889,0.855
3,0.839,0.857,0.792
4,0.822,0.83,0.741
5,0.808,0.808,0.695
6,0.789,0.791,0.65
7,0.771,0.777,0.609
8,0.759,0.767,0.582
9,0.755,0.759,0.565
10,0.764,0.754,0.564
11,0.766,0.751,0.559
12,0.759,0.749,0.549
13,0.757,0.749,0.545
14,0.759,0.749,0.546
15,0.766,0.75,0.551
16,0.771,0.752,0.556
17,0.761,0.753,0.549
18,0.748,0.755,0.54
19,0.74,0.757,0.539
20,0.744,0.759,0.548
21,0.75,0.76,0.563
22,0.749,0.761,0.576
23,0.745,0.761,0.593
24,0.746,0.762,0.619
25,0.751,0.761,0.653
26,0.762,0.759,0.696
27,0.764,0.757,0.732
28,0.761,0.756,0.759
29,0.758,0.754,0.776
30,0.757,0.752,0.776
31,0.76,0.749,0.764
32,0.762,0.747,0.738
33,0.752,0.744,0.697
34,0.745,0.742,0.658
35,0.737,0.74,0.622
36,0.735,0.738,0.595
37,0.735,0.735,0.574
38,0.73,0.732,0.555
39,0.726,0.73,0.54
40,0.721,0.728,0.528
41,0.717,0.725,0.517
42,0.717,0.723,0.512
43,0.715,0.72,0.507
44,0.712,0.718,0.503
45,0.709,0.716,0.5
46,0.712,0.715,0.504
47,0.717,0.714,0.512
48,0.715,0.714,0.513
49,0.714,0.713,0.517
50,0.718,0.713,0.528
51,0.719,0.714,0.541
52,0.719,0.714,0.559
53,0.715,0.714,0.578
54,0.713,0.714,0.605
55,0.712,0.714,0.635
56,0.716,0.714,0.671
57,0.716,0.713,0.701
58,0.712,0.711,0.719
59,0.712,0.71,0.73
60,0.712,0.707,0.722
61,0.71,0.705,0.701
62,0.705,0.703,0.67
63,0.696,0.7,0.63
64,0.694,0.698,0.597
65,0.692,0.695,0.566
66,0.695,0.692,0.546
67,0.695,0.689,0.529
68,0.691,0.687,0.514
69,0.682,0.685,0.498
70,0.679,0.682,0.488
71,0.677,0.68,0.483
72,0.68,0.678,0.482
73,0.672,0.676,0.474
74,0.664,0.675,0.466
75,0.662,0.674,0.465
76,0.669,0.672,0.472
77,0.673,0.671,0.478
78,0.676,0.671,0.482
79,0.674,0.671,0.486
80,0.674,0.671,0.495
81,0.672,0.671,0.508
82,0.676,0.671,0.531
83,0.679,0.671,0.56
84,0.672,0.671,0.586
85,0.665,0.671,0.613
86,0.664,0.67,0.646
87,0.666,0.669,0.676
88,0.67,0.668,0.698
89,0.668,0.666,0.7
90,0.666,0.665,0.685
91,0.662,0.664,0.655
92,0.663,0.662,0.623
93,0.667,0.659,0.594
94,0.667,0.657,0.565
95,0.661,0.654,0.533
96,0.653,0.652,0.505
97,0.649,0.649,0.487
98,0.647,0.647,0.475
99,0.646,0.645,0.467
100,0.64,0.643,0.457
101,0.632,0.641,0.448
102,0.629,0.64,0.444
103,0.628,0.638,0.442
104,0.633,0.637,0.446
105,0.629,0.635,0.444
106,0.627,0.634,0.443
107,0.631,0.633,0.449
108,0.638,0.632,0.458
109,0.637,0.63,0.465
110,0.635,0.629,0.476
111,0.632,0.628,0.491
112,0.63,0.627,0.513
113,0.628,0.625,0.54
114,0.627,0.624,0.571
115,0.627,0.623,0.606
116,0.629,0.622,0.638
117,0.625,0.621,0.66
118,0.62,0.619,0.668
119,0.616,0.618,0.659
120,0.612,0.616,0.635
121,0.605,0.614,0.6
122,0.606,0.612,0.567
123,0.609,0.61,0.537
124,0.61,0.608,0.509
125,0.607,0.606,0.483
126,0.603,0.604,0.462
127,0.601,0.603,0.447
128,0.599,0.601,0.435
129,0.598,0.601,0.428
130,0.597,0.6,0.423
131,0.598,0.6,0.422
132,0.6,0.6,0.422
133,0.603,0.599,0.424
134,0.604,0.599,0.426
135,0.6,0.598,0.424
136,0.598,0.598,0.424
137,0.597,0.598,0.427
138,0.597,0.597,0.432
139,0.599,0.597,0.442
140,0.6,0.597,0.458
141,0.6,0.597,0.477
142,0.597,0.597,0.499
143,0.595,0.596,0.527
144,0.6,0.596,0.564
145,0.597,0.595,0.595
146,0.594,0.595,0.618
147,0.589,0.594,0.633
148,0.59,0.594,0.638
149,0.593,0.593,0.63
150,0.592,0.592,0.605
151,0.588,0.591,0.571
152,0.583,0.59,0.536
153,0.582,0.589,0.505
154,0.589,0.588,0.483
155,0.593,0.587,0.465
156,0.594,0.587,0.449
157,0.591,0.587,0.433
158,0.59,0.586,0.424
159,0.588,0.586,0.415
160,0.585,0.585,0.407
161,0.582,0.584,0.402
162,0.579,0.584,0.398
163,0.578,0.583,0.398
164,0.579,0.583,0.399
165,0.581,0.583,0.403
166,0.581,0.582,0.407
167,0.578,0.582,0.408
168,0.578,0.581,0.415
169,0.581,0.58,0.429
170,0.584,0.579,0.448
171,0.585,0.578,0.472
172,0.583,0.577,0.499
173,0.576,0.576,0.524
174,0.577,0.575,0.556
175,0.576,0.574,0.584
176,0.574,0.572,0.605
177,0.568,0.571,0.612
178,0.566,0.57,0.607
179,0.566,0.569,0.592
180,0.567,0.567,0.567
181,0.567,0.566,0.537
182,0.566,0.564,0.503
183,0.563,0.563,0.472
184,0.563,0.561,0.447
185,0.561,0.56,0.427
186,0.558,0.558,0.411
187,0.555,0.557,0.399
188,0.555,0.556,0.391
189,0.553,0.555,0.384
190,0.554,0.555,0.381
191,0.554,0.555,0.379
192,0.555,0.555,0.379
193,0.555,0.556,0.379
194,0.555,0.557,0.38
195,0.555,0.558,0.382
196,0.559,0.558,0.389
197,0.56,0.559,0.395
198,0.559,0.56,0.403
199,0.555,0.56,0.413
200,0.558,0.561,0.433
201,0.56,0.56,0.46
202,0.563,0.56,0.493
203,0.562,0.56,0.525
204,0.561,0.56,0.554
205,0.561,0.559,0.579
206,0.562,0.559,0.595
207,0.566,0.558,0.602
208,0.568,0.556,0.594
209,0.561,0.555,0.568
210,0.555,0.553,0.537
211,0.551,0.552,0.504
212,0.549,0.55,0.471
213,0.543,0.548,0.439
214,0.539,0.546,0.414
215,0.535,0.545,0.394
216,0.536,0.543,0.383
217,0.538,0.541,0.378
218,0.539,0.539,0.372
219,0.538,0.537,0.366
220,0.534,0.536,0.36
221,0.53,0.534,0.355
222,0.536,0.533,0.359
223,0.537,0.532,0.36
224,0.537,0.531,0.362
225,0.532,0.531,0.363
226,0.53,0.531,0.366
227,0.531,0.53,0.375
228,0.531,0.53,0.387
229,0.529,0.529,0.401
230,0.527,0.529,0.42
231,0.525,0.528,0.446
232,0.525,0.527,0.475
233,0.525,0.526,0.506
234,0.526,0.525,0.534
235,0.524,0.523,0.554
236,0.521,0.522,0.564
237,0.521,0.52,0.563
238,0.524,0.518,0.551
239,0.524,0.517,0.526
240,0.522,0.515,0.493
241,0.514,0.514,0.454
242,0.512,0.513,0.423
243,0.511,0.511,0.398
244,0.507,0.51,0.375
245,0.504,0.508,0.358
246,0.501,0.507,0.345
247,0.5,0.506,0.337
248,0.503,0.505,0.334
249,0.504,0.505,0.33
250,0.505,0.504,0.328
251,0.505,0.504,0.326
252,0.504,0.504,0.324
253,0.506,0.504,0.326
254,0.508,0.504,0.332
255,0.508,0.505,0.336
256,0.505,0.506,0.341
257,0.502,0.507,0.348
258,0.506,0.508,0.365
259,0.51,0.509,0.387
260,0.508,0.51,0.41
261,0.505,0.511,0.438
262,0.507,0.512,0.471
263,0.509,0.512,0.505
264,0.514,0.512,0.535
265,0.514,0.511,0.554
266,0.514,0.51,0.558
267,0.511,0.509,0.544
268,0.509,0.507,0.521
269,0.511,0.505,0.494
270,0.511,0.503,0.461
271,0.506,0.5,0.427
272,0.502,0.498,0.397
273,0.497,0.495,0.372
274,0.495,0.493,0.354
275,0.493,0.49,0.341
276,0.489,0.487,0.329
277,0.48,0.485,0.316
278,0.478,0.482,0.308
279,0.476,0.48,0.303
280,0.474,0.477,0.299
281,0.468,0.475,0.295
282,0.464,0.474,0.293
283,0.465,0.472,0.294
284,0.466,0.471,0.3
285,0.469,0.47,0.307
286,0.473,0.47,0.319
287,0.47,0.47,0.327
288,0.469,0.47,0.343
289,0.47,0.47,0.365
290,0.475,0.47,0.395
291,0.478,0.471,0.427
292,0.477,0.471,0.459
293,0.471,0.471,0.486
294,0.472,0.471,0.51
295,0.471,0.471,0.524
296,0.473,0.47,0.521
297,0.471,0.469,0.503
298,0.468,0.468,0.475
299,0.465,0.466,0.441
300,0.467,0.464,0.412
301,0.465,0.462,0.382
302,0.465,0.46,0.359
303,0.459,0.458,0.338
304,0.457,0.456,0.324
305,0.455,0.454,0.314
306,0.453,0.452,0.307
307,0.451,0.45,0.301
308,0.444,0.449,0.29
309,0.441,0.448,0.285
310,0.439,0.447,0.282
311,0.44,0.447,0.282
312,0.443,0.446,0.284
313,0.443,0.446,0.286
314,0.442,0.446,0.29
315,0.443,0.447,0.298
316,0.448,0.447,0.312
317,0.45,0.447,0.326
318,0.45,0.447,0.344
319,0.448,0.448,0.366
320,0.453,0.448,0.398
321,0.453,0.448,0.43
322,0.452,0.447,0.459
323,0.451,0.447,0.483
324,0.449,0.446,0.498
325,0.448,0.445,0.502
326,0.448,0.444,0.492
327,0.443,0.443,0.469
328,0.445,0.441,0.441
329,0.438,0.438,0.405
330,0.435,0.436,0.374
331,0.433,0.433,0.348
332,0.427,0.431,0.323
333,0.422,0.428,0.305
334,0.422,0.425,0.295
335,0.422,0.422,0.288
336,0.422,0.42,0.283
337,0.418,0.418,0.276
338,0.415,0.417,0.27
339,0.412,0.416,0.264
340,0.412,0.415,0.262
341,0.416,0.415,0.265
342,0.416,0.415,0.266
343,0.413,0.415,0.266
344,0.411,0.415,0.269
345,0.412,0.415,0.277
346,0.414,0.416,0.288
347,0.417,0.416,0.305
348,0.415,0.417,0.323
349,0.414,0.418,0.347
350,0.417,0.418,0.377
351,0.423,0.419,0.414
352,0.43,0.419,0.45
353,0.426,0.419,0.472
354,0.42,0.419,0.482
355,0.417,0.419,0.479
356,0.422,0.418,0.468
357,0.426,0.418,0.443
358,0.424,0.417,0.409
359,0.414,0.416,0.369
360,0.407,0.415,0.336
361,0.406,0.413,0.313
362,0.409,0.411,0.298
363,0.41,0.41,0.287
364,0.407,0.408,0.275
365,0.399,0.406,0.262
366,0.401,0.404,0.258
367,0.404,0.402,0.257
368,0.409,0.4,0.258
369,0.399,0.399,0.249
370,0.393,0.397,0.244
371,0.393,0.396,0.245
372,0.396,0.394,0.251
373,0.401,0.393,0.258
374,0.399,0.392,0.261
375,0.389,0.392,0.26
376,0.383,0.391,0.268
377,0.384,0.39,0.285
378,0.388,0.39,0.31
379,0.387,0.389,0.337
380,0.384,0.388,0.364
381,0.384,0.388,0.396
382,0.388,0.387,0.428
383,0.389,0.386,0.451
384,0.393,0.385,0.461
385,0.387,0.384,0.447
386,0.381,0.382,0.42
387,0.379,0.381,0.39
388,0.38,0.38,0.361
389,0.382,0.378,0.333
390,0.377,0.376,0.303
391,0.37,0.375,0.277
392,0.372,0.373,0.265
393,0.371,0.371,0.255
394,0.372,0.369,0.248
395,0.369,0.368,0.24
396,0.366,0.366,0.234
397,0.362,0.365,0.227
398,0.361,0.364,0.224
399,0.364,0.364,0.226
400,0.366,0.364,0.228
