lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.938,0.935,0.937
2,0.884,0.903,0.862
3,0.852,0.877,0.796
4,0.836,0.855,0.74
5,0.834,0.837,0.697
6,0.827,0.823,0.655
7,0.814,0.811,0.616
8,0.804,0.802,0.586
9,0.804,0.795,0.569
10,0.808,0.79,0.56
11,0.802,0.787,0.546
12,0.789,0.784,0.53
13,0.782,0.782,0.521
14,0.782,0.781,0.519
15,0.785,0.781,0.521
16,0.79,0.78,0.524
17,0.779,0.78,0.518
18,0.768,0.78,0.512
19,0.766,0.78,0.516
20,0.769,0.779,0.528
21,0.776,0.778,0.547
22,0.775,0.777,0.565
23,0.77,0.776,0.587
24,0.771,0.775,0.619
25,0.774,0.773,0.656
26,0.777,0.77,0.698
27,0.77,0.767,0.732
28,0.762,0.765,0.759
29,0.758,0.763,0.776
30,0.758,0.762,0.777
31,0.762,0.761,0.762
32,0.769,0.759,0.733
33,0.762,0.757,0.688
34,0.755,0.755,0.643
35,0.752,0.753,0.605
36,0.747,0.751,0.57
37,0.746,0.749,0.543
38,0.745,0.747,0.523
39,0.743,0.745,0.506
40,0.743,0.743,0.496
41,0.743,0.742,0.49
42,0.743,0.74,0.484
43,0.741,0.739,0.479
44,0.738,0.738,0.475
45,0.737,0.738,0.475
46,0.735,0.738,0.476
47,0.734,0.739,0.479
48,0.737,0.739,0.487
49,0.738,0.74,0.495
50,0.74,0.74,0.509
51,0.743,0.74,0.529
52,0.738,0.741,0.547
53,0.737,0.741,0.574
54,0.736,0.742,0.608
55,0.741,0.742,0.65
56,0.746,0.743,0.696
57,0.748,0.743,0.736
58,0.748,0.742,0.764
59,0.746,0.741,0.775
60,0.745,0.74,0.767
61,0.746,0.739,0.742
62,0.743,0.737,0.703
63,0.735,0.736,0.655
64,0.734,0.734,0.614
65,0.732,0.732,0.578
66,0.733,0.73,0.551
67,0.73,0.728,0.527
68,0.721,0.726,0.503
69,0.715,0.723,0.485
70,0.715,0.721,0.476
71,0.717,0.719,0.472
72,0.719,0.717,0.47
73,0.716,0.715,0.466
74,0.711,0.713,0.461
75,0.705,0.712,0.457
76,0.704,0.71,0.457
77,0.711,0.709,0.466
78,0.711,0.708,0.471
79,0.706,0.707,0.474
80,0.706,0.706,0.486
81,0.708,0.706,0.506
82,0.71,0.705,0.532
83,0.71,0.704,0.563
84,0.704,0.704,0.593
85,0.699,0.703,0.628
86,0.701,0.703,0.668
87,0.703,0.702,0.704
88,0.706,0.701,0.726
89,0.704,0.7,0.726
90,0.7,0.698,0.706
91,0.698,0.697,0.674
92,0.692,0.696,0.631
93,0.693,0.694,0.593
94,0.692,0.693,0.557
95,0.691,0.692,0.526
96,0.69,0.691,0.5
97,0.687,0.69,0.476
98,0.689,0.689,0.463
99,0.688,0.688,0.45
100,0.685,0.687,0.441
101,0.687,0.686,0.437
102,0.688,0.686,0.436
103,0.688,0.686,0.435
104,0.685,0.686,0.434
105,0.682,0.686,0.432
106,0.682,0.686,0.436
107,0.682,0.685,0.441
108,0.683,0.685,0.448
109,0.686,0.685,0.462
110,0.687,0.684,0.479
111,0.687,0.684,0.501
112,0.69,0.684,0.531
113,0.685,0.683,0.561
114,0.682,0.683,0.596
115,0.68,0.682,0.634
116,0.679,0.681,0.67
117,0.682,0.679,0.7
118,0.682,0.678,0.711
119,0.681,0.677,0.701
120,0.678,0.676,0.674
121,0.674,0.674,0.635
122,0.671,0.672,0.594
123,0.668,0.67,0.554
124,0.662,0.668,0.517
125,0.661,0.666,0.489
126,0.663,0.664,0.469
127,0.663,0.662,0.453
128,0.664,0.66,0.44
129,0.66,0.658,0.428
130,0.659,0.657,0.42
131,0.656,0.656,0.414
132,0.654,0.655,0.411
133,0.656,0.654,0.413
134,0.654,0.654,0.413
135,0.652,0.654,0.414
136,0.651,0.654,0.418
137,0.649,0.653,0.422
138,0.648,0.653,0.43
139,0.648,0.652,0.444
140,0.646,0.652,0.46
141,0.649,0.652,0.486
142,0.652,0.652,0.519
143,0.656,0.651,0.556
144,0.662,0.651,0.599
145,0.657,0.651,0.634
146,0.653,0.65,0.663
147,0.648,0.649,0.68
148,0.646,0.648,0.684
149,0.65,0.647,0.673
150,0.651,0.646,0.644
151,0.647,0.644,0.605
152,0.643,0.643,0.564
153,0.639,0.641,0.526
154,0.637,0.639,0.494
155,0.637,0.638,0.467
156,0.631,0.636,0.442
157,0.63,0.635,0.425
158,0.629,0.633,0.414
159,0.633,0.632,0.41
160,0.637,0.631,0.407
161,0.634,0.63,0.403
162,0.63,0.63,0.399
163,0.628,0.629,0.397
164,0.624,0.629,0.394
165,0.625,0.629,0.397
166,0.625,0.629,0.401
167,0.625,0.629,0.409
168,0.628,0.63,0.423
169,0.628,0.63,0.439
170,0.63,0.629,0.462
171,0.631,0.629,0.489
172,0.629,0.628,0.52
173,0.631,0.628,0.557
174,0.633,0.628,0.597
175,0.637,0.627,0.636
176,0.638,0.626,0.665
177,0.629,0.625,0.674
178,0.622,0.624,0.663
179,0.618,0.622,0.636
180,0.617,0.62,0.601
181,0.617,0.619,0.562
182,0.614,0.617,0.52
183,0.61,0.616,0.483
184,0.611,0.615,0.454
185,0.611,0.613,0.43
186,0.609,0.611,0.41
187,0.608,0.609,0.395
188,0.603,0.606,0.379
189,0.604,0.604,0.373
190,0.604,0.602,0.369
191,0.603,0.6,0.367
192,0.604,0.599,0.368
193,0.601,0.597,0.367
194,0.597,0.596,0.367
195,0.594,0.594,0.368
196,0.592,0.593,0.373
197,0.591,0.593,0.382
198,0.589,0.592,0.393
199,0.589,0.591,0.411
200,0.592,0.59,0.437
201,0.593,0.588,0.467
202,0.589,0.586,0.499
203,0.581,0.584,0.532
204,0.574,0.582,0.565
205,0.573,0.581,0.596
206,0.575,0.579,0.619
207,0.578,0.577,0.627
208,0.582,0.575,0.615
209,0.578,0.573,0.583
210,0.575,0.571,0.545
211,0.574,0.569,0.506
212,0.571,0.567,0.467
213,0.569,0.565,0.434
214,0.566,0.563,0.406
215,0.56,0.561,0.381
216,0.558,0.559,0.363
217,0.555,0.558,0.351
218,0.55,0.556,0.342
219,0.549,0.554,0.337
220,0.546,0.553,0.332
221,0.55,0.551,0.335
222,0.551,0.55,0.337
223,0.552,0.55,0.341
224,0.553,0.549,0.346
225,0.548,0.549,0.349
226,0.547,0.548,0.356
227,0.547,0.548,0.368
228,0.546,0.547,0.382
229,0.545,0.547,0.4
230,0.543,0.546,0.423
231,0.545,0.546,0.455
232,0.548,0.546,0.493
233,0.549,0.545,0.53
234,0.548,0.545,0.564
235,0.545,0.544,0.589
236,0.541,0.543,0.601
237,0.544,0.541,0.6
238,0.545,0.54,0.579
239,0.545,0.539,0.545
240,0.542,0.537,0.505
241,0.535,0.535,0.463
242,0.532,0.533,0.426
243,0.531,0.531,0.396
244,0.527,0.53,0.369
245,0.526,0.528,0.35
246,0.522,0.527,0.335
247,0.52,0.525,0.325
248,0.52,0.523,0.32
249,0.518,0.522,0.314
250,0.517,0.521,0.311
251,0.517,0.519,0.31
252,0.517,0.518,0.309
253,0.522,0.517,0.313
254,0.521,0.517,0.317
255,0.519,0.516,0.322
256,0.518,0.515,0.329
257,0.515,0.515,0.339
258,0.515,0.514,0.356
259,0.515,0.513,0.378
260,0.511,0.513,0.402
261,0.508,0.513,0.432
262,0.507,0.512,0.469
263,0.512,0.512,0.511
264,0.516,0.511,0.547
265,0.512,0.509,0.567
266,0.51,0.508,0.571
267,0.505,0.506,0.555
268,0.503,0.504,0.528
269,0.506,0.502,0.494
270,0.504,0.5,0.454
271,0.499,0.498,0.413
272,0.496,0.496,0.379
273,0.493,0.494,0.351
274,0.493,0.492,0.33
275,0.494,0.491,0.315
276,0.49,0.489,0.302
277,0.487,0.488,0.293
278,0.489,0.487,0.29
279,0.489,0.487,0.289
280,0.487,0.486,0.286
281,0.483,0.486,0.283
282,0.479,0.486,0.282
283,0.477,0.486,0.284
284,0.478,0.486,0.291
285,0.484,0.487,0.304
286,0.487,0.488,0.318
287,0.488,0.489,0.333
288,0.492,0.49,0.355
289,0.492,0.492,0.379
290,0.496,0.492,0.411
291,0.498,0.493,0.446
292,0.494,0.494,0.479
293,0.49,0.494,0.511
294,0.495,0.495,0.542
295,0.5,0.494,0.562
296,0.503,0.493,0.562
297,0.499,0.492,0.538
298,0.494,0.491,0.503
299,0.491,0.489,0.463
300,0.488,0.487,0.424
301,0.488,0.485,0.389
302,0.485,0.483,0.358
303,0.481,0.481,0.333
304,0.479,0.479,0.314
305,0.475,0.476,0.298
306,0.474,0.474,0.289
307,0.471,0.472,0.28
308,0.463,0.47,0.272
309,0.46,0.469,0.269
310,0.462,0.469,0.27
311,0.464,0.468,0.273
312,0.467,0.468,0.278
313,0.464,0.468,0.279
314,0.463,0.469,0.286
315,0.462,0.469,0.294
316,0.466,0.47,0.309
317,0.473,0.47,0.33
318,0.477,0.471,0.353
319,0.479,0.472,0.382
320,0.482,0.473,0.417
321,0.475,0.473,0.45
322,0.473,0.473,0.486
323,0.475,0.473,0.519
324,0.474,0.473,0.541
325,0.478,0.472,0.548
326,0.477,0.471,0.536
327,0.472,0.47,0.507
328,0.471,0.468,0.472
329,0.467,0.466,0.432
330,0.461,0.463,0.392
331,0.456,0.461,0.356
332,0.452,0.458,0.327
333,0.454,0.455,0.308
334,0.454,0.453,0.293
335,0.453,0.451,0.282
336,0.452,0.449,0.275
337,0.444,0.448,0.265
338,0.443,0.446,0.261
339,0.445,0.445,0.261
340,0.443,0.445,0.259
341,0.443,0.444,0.261
342,0.441,0.445,0.261
343,0.439,0.445,0.264
344,0.442,0.446,0.273
345,0.444,0.446,0.284
346,0.446,0.447,0.3
347,0.446,0.448,0.317
348,0.444,0.449,0.339
349,0.448,0.45,0.369
350,0.452,0.45,0.405
351,0.459,0.451,0.447
352,0.466,0.451,0.489
353,0.461,0.452,0.515
354,0.455,0.452,0.527
355,0.452,0.451,0.523
356,0.448,0.45,0.501
357,0.449,0.449,0.468
358,0.446,0.447,0.428
359,0.441,0.446,0.387
360,0.439,0.444,0.351
361,0.44,0.442,0.323
362,0.442,0.439,0.302
363,0.44,0.436,0.283
364,0.433,0.434,0.265
365,0.43,0.432,0.254
366,0.428,0.429,0.248
367,0.429,0.427,0.245
368,0.432,0.426,0.246
369,0.426,0.424,0.242
370,0.42,0.424,0.238
371,0.419,0.423,0.239
372,0.417,0.423,0.242
373,0.418,0.423,0.248
374,0.418,0.423,0.254
375,0.413,0.424,0.262
376,0.416,0.424,0.28
377,0.422,0.425,0.307
378,0.429,0.425,0.34
379,0.429,0.426,0.373
380,0.427,0.426,0.407
381,0.424,0.426,0.443
382,0.424,0.426,0.478
383,0.429,0.425,0.504
384,0.435,0.424,0.515
385,0.429,0.423,0.499
386,0.424,0.421,0.47
387,0.421,0.419,0.433
388,0.414,0.417,0.39
389,0.414,0.414,0.353
390,0.413,0.411,0.32
391,0.406,0.409,0.289
392,0.401,0.406,0.265
393,0.396,0.403,0.247
394,0.398,0.401,0.238
395,0.398,0.399,0.231
396,0.398,0.398,0.226
397,0.4,0.397,0.225
398,0.401,0.398,0.226
399,0.401,0.4,0.227
400,0.404,0.404,0.23
