lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.922,0.922,0.924
2,0.862,0.885,0.855
3,0.826,0.854,0.804
4,0.813,0.829,0.77
5,0.808,0.809,0.744
6,0.799,0.793,0.717
7,0.784,0.781,0.687
8,0.773,0.772,0.665
9,0.772,0.766,0.655
10,0.775,0.762,0.654
11,0.775,0.76,0.651
12,0.766,0.759,0.643
13,0.758,0.758,0.636
14,0.757,0.759,0.636
15,0.764,0.76,0.641
16,0.774,0.761,0.651
17,0.767,0.762,0.645
18,0.756,0.763,0.636
19,0.752,0.764,0.634
20,0.755,0.765,0.638
21,0.76,0.765,0.647
22,0.762,0.765,0.659
23,0.759,0.764,0.67
24,0.759,0.763,0.686
25,0.758,0.761,0.702
26,0.758,0.758,0.722
27,0.756,0.756,0.74
28,0.752,0.754,0.752
29,0.748,0.752,0.757
30,0.749,0.751,0.759
31,0.749,0.749,0.75
32,0.752,0.747,0.738
33,0.75,0.745,0.717
34,0.743,0.743,0.692
35,0.735,0.74,0.667
36,0.733,0.738,0.649
37,0.733,0.735,0.635
38,0.732,0.733,0.624
39,0.731,0.731,0.618
40,0.731,0.729,0.616
41,0.731,0.727,0.615
42,0.731,0.725,0.614
43,0.728,0.722,0.611
44,0.72,0.721,0.602
45,0.712,0.719,0.595
46,0.708,0.718,0.592
47,0.71,0.717,0.595
48,0.716,0.715,0.601
49,0.714,0.714,0.6
50,0.715,0.713,0.603
51,0.713,0.711,0.608
52,0.709,0.71,0.615
53,0.708,0.709,0.628
54,0.709,0.707,0.646
55,0.709,0.706,0.665
56,0.711,0.705,0.685
57,0.709,0.705,0.7
58,0.708,0.704,0.711
59,0.704,0.703,0.715
60,0.703,0.702,0.71
61,0.7,0.702,0.696
62,0.699,0.702,0.677
63,0.696,0.701,0.654
64,0.701,0.701,0.638
65,0.699,0.7,0.617
66,0.7,0.7,0.603
67,0.695,0.699,0.586
68,0.689,0.697,0.572
69,0.69,0.696,0.567
70,0.695,0.695,0.57
71,0.697,0.693,0.571
72,0.698,0.692,0.571
73,0.696,0.691,0.569
74,0.695,0.69,0.568
75,0.694,0.689,0.569
76,0.693,0.687,0.569
77,0.69,0.685,0.566
78,0.688,0.684,0.563
79,0.682,0.682,0.559
80,0.676,0.681,0.559
81,0.674,0.679,0.567
82,0.675,0.677,0.581
83,0.673,0.676,0.597
84,0.67,0.674,0.613
85,0.669,0.673,0.631
86,0.669,0.672,0.65
87,0.671,0.671,0.668
88,0.67,0.67,0.677
89,0.669,0.67,0.676
90,0.67,0.67,0.668
91,0.669,0.669,0.653
92,0.668,0.669,0.635
93,0.667,0.669,0.616
94,0.67,0.669,0.601
95,0.667,0.669,0.583
96,0.666,0.669,0.568
97,0.668,0.669,0.56
98,0.673,0.669,0.557
99,0.676,0.669,0.557
100,0.671,0.668,0.552
101,0.668,0.668,0.55
102,0.671,0.668,0.554
103,0.674,0.667,0.557
104,0.673,0.666,0.558
105,0.666,0.665,0.552
106,0.662,0.665,0.55
107,0.663,0.664,0.55
108,0.661,0.664,0.549
109,0.659,0.664,0.55
110,0.658,0.664,0.555
111,0.658,0.664,0.567
112,0.659,0.664,0.583
113,0.661,0.665,0.602
114,0.664,0.665,0.624
115,0.669,0.665,0.647
116,0.667,0.666,0.663
117,0.666,0.666,0.674
118,0.668,0.667,0.683
119,0.668,0.667,0.68
120,0.67,0.668,0.672
121,0.671,0.668,0.658
122,0.67,0.669,0.64
123,0.67,0.669,0.621
124,0.673,0.669,0.606
125,0.67,0.669,0.587
126,0.671,0.669,0.575
127,0.672,0.668,0.566
128,0.673,0.668,0.56
129,0.669,0.667,0.554
130,0.665,0.666,0.55
131,0.659,0.665,0.545
132,0.662,0.665,0.546
133,0.664,0.664,0.548
134,0.665,0.664,0.549
135,0.663,0.663,0.548
136,0.66,0.663,0.546
137,0.66,0.663,0.547
138,0.662,0.664,0.552
139,0.661,0.664,0.555
140,0.66,0.664,0.563
141,0.658,0.665,0.575
142,0.659,0.665,0.592
143,0.663,0.665,0.614
144,0.671,0.665,0.64
145,0.67,0.666,0.658
146,0.669,0.666,0.673
147,0.668,0.666,0.682
148,0.67,0.666,0.686
149,0.673,0.666,0.682
150,0.674,0.666,0.668
151,0.669,0.665,0.646
152,0.663,0.665,0.622
153,0.661,0.663,0.603
154,0.665,0.662,0.591
155,0.662,0.661,0.573
156,0.656,0.659,0.557
157,0.651,0.658,0.545
158,0.652,0.657,0.542
159,0.654,0.655,0.542
160,0.654,0.654,0.543
161,0.651,0.652,0.54
162,0.649,0.651,0.538
163,0.648,0.65,0.538
164,0.652,0.649,0.542
165,0.653,0.648,0.544
166,0.651,0.648,0.543
167,0.647,0.648,0.539
168,0.644,0.648,0.541
169,0.644,0.648,0.55
170,0.647,0.648,0.565
171,0.648,0.648,0.58
172,0.646,0.648,0.595
173,0.645,0.649,0.611
174,0.65,0.649,0.633
175,0.654,0.649,0.652
176,0.656,0.649,0.665
177,0.65,0.649,0.667
178,0.646,0.648,0.663
179,0.647,0.648,0.654
180,0.65,0.647,0.642
181,0.65,0.646,0.624
182,0.649,0.646,0.604
183,0.645,0.645,0.582
184,0.643,0.644,0.563
185,0.641,0.643,0.548
186,0.641,0.642,0.537
187,0.644,0.641,0.535
188,0.64,0.64,0.529
189,0.633,0.639,0.522
190,0.633,0.638,0.522
191,0.636,0.636,0.524
192,0.639,0.635,0.526
193,0.637,0.635,0.524
194,0.635,0.634,0.522
195,0.63,0.633,0.518
196,0.629,0.632,0.518
197,0.628,0.631,0.519
198,0.628,0.63,0.526
199,0.626,0.629,0.536
200,0.626,0.628,0.549
201,0.63,0.627,0.569
202,0.63,0.625,0.587
203,0.629,0.624,0.605
204,0.624,0.623,0.617
205,0.621,0.621,0.627
206,0.623,0.62,0.637
207,0.624,0.618,0.64
208,0.621,0.616,0.631
209,0.613,0.615,0.613
210,0.609,0.613,0.594
211,0.609,0.612,0.576
212,0.611,0.61,0.559
213,0.609,0.609,0.541
214,0.604,0.607,0.52
215,0.598,0.606,0.502
216,0.595,0.604,0.493
217,0.602,0.603,0.496
218,0.608,0.601,0.501
219,0.604,0.6,0.498
220,0.599,0.598,0.493
221,0.591,0.597,0.485
222,0.593,0.596,0.487
223,0.596,0.595,0.489
224,0.598,0.594,0.492
225,0.596,0.593,0.49
226,0.594,0.592,0.49
227,0.594,0.591,0.494
228,0.592,0.59,0.5
229,0.591,0.588,0.51
230,0.59,0.587,0.525
231,0.585,0.585,0.538
232,0.582,0.584,0.552
233,0.578,0.582,0.567
234,0.576,0.581,0.583
235,0.577,0.579,0.596
236,0.577,0.578,0.603
237,0.577,0.577,0.6
238,0.577,0.575,0.59
239,0.575,0.573,0.573
240,0.574,0.572,0.554
241,0.571,0.571,0.532
242,0.571,0.57,0.515
243,0.569,0.569,0.497
244,0.565,0.568,0.48
245,0.561,0.567,0.467
246,0.562,0.566,0.464
247,0.567,0.566,0.466
248,0.568,0.565,0.466
249,0.564,0.565,0.462
250,0.562,0.564,0.459
251,0.564,0.563,0.46
252,0.568,0.563,0.463
253,0.57,0.562,0.465
254,0.564,0.561,0.459
255,0.556,0.56,0.452
256,0.554,0.559,0.452
257,0.554,0.558,0.457
258,0.558,0.557,0.469
259,0.56,0.557,0.484
260,0.56,0.556,0.5
261,0.557,0.556,0.514
262,0.557,0.555,0.532
263,0.553,0.554,0.546
264,0.552,0.553,0.561
265,0.55,0.552,0.569
266,0.549,0.551,0.571
267,0.546,0.55,0.563
268,0.544,0.549,0.549
269,0.547,0.548,0.535
270,0.549,0.547,0.519
271,0.548,0.547,0.499
272,0.545,0.546,0.479
273,0.543,0.545,0.462
274,0.546,0.543,0.454
275,0.547,0.543,0.447
276,0.545,0.542,0.443
277,0.544,0.541,0.44
278,0.543,0.539,0.439
279,0.54,0.537,0.436
280,0.534,0.535,0.43
281,0.531,0.534,0.426
282,0.53,0.533,0.425
283,0.53,0.532,0.425
284,0.533,0.531,0.428
285,0.532,0.53,0.43
286,0.532,0.529,0.435
287,0.526,0.528,0.438
288,0.526,0.528,0.45
289,0.523,0.527,0.46
290,0.522,0.526,0.476
291,0.523,0.526,0.493
292,0.522,0.525,0.511
293,0.522,0.525,0.529
294,0.524,0.525,0.545
295,0.525,0.524,0.553
296,0.524,0.523,0.552
297,0.523,0.523,0.542
298,0.521,0.522,0.527
299,0.521,0.521,0.509
300,0.525,0.52,0.494
301,0.53,0.519,0.48
302,0.528,0.518,0.463
303,0.52,0.516,0.444
304,0.516,0.515,0.433
305,0.512,0.513,0.425
306,0.51,0.511,0.421
307,0.509,0.51,0.42
308,0.509,0.509,0.42
309,0.506,0.508,0.415
310,0.502,0.507,0.411
311,0.503,0.506,0.411
312,0.504,0.505,0.413
313,0.501,0.505,0.41
314,0.498,0.504,0.408
315,0.494,0.504,0.406
316,0.499,0.504,0.415
317,0.506,0.504,0.428
318,0.51,0.504,0.442
319,0.507,0.504,0.454
320,0.507,0.504,0.47
321,0.505,0.505,0.486
322,0.508,0.505,0.507
323,0.507,0.505,0.521
324,0.509,0.506,0.533
325,0.51,0.506,0.536
326,0.513,0.506,0.534
327,0.509,0.506,0.52
328,0.507,0.506,0.503
329,0.507,0.505,0.485
330,0.503,0.505,0.465
331,0.5,0.504,0.446
332,0.497,0.504,0.43
333,0.5,0.503,0.422
334,0.503,0.502,0.418
335,0.501,0.501,0.413
336,0.502,0.501,0.414
337,0.499,0.5,0.41
338,0.498,0.5,0.407
339,0.498,0.499,0.405
340,0.5,0.499,0.404
341,0.503,0.499,0.407
342,0.5,0.5,0.404
343,0.494,0.5,0.398
344,0.495,0.5,0.399
345,0.502,0.5,0.408
346,0.506,0.499,0.419
347,0.501,0.499,0.425
348,0.496,0.499,0.433
349,0.493,0.499,0.445
350,0.498,0.498,0.466
351,0.501,0.497,0.486
352,0.505,0.496,0.507
353,0.495,0.494,0.513
354,0.491,0.493,0.518
355,0.49,0.491,0.518
356,0.493,0.489,0.513
357,0.494,0.486,0.499
358,0.491,0.484,0.478
359,0.482,0.482,0.452
360,0.474,0.48,0.428
361,0.475,0.478,0.414
362,0.478,0.476,0.405
363,0.475,0.474,0.394
364,0.468,0.473,0.384
365,0.463,0.471,0.377
366,0.466,0.47,0.378
367,0.466,0.468,0.378
368,0.471,0.467,0.382
369,0.465,0.466,0.375
370,0.461,0.466,0.371
371,0.458,0.465,0.37
372,0.46,0.464,0.373
373,0.466,0.463,0.378
374,0.468,0.463,0.38
375,0.465,0.462,0.381
376,0.464,0.462,0.386
377,0.463,0.461,0.395
378,0.466,0.46,0.411
379,0.466,0.459,0.428
380,0.46,0.458,0.44
381,0.455,0.457,0.454
382,0.456,0.456,0.472
383,0.453,0.454,0.48
384,0.454,0.453,0.485
385,0.45,0.451,0.477
386,0.445,0.449,0.461
387,0.438,0.447,0.441
388,0.439,0.445,0.424
389,0.44,0.442,0.407
390,0.441,0.44,0.391
391,0.439,0.438,0.373
392,0.436,0.436,0.36
393,0.435,0.435,0.353
394,0.437,0.434,0.352
395,0.439,0.433,0.354
396,0.439,0.433,0.353
397,0.434,0.435,0.347
398,0.436,0.437,0.348
399,0.44,0.44,0.351
400,0.442,0.445,0.354
