gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,181,3691,0.391284734010696,5.68072557449341,-0.425948351621628,3670176,182,2986,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-04-01 02:14:31.857382,-79.65427725344033,63.58062585695976,52.429658708449246,2.0314812901816278e-10,17.0,63.61,2.7445598364131496,63.35,0.6256,1.0106,1.5447,0.802,0.5848,0.3138,0
102751,npp,2575,717,0.52764618396759,5.68088626861572,-0.424912184476852,3670176,2572,498,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-04-16 00:52:51.159872,97.68517993297678,56.32759532556525,47.43697757264147,5.3416275665321395e-15,4.0,-56.32,2.0682789409984763,-56.67,0.6863,0.9642,2.1347,0.8406,0.5994,0.4436,0
103601,npp,1500,3238,0.400949388742447,5.68239641189575,-0.425553321838379,3670176,1499,2578,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-04-23 02:01:49.710710,-79.69589400418695,53.22106265060203,45.145959345435244,1.013403947105833e-30,15.0,53.24,1.9513309067639726,52.82,0.4979,0.9083,1.5209,0.8923,0.5505,0.3578,0
104315,npp,2247,2776,1.70081567764282,5.68619298934937,-0.423480004072189,3670176,2248,2232,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-04-29 01:49:14.062754,-80.55498693375394,38.09248395338225,33.09442535373613,2.148641147645325e-16,13.0,38.1,1.357151599901897,37.46,0.6228,0.9454,1.5537,0.8573,1.3671,1.4581,0
104431,npp,1515,2089,1.29392337799072,5.68523550033569,-0.427390336990356,3670176,1515,1654,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-04-30 01:30:23.725246,-70.49453269970132,3.23834741822603,2.865764808118022,2.1183495038045726e-09,10.0,3.2,1.0,2.39,0.4776,0.8105,1.4349,1.0,1.2939,1.2939,0
109184,npp,2028,937,0.43114510178566,5.68156003952026,-0.423004925251007,3670176,2027,694,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-05-23 00:58:41.054268,97.94741141588177,50.35646921273045,42.95765717544139,2.873724363799347e-30,5.0,-50.35,1.7549928774784245,-50.53,0.6571,1.053,1.5661,0.7697,0.4562,0.3319,0
115464,npp,427,3209,0.367705747485161,5.68375062942505,-0.426444411277771,3670176,426,2553,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-06-26 02:00:45.820622,-79.71257550313005,52.45866949950118,44.56184217731679,9.30700928659967e-24,15.0,52.47,1.9513309067639726,52.82,0.4979,0.9083,1.5209,0.8923,0.5335,0.3281,0
121771,npp,2575,3442,0.43416291475296,5.68107986450195,-0.427342295646667,3670176,2572,2788,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-07-17 02:07:04.271994,-79.64022995548007,58.35654369658345,48.886953828857244,9.031625334671686e-20,16.0,58.38,2.253202848596432,58.54,0.5428,0.7787,1.0706,1.0409,0.6576,0.4519,0
122118,npp,1164,2070,0.428591102361679,5.68155574798584,-0.425679415464401,3670176,1164,1635,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-07-19 01:29:27.178686,-70.67775420920427,2.1173280874544855,1.8736628908418755,8.12017563530871e-32,10.0,2.1,1.0,2.39,0.4776,0.8105,1.4349,1.0,0.4286,0.4286,0
122289,npp,449,1386,0.34467443823814403,5.68130159378052,-0.424268931150436,3670176,450,1043,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-07-20 01:10:38.637191,98.53836297524245,34.30656654589604,29.91905543216018,9.983271605271096e-33,7.0,-34.28,1.2937979144666532,-34.09,0.5055,0.7531,1.1437,1.0762,0.4948,0.371,0
122463,npp,2801,699,0.5217047333717351,5.68353319168091,-0.425315529108047,3670176,2804,480,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-07-21 00:51:48.316479,98.24213403341197,56.79151126862997,47.76653571261075,4.903876875041116e-32,4.0,-56.77,2.1127631471468895,-56.67,0.6863,0.9642,2.1347,0.8406,0.6011,0.4386,0
123011,npp,2639,2299,0.396568447351456,5.68486976623535,-0.427960425615311,3670176,2639,1852,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-07-24 01:35:43.729831,-77.75956091426956,15.214816836081559,13.429786558802203,1.4756770084231206e-27,11.0,15.22,1.0442604737599883,15.55,0.5188,0.6965,1.0206,1.1637,0.5233,0.4615,0
132248,npp,963,1845,0.339146733283997,5.68609619140625,-0.424356669187546,3670176,963,1420,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-08-15 01:23:11.007056,99.98915568025222,10.961577617767691,9.68834449638774,3.7845226458951604e-21,9.0,-10.96,1.015504800579495,-10.84,0.453,0.664,1.152,1.2206,0.4906,0.414,0
132798,npp,788,3449,0.487869560718536,5.68250131607056,-0.421609222888947,3670176,790,2794,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-08-18 02:07:04.650807,-79.97610355656464,58.50735496681361,48.99961836510987,1.4043262783624535e-31,16.0,58.54,2.253202848596432,58.54,0.5428,0.7787,1.0706,1.0409,0.6814,0.5078,0
134260,npp,116,1618,0.572591960430145,5.68493366241455,-0.426685273647308,3670176,116,1218,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-08-26 01:16:52.002778,99.0679492704776,23.37672510737821,20.55825586986413,8.29165827585297e-06,8.0,-23.37,1.0837787002826917,-23.05,0.5941,0.8265,1.4626,0.9807,0.5762,0.5615,0
137268,npp,693,1617,0.790740787982941,5.68410205841064,-0.422820687294006,3670176,693,1216,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-09-11 01:16:46.094812,98.7951414452481,23.42858012494119,20.602511810151093,7.30998881717684e-08,8.0,-23.42,1.0837787002826917,-23.05,0.5941,0.8265,1.4626,0.9807,0.7775,0.7755,0
6551,npp,2314,251,0.723396599292755,5.68157911300659,-0.423498600721359,3670176,2313,129,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-09-13 00:39:03.658733,97.56936355628969,66.15535390624193,54.04093610768986,1.6511056898441233e-22,2.0,-66.13,3.0,-66.07,0.932,1.372,1.9596,0.5907,0.5943,0.4273,0
137852,npp,514,3219,0.816717922687531,5.68429183959961,-0.427581757307053,3670176,516,2559,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-09-14 02:00:39.736120,-80.18141283480483,52.704563008783694,44.75357216486403,1.166770685427632e-20,15.0,52.73,1.9513309067639726,52.82,0.4979,0.9083,1.5209,0.8923,0.7636,0.7288,0
143686,npp,1122,921,0.65496551990509,5.68522596359253,-0.428040385246277,3670176,1124,685,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-10-14 00:57:40.869319,97.71877535381208,50.86349010352863,43.34469884758033,3.2116326219735867e-28,5.0,-50.82,1.847645286154319,-50.53,0.6571,1.053,1.5661,0.7697,0.5951,0.5041,0
143889,npp,2380,3890,0.568646609783173,5.68304681777954,-0.426841676235199,3670176,2378,3111,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-10-15 02:19:13.415617,-79.38052183223056,67.15666153466717,54.64254452214287,1.1934311804329333e-27,18.0,67.18,3.1865100272627664,67.37,0.6366,1.3385,1.8377,0.6055,0.5689,0.3443,0
145084,npp,131,3441,0.542779892683029,5.68111944198608,-0.428040981292725,3670176,133,2788,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-10-21 02:06:46.996501,-79.87995307193766,58.32824216180346,48.86445467360831,4.338509948084142e-24,16.0,58.36,2.253202848596432,58.54,0.5428,0.7787,1.0706,1.0409,0.7058,0.565,0
148798,npp,1776,1389,0.443322777748108,5.68203353881836,-0.423113167285919,3670176,1778,1045,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-11-09 01:10:26.963956,96.97700634261166,34.195690770443186,29.823929314931746,2.8194787485615626e-07,7.0,-34.15,1.2937979144666532,-34.09,0.5055,0.7531,1.1437,1.0762,0.5711,0.4771,0
149210,npp,2320,3673,0.791484653949738,5.68069744110107,-0.422186732292175,3670176,2325,2975,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-11-11 02:13:11.036439,-79.51600001603737,63.24666053594051,52.20585503511806,1.3787154479838115e-12,17.0,63.27,2.7445598364131496,63.35,0.6256,1.0106,1.5447,0.802,0.7306,0.6348,0
149775,npp,204,1619,0.709294140338898,5.68502330780029,-0.421796679496765,3670176,204,1218,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-11-14 01:16:45.567846,97.31644898019405,23.34640062958051,20.529369432974374,1.3687637392790264e-34,8.0,-23.32,1.0837787002826917,-23.05,0.5941,0.8265,1.4626,0.9807,0.7024,0.6956,0
149961,npp,2559,930,0.389069467782974,5.68062496185303,-0.425390988588333,3670176,2563,691,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-11-15 00:57:55.303296,97.6873396738431,50.596572105554365,43.13970170745797,5.2348787628034045e-33,5.0,-50.56,1.7549928774784245,-50.53,0.6571,1.053,1.5661,0.7697,0.4322,0.2995,0
150147,npp,1821,255,0.628370523452759,5.68434000015259,-0.426187366247177,3670176,1819,131,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-11-16 00:39:05.042787,97.65171522357412,66.10306734581859,54.004501008584704,6.702050868266297e-31,2.0,-66.06,3.0,-66.07,0.932,1.372,1.9596,0.5907,0.5626,0.3712,0
150161,npp,739,3899,1.13816475868225,5.68451499938965,-0.428058296442032,3670176,742,3116,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-11-16 02:19:29.651274,-79.57953783252744,67.30951691828909,54.73541445556913,6.358298100906424e-32,18.0,67.34,3.1865100272627664,67.37,0.6366,1.3385,1.8377,0.6055,0.7476,0.6892,0
150348,npp,43,3221,0.784886300563812,5.68433904647827,-0.425138413906097,3670176,42,2560,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-11-17 02:00:41.168960,-79.98729454903425,52.77209833154472,44.80116118466133,5.689489514873806e-31,15.0,52.79,1.9513309067639726,52.82,0.4979,0.9083,1.5209,0.8923,0.7472,0.7004,0
150533,npp,2395,2531,0.57990238070488,5.68217468261719,-0.422480762004852,3670176,2395,2048,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-11-18 01:41:52.684221,-79.59827711712208,27.322964916120895,23.9666176211849,9.368203688264305e-28,12.0,27.34,1.184412938166907,27.39,0.5215,0.758,1.2536,1.0692,0.6601,0.62,0
151404,npp,803,2760,0.5115868449211121,5.68312311172485,-0.425807356834412,3670176,804,2218,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-11-23 01:48:10.477876,-80.58341335166908,37.46743343019059,32.570584587134,0.0002863303210494826,13.0,37.46,1.357151599901897,37.46,0.6228,0.9454,1.5537,0.8573,0.4908,0.4386,0
154662,npp,14,1386,0.721388339996338,5.68642139434814,-0.427694261074066,3670176,14,1044,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-12-11 01:10:29.086211,97.83249385592792,34.265453533409094,29.88641123717295,2.0920318696810802e-22,7.0,-34.28,1.2937979144666532,-34.09,0.5055,0.7531,1.1437,1.0762,0.786,0.7764,0
154860,npp,2364,698,0.5101607441902161,5.6848087310791,-0.427550911903381,3670176,2363,479,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-12-12 00:51:38.757023,97.60876247576677,56.79114057302591,47.770102690598,8.175416335883927e-29,4.0,-56.79,2.1127631471468895,-56.67,0.6863,0.9642,2.1347,0.8406,0.5956,0.4289,0
10169,npp,1623,25,0.498084276914597,5.68381404876709,-0.424238830804825,3670176,1624,8,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-12-13 00:32:48.428108,97.65141444514232,69.83403198898438,56.1743646261521,9.633469837666427e-34,1.0,-69.84,3.5496478698597698,-69.735,1.1096,1.6389,2.2161,0.4945,0.4891,0.2463,0
155067,npp,551,3671,0.455022245645523,5.67982482910156,-0.424207150936127,3670176,551,2972,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-12-13 02:13:13.031318,-79.83966616232027,63.240965299178825,52.2109585258255,1.4791455622959397e-29,17.0,63.23,2.7445598364131496,63.35,0.6256,1.0106,1.5447,0.802,0.6081,0.3649,0
155424,npp,2196,2300,0.33332642912864696,5.68080568313599,-0.428490430116653,3670176,2196,1853,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-12-15 01:35:35.928026,-79.8641820982607,15.274282444104523,13.482760972651056,1.2276097980764051e-32,11.0,15.28,1.0442604737599883,15.55,0.5188,0.6965,1.0206,1.1637,0.4627,0.3879,0
155794,npp,759,925,0.333751037716866,5.68181276321411,-0.425160616636276,3670176,759,687,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-12-17 00:57:55.265306,98.1337662594744,50.690290478729935,43.21679934540998,5.13554464922549e-27,5.0,-50.7,1.847645286154319,-50.53,0.6571,1.053,1.5661,0.7697,0.4212,0.2569,0
155976,npp,34,248,1.020843386650085,5.68416213989258,-0.426377207040787,3670176,37,127,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-12-18 00:39:04.940618,97.77814576588305,66.17480544211476,54.05455410791725,2.442380643075351e-21,2.0,-66.18,3.0,-66.07,0.932,1.372,1.9596,0.5907,0.6934,0.6031,0
156528,npp,2942,1840,0.24108412861824,5.6810040473938,-0.424650371074677,3670176,2942,1416,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2012-12-21 01:23:00.291952,96.11513054245182,11.229085967984625,9.924100434343103,2.5733352358832045e-10,9.0,-11.24,1.015504800579495,-10.84,0.453,0.664,1.152,1.2206,0.394,0.2943,0
169122,npp,2812,1147,0.315487042069435,5.68553829193115,-0.426680237054825,3670176,2811,845,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-07 01:04:03.951518,97.51363643528578,43.5874353671145,37.60237856431015,1.6141670496524904e-08,6.0,-43.59,1.4867838833500562,-43.12,0.6202,0.9001,1.285,0.9005,0.4173,0.2841,0
169301,npp,2086,465,1.032114744186401,5.68469285964966,-0.425863236188889,3670176,2087,275,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-08 00:45:13.635324,97.82856979246131,62.03818360575565,51.414681524643605,6.000362895344613e-17,3.0,-62.05,2.5331140255951103,-61.75,0.9727,1.3235,2.0754,0.6124,0.6954,0.632,0
169669,npp,2642,2748,1.112147569656372,5.68556547164917,-0.425887912511826,3670176,2643,2206,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-10 01:47:59.391373,-80.72618607274723,36.99121635408664,32.17639058711292,1.5577663586299992e-23,13.0,36.98,1.357151599901897,37.46,0.6228,0.9454,1.5537,0.8573,0.9334,0.9534,0
169852,npp,1911,2062,1.17269158363342,5.68626070022583,-0.423171371221542,3670176,1911,1628,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-11 01:29:09.079536,-81.08083032640512,1.648378514795669,1.4588434406471282,4.002174439319235e-30,10.0,1.64,1.0,2.39,0.4776,0.8105,1.4349,1.0,1.1727,1.1727,0
170032,npp,1191,1376,0.263892978429794,5.68173265457153,-0.422211915254593,3670176,1191,1036,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-12 01:10:18.767201,97.974537129665,34.70624747981136,30.258933565548148,3.2406892620139947e-34,7.0,-34.7,1.2937979144666532,-34.09,0.5055,0.7531,1.1437,1.0762,0.4324,0.284,0
170769,npp,309,2288,0.350062638521194,5.6851921081543,-0.427382558584213,3670176,309,1842,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-16 01:35:23.870042,-80.97936065301485,14.617318705214116,12.90585993625536,4.880401680114498e-28,11.0,14.62,1.015504800579495,15.55,0.5188,0.6965,1.0206,1.1637,0.4694,0.4074,0
171131,npp,1957,915,0.273813501000404,5.68392896652222,-0.423959225416183,3670176,1958,681,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-18 00:57:46.774586,97.99328446064371,50.97142763625948,43.430839049848,2.7708344739662587e-16,5.0,-50.99,1.847645286154319,-50.53,0.6571,1.053,1.5661,0.7697,0.3888,0.2108,0
171314,npp,1246,239,0.523344069719315,5.68291521072388,-0.422457665205002,3670176,1243,121,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-19 00:38:56.444732,97.35086272050276,66.33471510378031,54.152989451224904,6.210622832951169e-09,2.0,-66.34,3.0,-66.07,0.932,1.372,1.9596,0.5907,0.5276,0.3092,0
171327,npp,149,3886,0.471050292253494,5.68361520767212,-0.426634103059769,3670176,151,3108,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-19 02:19:21.047753,-79.5158076891567,67.13024420626253,54.6372109269829,2.7938010762072188e-19,18.0,67.11,3.1865100272627664,67.37,0.6366,1.3385,1.8377,0.6055,0.5383,0.2852,0
171692,npp,1843,2520,0.254761442542076,5.68128967285156,-0.422307848930359,3670176,1843,2040,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-01-21 01:41:47.503519,-80.76993883223292,26.811160876858402,23.52761381202503,4.7248778881961205e-05,12.0,26.8,1.1367971201176101,27.39,0.5215,0.758,1.2536,1.0692,0.3678,0.2724,0
174665,npp,2677,2529,0.39194718003273,5.68009471893311,-0.422728449106216,3670176,2677,2047,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-02-06 01:42:07.910630,-80.05577316851401,27.248383477603674,23.902400612689693,9.046194685071409e-10,12.0,27.25,1.184412938166907,27.39,0.5215,0.758,1.2536,1.0692,0.5014,0.4191,0
174858,npp,1976,1844,0.404517948627472,5.68051242828369,-0.425240725278854,3670176,1976,1419,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-02-07 01:23:19.343427,97.63811709712081,10.998438969164129,9.719942034884008,2.9489214446262174e-18,9.0,-11.01,1.015504800579495,-10.84,0.453,0.664,1.152,1.2206,0.5549,0.4937,0
12779,npp,1357,31,1.16794395446777,5.68655633926392,-0.427062004804611,3670176,1355,11,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-02-15 00:33:13.571975,97.44710134482041,69.74708390586308,56.117037774528924,6.375621213561788e-22,1.0,-69.75,3.5496478698597698,-69.735,1.1096,1.6389,2.2161,0.4945,0.6778,0.5776,0
176415,npp,269,3674,1.0968225002288818,5.68433618545532,-0.424614936113358,3670176,267,2975,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-02-15 02:13:38.172424,-79.57573424252546,63.30742690422117,52.24634483961118,2.0199307409818843e-28,17.0,63.28,2.7445598364131496,63.35,0.6256,1.0106,1.5447,0.802,0.8419,0.8796,0
177205,npp,542,934,0.95958536863327,5.68107223510742,-0.424396276473999,3670176,540,693,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-02-19 00:58:25.599905,97.61224863324912,50.444161119679066,43.0209018727676,0.00030228999424282904,5.0,-50.44,1.7549928774784245,-50.53,0.6571,1.053,1.5661,0.7697,0.7573,0.7386,0
177417,npp,1802,3901,1.38411712646484,5.6849570274353,-0.425493687391281,3670176,1801,3117,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-02-20 02:19:59.823060,-79.28882883441443,67.38609960432596,54.778306742334465,2.567505948170163e-07,18.0,67.37,3.1865100272627664,67.37,0.6366,1.3385,1.8377,0.6055,0.8248,0.8381,0
180210,npp,2058,1630,0.901993930339813,5.685227394104,-0.425941705703735,3670176,2058,1228,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-03-06 01:17:34.085133,98.24831903675019,22.738369113421385,20.001195628271404,7.759706643792724e-05,8.0,-22.74,1.0837787002826917,-23.05,0.5941,0.8265,1.4626,0.9807,0.8802,0.8846,0
181209,npp,514,1860,0.462940901517868,5.68606758117676,-0.422714740037918,3670176,515,1434,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-03-11 01:23:57.459035,99.4716025935847,10.104363581015976,8.931458677242206,2.682227098990841e-31,9.0,-10.09,1.0,-10.84,0.453,0.664,1.152,1.2206,0.6094,0.5651,0
181405,npp,2880,1173,0.481102973222733,5.68066549301147,-0.428276866674423,3670176,2878,866,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-03-12 01:05:07.082376,97.76886804143369,42.655308511385854,36.84173541022045,1.3184827435496269e-34,6.0,-42.64,1.4867838833500562,-43.12,0.6202,0.9001,1.285,0.9005,0.5287,0.4332,0
181609,npp,2169,493,0.561491787433624,5.68018054962158,-0.425397455692291,3670176,2169,296,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-03-13 00:46:18.488754,97.76215191431122,61.483321960399486,51.03647363659116,2.4609170989213174e-33,3.0,-61.47,2.5331140255951103,-61.75,0.9727,1.3235,2.0754,0.6124,0.5097,0.3438,0
182417,npp,1334,1407,0.784766614437103,5.68136692047119,-0.422876238822937,3670176,1334,1057,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-03-17 01:11:30.474842,98.39901006360562,33.373592357723375,29.129244481662205,5.865223592195492e-23,7.0,-33.37,1.2365102219381485,-34.09,0.5055,0.7531,1.1437,1.0762,0.8361,0.8446,0
186143,npp,1974,3013,0.734992563724518,5.68233585357666,-0.423508137464523,3670176,1975,2425,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-04-05 01:55:43.640965,-80.13758710156824,46.60168228707002,40.01912263012966,4.2463191656961646e-05,14.0,46.6,1.646109783506203,46.025,0.5847,1.0071,1.4691,0.8048,0.6452,0.5915,0
187318,npp,2782,2554,0.5271642804145811,5.68195009231567,-0.422145575284958,3670176,2781,2066,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-04-11 01:43:14.882495,-79.16310137331106,28.415846676918004,24.90749383336013,2.780069277894571e-32,12.0,28.42,1.184412938166907,27.39,0.5215,0.758,1.2536,1.0692,0.6156,0.5636,0
187506,npp,2077,1868,0.452958643436432,5.68386173248291,-0.422785639762878,3670176,2077,1442,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-04-12 01:24:26.294793,96.15900022190822,9.644884270952483,8.527065719413399,7.081959681953365e-32,9.0,-9.63,1.0,-10.84,0.453,0.664,1.152,1.2206,0.5994,0.5529,0
188290,npp,1213,2783,0.464365422725677,5.68223524093628,-0.427352577447891,3670176,1212,2239,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-04-16 01:49:34.769985,-79.60610800642083,38.376118391371485,33.329577393838804,3.250375975884366e-24,13.0,38.38,1.357151599901897,37.46,0.6228,0.9454,1.5537,0.8573,0.456,0.3981,0
188483,npp,509,2098,1.55077815055847,5.68679666519165,-0.425861179828644,3670176,509,1662,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-04-17 01:30:46.181743,-75.00055415378498,3.728672196924743,3.2994962590182695,4.54281376388302e-19,10.0,3.72,1.0,2.39,0.4776,0.8105,1.4349,1.0,1.5508,1.5508,0
192076,npp,1059,3697,1.50465333461761,5.68274974822998,-0.423873245716095,3670176,1061,2990,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-05-06 02:14:50.722832,-79.71995904657783,63.72751110465022,52.529856509360236,8.156336603333978e-11,17.0,63.73,2.7445598364131496,63.35,0.6256,1.0106,1.5447,0.802,0.9905,1.2067,0
192441,npp,2731,2326,0.484606444835663,5.68291664123535,-0.424405813217163,3670176,2731,1876,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-05-08 01:37:13.551288,-79.28814095743509,16.69542867424398,14.730143397661388,3.6850750220977155e-24,11.0,16.7,1.0442604737599883,15.55,0.5188,0.6965,1.0206,1.1637,0.6076,0.5639,0
192806,npp,1289,950,1.038599252700806,5.68450403213501,-0.427877694368362,3670176,1289,703,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-05-10 00:59:34.607297,97.8850011899187,49.96741953485818,42.661255660672985,5.3420295895239404e-36,5.0,-49.96,1.7549928774784245,-50.53,0.6571,1.053,1.5661,0.7697,0.8023,0.7994,0
193375,npp,1145,2553,0.749681532382965,5.6839075088501,-0.424090921878815,3670176,1145,2065,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-05-13 01:43:31.706616,-79.88431896163553,28.366270066509596,24.86642241193445,5.45987489967976e-30,12.0,28.38,1.184412938166907,27.39,0.5215,0.758,1.2536,1.0692,0.8034,0.8016,0
193553,npp,436,1867,0.796404778957367,5.68468809127808,-0.422927796840668,3670176,436,1441,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-05-14 01:24:43.127590,99.75039766980987,9.68701960844222,8.564685093043012,1.0036751953887857e-27,9.0,-9.69,1.0,-10.84,0.453,0.664,1.152,1.2206,0.9429,0.9721,0
197554,npp,1845,1404,0.5151277482509611,5.68255138397217,-0.426071047782898,3670176,1845,1055,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-06-05 01:12:11.600907,98.28710598285922,33.52884520614555,29.26404113652985,1.4697148605531567e-18,7.0,-33.51,1.2365102219381485,-34.09,0.5055,0.7531,1.1437,1.0762,0.6181,0.5544,0
198981,npp,74,3231,0.766901314258575,5.68055438995361,-0.425578057765961,3670176,73,2570,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-06-13 02:02:21.581223,-79.82892871430374,53.06187164170971,45.02157597561689,1.6216288576749403e-29,15.0,53.06,1.9513309067639726,52.82,0.4979,0.9083,1.5209,0.8923,0.738,0.6843,0
199329,npp,1726,1855,0.490734070539474,5.68560218811035,-0.421591490507126,3670176,1726,1429,196611,3866787,4244,gha_accra_20_34,5.68333333,-0.425,20,34,gha_accra,2013-06-15 01:24:42.675401,94.93236521384577,10.433152164188053,9.22190142316136,6.924735851699117e-22,9.0,-10.38,1.0,-10.84,0.453,0.664,1.152,1.2206,0.6372,0.599,0
