gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,196,3704,3.82482576370239,5.56903266906738,-0.360824078321457,3670176,198,2996,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-04-01 02:14:33.636662,-79.77029980162763,63.83684032930181,52.594518156245705,1.8287327644455862e-10,17.0,63.86,2.7445598364131496,63.57,3.2739,5.1851,7.1464,0.6903,3.0835,2.6402,2.6402,0
107081,npp,631,1870,4.11412334442139,5.56513118743896,-0.359569191932678,3670144,631,1444,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-05-11 01:24:01.105296,98.6384704227378,9.499490552782397,8.398983425367375,0.02496879519876282,9.0,-9.51,1.0,-10.06,2.8275,3.8588,5.5946,0.9275,3.8345,3.816,3.271110173406759,0
107253,npp,2978,1184,5.24118089675903,5.56606340408325,-0.357481181621552,3670144,2979,875,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-05-12 01:05:10.775387,98.25575919537926,42.264702999656635,36.52861528838317,0.009161027524980346,6.0,-42.25,1.4867838833500562,-42.625,3.5641,5.696,8.0133,0.6284,3.2732,3.2933,3.0933804340070927,0
108496,npp,1863,3698,2.62395334243774,5.56533336639404,-0.357669144868851,3670176,1864,2991,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-05-19 02:14:04.145797,-79.82752512907366,63.7249114649036,52.52312972981224,1.1591296793951714e-20,17.0,63.75,2.7445598364131496,63.57,3.2739,5.1851,7.1464,0.6903,2.646,1.8112,1.8112,0
113477,npp,3066,3233,4.07998251914978,5.56905269622803,-0.361098051071167,3670144,3066,2573,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-06-10 02:01:08.326816,-79.98130527118565,53.104760976856525,45.050943075544254,0.025572622642033447,15.0,53.11,1.9513309067639726,53.19,3.5537,5.3692,7.6684,0.6666,2.9184,2.7197,2.1616329484651136,0
113817,npp,1611,1856,3.01996731758118,5.56629705429077,-0.360318452119827,3670144,1611,1431,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-06-12 01:23:27.690388,95.68781827449239,10.342153046338002,9.14117218054701,0.0029782016509695293,9.0,-10.32,1.0,-10.06,2.8275,3.8588,5.5946,0.9275,2.7403,2.8011,2.736107205264077,0
115226,npp,2986,934,6.3923921585083,5.56572771072388,-0.357290834188461,3670176,2985,693,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-06-24 00:58:05.410557,97.89634086435439,50.457500807611325,43.03070417348531,4.8838596210962633e-26,5.0,-50.44,1.7549928774784245,-50.2,3.9558,5.7807,8.4839,0.6192,3.9277,3.9579,3.9579,0
3797,npp,1423,37,12.0983657836914,5.56943941116333,-0.354893237352371,3670144,1429,14,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-07-06 00:32:55.146333,97.4838888115068,69.70853579756367,56.095621663315576,0.10021628045060973,1.0,-69.66,3.5496478698597698,-69.55,6.4226,9.4237,11.8214,0.3798,4.3326,4.595,2.4079969330975945,0
119873,npp,336,3679,7.62676620483398,5.56634092330933,-0.357310622930527,3670144,341,2979,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-07-06 02:13:19.750599,-79.31911696823734,63.35079211002923,52.27390271926647,0.10995419148024146,17.0,63.38,2.7445598364131496,63.57,3.2739,5.1851,7.1464,0.6903,4.4688,5.2645,2.8649881352129714,0
120041,npp,2710,2997,3.87744188308716,5.56769990921021,-0.355609595775604,3670144,2711,2414,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-07-07 01:54:32.989726,-79.97466413982951,46.046275124615555,39.57363699763665,0.08034261868162305,14.0,46.08,1.5732132722552272,46.36,3.9153,4.6805,6.8503,0.7647,3.0687,2.965,1.2116965180744637,0
3995,npp,2909,261,6.29085111618042,5.56923770904541,-0.360063344240189,3670144,2907,135,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-07-11 00:39:13.475457,97.53997511796973,65.99545969446281,53.936613418537455,0.003393926053300972,2.0,-65.95,3.0,-65.86,6.2428,9.495,12.2032,0.377,2.5111,2.3713,2.2972349214116234,0
120740,npp,1812,3907,3.2596001625061,5.56681871414185,-0.357467144727707,3670144,1814,3120,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-07-11 02:19:38.079469,-79.74551639386378,67.43746401827397,54.808623760005226,0.01343988539224261,18.0,67.47,3.3166247903554,67.57,3.5467,5.3078,7.7121,0.6743,2.9616,2.198,1.9047036369790495,0
121771,npp,2590,3456,3.24612855911255,5.56771183013916,-0.355854064226151,3670176,2588,2801,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-07-17 02:07:06.051277,-79.77097044456086,58.6856495032524,49.118631198107714,9.1135158893154e-20,16.0,58.7,2.253202848596432,58.84,3.5456,5.3217,7.7155,0.6726,2.658,2.1832,2.1832,0
122463,npp,2817,712,4.371262550354,5.56736421585083,-0.358140856027603,3670176,2820,493,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-07-21 00:51:50.095752,98.35268292068623,56.46559666198663,47.530899152080565,4.6997356928196424e-32,4.0,-56.45,2.1127631471468895,-56.33,5.2715,7.0553,9.4198,0.5073,2.3088,2.2175,2.2175,0
124082,npp,344,1856,3.62382507324219,5.56529235839844,-0.36036890745163,3670144,344,1431,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-07-30 01:23:13.498550,97.0346585379946,10.346774588718409,9.145866640532335,0.02620647554272157,9.0,-10.32,1.0,-10.06,2.8275,3.8588,5.5946,0.9275,3.3442,3.3612,2.7893004830060404,0
130059,npp,2542,2772,11.9581184387207,5.56499576568604,-0.360079914331436,3670144,2541,2228,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-08-03 01:48:18.566526,-79.64901182731562,37.91455181852852,32.944644090595354,0.1765117127094713,13.0,37.94,1.357151599901897,38.06,3.2917,4.396,6.256,0.8142,9.1512,9.736,5.884014521152973,0
131354,npp,2585,1631,4.20276546478271,5.56537961959839,-0.355059891939163,3670144,2585,1228,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-08-10 01:16:56.228183,98.1399540913274,22.703521748092577,19.97321650032008,0.005549805610274043,8.0,-22.68,1.0837787002826917,-22.655,3.0103,4.4572,6.143,0.803,3.3444,3.3749,3.253787523705659,0
131704,npp,1125,265,2.80976462364197,5.56476354598999,-0.362690180540085,3670176,1126,138,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-08-12 00:39:15.588696,97.77767465469972,65.90787203156799,53.89091608562706,1.7122228604254575e-09,2.0,-65.88,3.0,-65.86,6.2428,9.495,12.2032,0.377,1.3507,1.0591,1.0591,0
132798,npp,804,3462,1.56457495689392,5.56424331665039,-0.359554022550583,3670176,806,2807,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-08-18 02:07:06.430043,-80.06619037895211,58.80719571181751,49.21030603283758,1.410715103620324e-31,16.0,58.84,2.253202848596432,58.84,3.5456,5.3217,7.7155,0.6726,1.9117,1.0523,1.0523,0
133701,npp,277,42,2.05065071582794,5.56731128692627,-0.357974946498871,3670176,279,16,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-08-23 00:32:56.588044,97.67269287834823,69.61486981522782,56.05505670346085,1.0070262249877182e-19,1.0,-69.58,3.5496478698597698,-69.55,6.4226,9.4237,11.8214,0.3798,1.502,0.7788,0.7788,0
134076,npp,848,2316,1.80627882480621,5.56732368469238,-0.358692526817322,3670176,848,1867,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-08-25 01:35:42.323980,-78.40757008313487,16.14938400900559,14.250741548191566,3.867382697140846e-14,11.0,16.16,1.0442604737599883,16.27,2.9816,4.4133,6.642,0.811,1.0827,1.4649,1.4649,0
137268,npp,709,1630,3.73684024810791,5.5659031867981,-0.355562627315521,3670176,709,1227,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-09-11 01:16:47.874093,97.84083734665619,22.765885753633714,20.027229226481925,7.499567121332297e-08,8.0,-22.74,1.0837787002826917,-22.655,3.0103,4.4572,6.143,0.803,2.9145,3.0007,3.0007,0
137458,npp,3058,940,2.29709911346436,5.56600379943848,-0.361778795719147,3670176,3060,697,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-09-12 00:57:57.533359,98.28408589107107,50.28307471760137,42.901801633287356,1.6071734597137155e-15,5.0,-50.26,1.7549928774784245,-50.2,3.9558,5.7807,8.4839,0.6192,1.5942,1.4223,1.4223,0
6551,npp,2330,264,5.37337398529053,5.5669903755188,-0.358666867017746,3670176,2329,137,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-09-13 00:39:05.437969,97.65927598542132,65.93009429662752,53.903112670413535,1.6789823973296762e-22,2.0,-65.9,3.0,-65.86,6.2428,9.495,12.2032,0.377,2.2053,2.0255,2.0255,0
137852,npp,530,3233,2.66627907752991,5.5657901763916,-0.36048898100853,3670176,532,2573,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-09-14 02:00:41.515401,-80.28849824816368,53.08471097513112,45.03994684795449,1.2087165737362236e-20,15.0,53.11,1.9513309067639726,53.19,3.5537,5.3692,7.6684,0.6666,2.194,1.7773,1.7773,0
138620,npp,710,488,5.6270604133606,5.56451320648193,-0.354717552661896,3670176,711,292,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-09-18 00:45:20.269426,97.96711954101178,61.5945348025507,51.11552265742453,1.2949024639338813e-32,3.0,-61.57,2.5331140255951103,-61.49,5.8165,9.0831,11.3248,0.394,2.2148,2.2173,2.2173,0
7001,npp,1445,39,3.33811235427856,5.56765794754028,-0.355904072523117,3670144,1447,15,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-09-24 00:32:43.013445,97.83284751062014,69.66312409060073,56.075887712682984,0.0010437027408023952,1.0,-69.63,3.5496478698597698,-69.55,6.4226,9.4237,11.8214,0.3798,1.8647,1.2678,1.2450234502736885,0
140194,npp,1992,2311,3.3162636756897,5.56961727142334,-0.35675510764122,3670144,1992,1862,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-09-26 01:35:28.788915,-79.16133147632617,15.865343361155702,14.000513471701206,0.011865881447291598,11.0,15.88,1.0442604737599883,16.27,2.9816,4.4133,6.642,0.811,2.5286,2.6895,2.430552860872076,0
141331,npp,2728,1851,12.7976293563843,5.56545305252075,-0.355852723121643,3670144,2728,1426,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-10-02 01:22:51.580537,96.98469223283004,10.639102940560791,9.403280125766527,0.14598023043352262,9.0,-10.62,1.0,-10.06,2.8275,3.8588,5.5946,0.9275,12.518,11.8702,8.684497934130809,0
141716,npp,1258,483,10.7802429199219,5.5672721862793,-0.359350770711899,3670144,1257,289,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-10-04 00:45:09.209602,97.81844240972063,61.71371073124647,51.191882338309874,0.07176996400826875,3.0,-61.68,2.5331140255951103,-61.49,5.8165,9.0831,11.3248,0.394,4.2491,4.2479,2.681676122085121,0
143488,npp,1851,1622,2.75548791885376,5.5635986328125,-0.360353320837021,3670176,1850,1221,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-10-13 01:16:31.154110,96.93215502627373,23.181389407811086,20.386045567345764,1.0048099801498382e-21,8.0,-23.16,1.0837787002826917,-22.655,3.0103,4.4572,6.143,0.803,2.009,2.2127,2.2127,0
143889,npp,2396,3904,2.84811806678772,5.56328630447388,-0.356099367141724,3670176,2394,3118,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-10-15 02:19:15.194891,-79.45624648273102,67.39779174875399,54.785024773986486,1.2726379067615985e-27,18.0,67.42,3.1865100272627664,67.57,3.5467,5.3078,7.7121,0.6743,2.8072,1.9205,1.9205,0
147401,npp,1726,2542,2.50242137908936,5.56833171844482,-0.354905605316162,3670144,1726,2057,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-02 01:41:48.929390,-79.02081590280515,27.834176593604667,24.404922704968183,0.09961470718964158,12.0,27.86,1.184412938166907,28.05,2.6033,3.747,5.5052,0.9552,2.5284,2.3903,0.21642496539721945,0
147588,npp,1018,1857,2.81662535667419,5.56508445739746,-0.355826199054718,3670144,1018,1431,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-03 01:23:00.430782,96.72233440021543,10.29110630298954,9.095966786366382,0.07044091333763258,9.0,-10.27,1.0,-10.06,2.8275,3.8588,5.5946,0.9275,2.537,2.6125,1.07527977178835,0
147778,npp,303,1171,2.0689419507980302,5.56924724578857,-0.356404155492783,3670144,302,864,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-04 01:04:10.158388,97.77269047275401,42.742765466754406,36.911746983132176,0.04430405259931725,6.0,-42.72,1.4867838833500562,-42.625,3.5641,5.696,8.0133,0.6284,1.1396,1.3,0.3331600965906455,0
148400,npp,156,2772,1.41829001903534,5.56726789474487,-0.359239816665649,3670144,155,2228,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-07 01:48:07.507716,-79.84288776824579,37.92113361359461,32.94633617475618,0.00908669963063573,13.0,37.94,1.357151599901897,38.06,3.2917,4.396,6.256,0.8142,1.385,1.1547,0.9564024791693875,0
148604,npp,2505,2087,0.93185955286026,5.5660400390625,-0.360796689987183,3670144,2505,1652,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-08 01:29:19.016620,-78.64320589296763,3.0740056108306253,2.7199273595039717,0.0016733636893305705,10.0,3.08,1.0,3.31,2.2921,3.5791,5.4874,1.0,0.9319,0.9319,0.8953824650829793,0
148798,npp,1792,1402,1.20202839374542,5.56353712081909,-0.360727548599243,3670176,1794,1055,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-09 01:10:28.743236,97.1198445243377,33.63602539962879,29.351236847093197,2.996164745541402e-07,7.0,-33.6,1.2365102219381485,-33.53,2.5505,4.5871,6.5313,0.7803,0.8415,0.9379,0.9379,0
149775,npp,220,1632,1.8124258518219,5.56710338592529,-0.35482257604599,3670176,220,1229,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-14 01:16:47.347127,97.5684840297304,22.650869022392254,19.925510974597298,1.4408106645702086e-34,8.0,-22.63,1.0837787002826917,-22.655,3.0103,4.4572,6.143,0.803,1.1389,1.4554,1.4554,0
149961,npp,2575,943,2.77671790122986,5.56430673599243,-0.357050955295563,3670176,2579,699,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-15 00:57:57.082571,97.80991966385712,50.19459803956916,42.82959562835028,5.400854942046955e-33,5.0,-50.17,1.7549928774784245,-50.2,3.9558,5.7807,8.4839,0.6192,1.8675,1.7192,1.7192,0
150147,npp,1837,268,3.59252405166626,5.56994581222534,-0.357404321432114,3670176,1835,139,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-16 00:39:06.822070,97.45908813270701,65.87879242413788,53.867238399111976,6.775118226390469e-31,2.0,-65.83,3.0,-65.86,6.2428,9.495,12.2032,0.377,1.6117,1.3542,1.3542,0
150161,npp,755,3914,4.27749633789062,5.56598997116089,-0.357344925403595,3670176,758,3123,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-16 02:19:31.430513,-79.65884506724228,67.54885741131879,54.876279054053114,6.601602684719213e-32,18.0,67.58,3.3166247903554,67.57,3.5467,5.3078,7.7121,0.6743,3.2685,2.8844,2.8844,0
150348,npp,59,3235,2.82603645324707,5.56475353240967,-0.358213633298874,3670176,58,2575,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-17 02:00:42.948242,-79.66255926119007,53.13728877328152,45.0761477867463,5.771916056799502e-31,15.0,53.16,1.9513309067639726,53.19,3.5537,5.3692,7.6684,0.6666,2.2758,1.8838,1.8838,0
150533,npp,2410,2544,1.0338707566261292,5.57027244567871,-0.360393643379211,3670176,2410,2059,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-18 01:41:54.463503,-79.95190689744969,27.939081240583427,24.496285850498165,9.291542801802202e-28,12.0,27.95,1.184412938166907,28.05,2.6033,3.747,5.5052,0.9552,1.2885,0.9876,0.9876,0
151404,npp,819,2774,3.45302438735962,5.56405544281006,-0.356597125530243,3670176,820,2230,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-23 01:48:12.257149,-80.74267360575963,38.035881355999265,33.04373512466262,0.00027392402396076397,13.0,38.02,1.357151599901897,38.06,3.2917,4.396,6.256,0.8142,2.8843,2.8114,2.8114,0
151584,npp,109,2088,2.56512951850891,5.56881713867188,-0.356460899114609,3670144,109,1653,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-24 01:29:21.892975,-66.4782515899046,3.2413820674186544,2.8681574832093335,0.011634794086359571,10.0,3.14,1.0,3.31,2.2921,3.5791,5.4874,1.0,2.5651,2.5651,2.311195841561524,0
152316,npp,2305,3004,5.69919013977051,5.56853532791138,-0.358722180128098,3670144,2307,2420,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-28 01:54:28.742143,-80.38793621300816,46.317270252608594,39.791788736848304,0.18364552060653547,14.0,46.31,1.646109783506203,46.36,3.9153,4.6805,6.8503,0.7647,4.198,4.3581,0.35043462882987875,0
152497,npp,1597,2316,3.89893841743469,5.56783962249756,-0.35677906870842,3670144,1597,1867,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-29 01:35:38.419590,-79.04021300475073,16.174671929011765,14.27216836515126,0.23018153787347545,11.0,16.16,1.0442604737599883,16.27,2.9816,4.4133,6.642,0.811,3.0866,3.162,-1.8612130648842102,0
152682,npp,867,1631,2.4240083694458,5.56884765625,-0.359602481126785,3670144,868,1229,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-11-30 01:16:49.874141,98.1448958139784,22.689337473974163,19.960059180632285,0.16747790214655842,8.0,-22.68,1.0837787002826917,-22.655,3.0103,4.4572,6.143,0.803,1.7032,1.9465,-1.7083421472638647,0
152860,npp,148,942,5.42118120193481,5.56674861907959,-0.355797648429871,3670144,149,698,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-01 00:57:59.550621,98.18514407138076,50.194743379612774,42.832196794022614,0.12218281829156535,5.0,-50.2,1.7549928774784245,-50.2,3.9558,5.7807,8.4839,0.6192,3.3743,3.3565,0.6901248648928289,0
154271,npp,1459,2772,1.40841042995453,5.56488561630249,-0.360461115837097,3670176,1460,2229,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-09 01:48:11.515102,-80.55948664915549,37.94396774073406,32.96906115100887,9.329870779337627e-06,13.0,37.94,1.357151599901897,38.06,3.2917,4.396,6.256,0.8142,1.3778,1.1467,1.1467,0
154463,npp,747,2086,0.802287518978119,5.56839036941528,-0.35811260342598,3670176,747,1651,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-10 01:29:21.191995,-75.25157110253731,3.0482813081844706,2.6975021078911716,1.9616264848498322e-14,10.0,3.02,1.0,3.31,2.2921,3.5791,5.4874,1.0,0.8023,0.8023,0.8023,0
154662,npp,30,1400,1.35254633426666,5.56873226165771,-0.358681499958038,3670176,29,1053,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-11 01:10:30.865491,97.21838961141955,33.69774447233654,29.40700079512865,2.284490773585712e-22,7.0,-33.69,1.2937979144666532,-33.53,2.5505,4.5871,6.5313,0.7803,1.0791,1.0553,1.0553,0
10169,npp,1640,37,5.14977693557739,5.56362295150757,-0.361001640558243,3670176,1640,14,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-13 00:32:50.207381,97.71138645741554,69.64168004280205,56.06841020223358,1.0094114893455583e-33,1.0,-69.66,3.5496478698597698,-69.55,6.4226,9.4237,11.8214,0.3798,2.3751,1.9559,1.9559,0
155067,npp,566,3684,1.2784332036972,5.56895732879639,-0.360328555107117,3670176,567,2982,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-13 02:13:14.810598,-79.64862410565773,63.48597438098758,52.36981158738017,1.5895523440277268e-29,17.0,63.48,2.7445598364131496,63.57,3.2739,5.1851,7.1464,0.6903,2.1557,0.8825,0.8825,0
155242,npp,2921,3002,4.34832334518433,5.5631856918335,-0.356541484594345,3670176,2921,2417,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-14 01:54:26.258429,-80.15993498733458,46.25704227159705,39.74670608973435,2.3799267763713223e-32,14.0,46.25,1.646109783506203,46.36,3.9153,4.6805,6.8503,0.7647,3.3773,3.3251,3.3251,0
155612,npp,1496,1628,1.83529818058014,5.56436491012573,-0.358958125114441,3670176,1496,1226,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-16 01:16:47.378546,98.1448408220144,22.83031840335378,20.08363657518265,6.770589759005838e-31,8.0,-22.84,1.0837787002826917,-22.655,3.0103,4.4572,6.143,0.803,1.16,1.4738,1.4738,0
155794,npp,775,938,2.82006049156189,5.56574392318726,-0.359137237071991,3670176,775,695,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-17 00:57:57.044584,98.26092493180612,50.299749083210536,42.91571101717759,4.999430321784453e-27,5.0,-50.32,1.7549928774784245,-50.2,3.9558,5.7807,8.4839,0.6192,1.8922,1.7461,1.7461,0
156351,npp,616,2540,2.86717844009399,5.56518840789795,-0.357764035463333,3670176,616,2055,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-20 01:41:52.402711,-80.23076738214516,27.781827308737398,24.363338505565572,1.6260392358841592e-17,12.0,27.76,1.184412938166907,28.05,2.6033,3.747,5.5052,0.9552,2.8363,2.7388,2.7388,0
156528,npp,2957,1853,1.83180522918701,5.5694637298584,-0.359870791435242,3670176,2957,1428,196611,3866787,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-21 01:23:02.071226,96.86166378618434,10.474882397565052,9.259230580061917,2.35861667988418e-10,9.0,-10.5,1.0,-10.06,2.8275,3.8588,5.5946,0.9275,1.5522,1.6991,1.6991,0
156709,npp,2237,1166,2.70146870613098,5.56901884078979,-0.358426004648209,3670144,2236,860,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-22 01:04:11.737733,97.56736356721703,42.89271797941367,37.039325912179514,0.000736137965537272,6.0,-42.9,1.4867838833500562,-42.625,3.5641,5.696,8.0133,0.6284,1.565,1.6975,1.6975,0
156894,npp,1513,484,7.77688264846802,5.56719636917114,-0.355709433555603,3670144,1513,289,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-23 00:45:21.405608,97.81509294450429,61.63927922538061,51.14873121553134,0.012301454168575468,3.0,-61.66,2.5331140255951103,-61.49,5.8165,9.0831,11.3248,0.394,3.0635,3.0644,2.7959474304866774,0
157083,npp,2778,3455,2.94608306884766,5.56664371490479,-0.359416961669922,3670144,2777,2800,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-24 02:06:55.679255,-79.69402009026275,58.682971157999795,49.12224619494382,0.006248390001039749,16.0,58.68,2.253202848596432,58.84,3.5456,5.3217,7.7155,0.6726,2.5248,1.9814,1.845042433803847,0
157268,npp,2072,2768,4.40651893615723,5.56866884231567,-0.357794284820557,3670144,2072,2224,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-25 01:48:07.129477,-80.42195384565908,37.79397346405336,32.84559380543607,0.03205725259171806,13.0,37.78,1.357151599901897,38.06,3.2917,4.396,6.256,0.8142,3.5869,3.5877,2.8881199575227208,0
157473,npp,1360,2081,3.9305419921875,5.56387853622437,-0.361687153577805,3670144,1360,1646,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-26 01:29:16.796720,-62.29322962687688,2.8881770228451975,2.5559116332687997,0.0742651698153653,10.0,2.73,1.0,3.31,2.2921,3.5791,5.4874,1.0,3.9305,3.9305,2.3098236645788557,0
157675,npp,625,1396,12.3945751190186,5.56611442565918,-0.360120862722397,3670144,626,1050,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-27 01:10:28.247933,98.80998297093957,33.834650131996355,29.523273469823973,0.1368734116338373,7.0,-33.86,1.2937979144666532,-33.53,2.5505,4.5871,6.5313,0.7803,9.6137,9.671,6.684034512210573,0
10808,npp,2247,32,12.2492198944092,5.56444311141968,-0.360735207796097,3670144,2248,12,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-29 00:32:45.822833,97.57667185455716,69.72121157510898,56.11432936268802,0.2269008557461486,1.0,-69.73,3.5496478698597698,-69.55,6.4226,9.4237,11.8214,0.3798,4.3751,4.6523,-0.29931928948429665,0
158069,npp,1157,3680,7.48670768737793,5.56923055648804,-0.36002653837204,3670144,1159,2979,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-29 02:13:10.426524,-79.79316390708965,63.40773311666627,52.321098906804494,0.19482634819910016,17.0,63.4,2.7445598364131496,63.57,3.2739,5.1851,7.1464,0.6903,4.4177,5.1678,0.9161373049869006,0
158245,npp,454,2997,8.12607383728027,5.56551074981689,-0.359665542840958,3670144,454,2414,196611,3866755,7844,gha_accra_36_62,5.56666667,-0.35833333,36,62,gha_accra,2012-12-30 01:54:21.882520,-80.0155340210047,46.07980938058911,39.60666364847423,0.15475540595776963,14.0,46.08,1.5732132722552272,46.36,3.9153,4.6805,6.8503,0.7647,5.7693,6.2139,2.8366987515843816,0
