lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.941,0.94,0.938
2,0.893,0.911,0.874
3,0.865,0.886,0.819
4,0.854,0.866,0.775
5,0.847,0.849,0.737
6,0.838,0.836,0.702
7,0.828,0.826,0.672
8,0.82,0.817,0.648
9,0.816,0.811,0.634
10,0.819,0.807,0.627
11,0.817,0.804,0.619
12,0.811,0.803,0.611
13,0.803,0.802,0.601
14,0.8,0.802,0.596
15,0.805,0.802,0.6
16,0.808,0.803,0.604
17,0.804,0.803,0.602
18,0.799,0.804,0.602
19,0.798,0.805,0.606
20,0.801,0.806,0.615
21,0.803,0.806,0.626
22,0.801,0.806,0.639
23,0.797,0.806,0.655
24,0.795,0.805,0.678
25,0.795,0.804,0.706
26,0.801,0.802,0.742
27,0.804,0.8,0.774
28,0.804,0.798,0.798
29,0.799,0.796,0.809
30,0.798,0.795,0.809
31,0.797,0.792,0.796
32,0.798,0.79,0.772
33,0.793,0.787,0.737
34,0.787,0.785,0.701
35,0.782,0.783,0.669
36,0.78,0.78,0.643
37,0.776,0.777,0.62
38,0.774,0.774,0.604
39,0.768,0.772,0.588
40,0.762,0.77,0.576
41,0.76,0.768,0.568
42,0.76,0.765,0.564
43,0.761,0.763,0.562
44,0.759,0.762,0.56
45,0.756,0.76,0.559
46,0.754,0.759,0.56
47,0.757,0.757,0.567
48,0.759,0.756,0.574
49,0.756,0.755,0.577
50,0.756,0.754,0.586
51,0.754,0.753,0.598
52,0.752,0.752,0.614
53,0.755,0.752,0.637
54,0.758,0.751,0.666
55,0.755,0.75,0.693
56,0.753,0.749,0.721
57,0.749,0.748,0.743
58,0.749,0.747,0.762
59,0.747,0.745,0.77
60,0.742,0.743,0.759
61,0.738,0.741,0.735
62,0.733,0.739,0.704
63,0.73,0.737,0.67
64,0.731,0.734,0.64
65,0.73,0.731,0.612
66,0.729,0.729,0.589
67,0.727,0.726,0.571
68,0.728,0.724,0.56
69,0.725,0.722,0.548
70,0.725,0.72,0.542
71,0.722,0.719,0.534
72,0.718,0.718,0.527
73,0.714,0.716,0.521
74,0.716,0.715,0.523
75,0.713,0.714,0.523
76,0.71,0.714,0.524
77,0.71,0.713,0.527
78,0.711,0.713,0.533
79,0.705,0.712,0.535
80,0.704,0.712,0.543
81,0.705,0.711,0.559
82,0.711,0.711,0.585
83,0.715,0.71,0.614
84,0.715,0.71,0.642
85,0.714,0.709,0.673
86,0.715,0.708,0.704
87,0.716,0.707,0.731
88,0.713,0.706,0.743
89,0.708,0.705,0.74
90,0.704,0.704,0.722
91,0.701,0.703,0.693
92,0.7,0.702,0.66
93,0.699,0.701,0.628
94,0.696,0.7,0.597
95,0.694,0.698,0.571
96,0.695,0.697,0.553
97,0.694,0.696,0.537
98,0.694,0.694,0.527
99,0.691,0.693,0.517
100,0.69,0.691,0.512
101,0.69,0.69,0.508
102,0.692,0.688,0.507
103,0.689,0.687,0.505
104,0.686,0.686,0.502
105,0.682,0.685,0.502
106,0.684,0.685,0.507
107,0.686,0.685,0.512
108,0.689,0.685,0.52
109,0.69,0.686,0.529
110,0.688,0.686,0.541
111,0.684,0.686,0.554
112,0.683,0.686,0.576
113,0.683,0.687,0.602
114,0.686,0.686,0.633
115,0.685,0.686,0.662
116,0.683,0.686,0.69
117,0.682,0.686,0.71
118,0.682,0.685,0.719
119,0.681,0.684,0.713
120,0.682,0.683,0.695
121,0.686,0.681,0.672
122,0.686,0.679,0.642
123,0.684,0.678,0.609
124,0.682,0.676,0.578
125,0.678,0.673,0.552
126,0.676,0.671,0.531
127,0.673,0.669,0.516
128,0.67,0.666,0.504
129,0.664,0.664,0.493
130,0.659,0.662,0.485
131,0.655,0.659,0.478
132,0.654,0.658,0.475
133,0.652,0.656,0.474
134,0.65,0.654,0.474
135,0.644,0.653,0.472
136,0.645,0.651,0.476
137,0.645,0.65,0.481
138,0.647,0.65,0.489
139,0.647,0.649,0.5
140,0.649,0.649,0.516
141,0.65,0.649,0.537
142,0.651,0.649,0.562
143,0.653,0.65,0.592
144,0.657,0.65,0.626
145,0.654,0.65,0.653
146,0.651,0.651,0.676
147,0.649,0.651,0.689
148,0.651,0.651,0.691
149,0.653,0.65,0.681
150,0.654,0.65,0.66
151,0.654,0.649,0.63
152,0.651,0.648,0.596
153,0.647,0.647,0.564
154,0.646,0.645,0.539
155,0.645,0.643,0.517
156,0.641,0.642,0.497
157,0.639,0.64,0.485
158,0.636,0.639,0.475
159,0.635,0.637,0.469
160,0.637,0.635,0.466
161,0.632,0.633,0.459
162,0.627,0.632,0.454
163,0.624,0.631,0.452
164,0.626,0.63,0.456
165,0.63,0.63,0.462
166,0.63,0.629,0.466
167,0.628,0.629,0.469
168,0.627,0.629,0.476
169,0.629,0.629,0.491
170,0.631,0.629,0.51
171,0.632,0.63,0.533
172,0.631,0.63,0.558
173,0.629,0.63,0.585
174,0.63,0.63,0.615
175,0.631,0.63,0.644
176,0.632,0.63,0.666
177,0.628,0.629,0.673
178,0.626,0.628,0.666
179,0.625,0.626,0.649
180,0.628,0.625,0.625
181,0.632,0.624,0.597
182,0.632,0.622,0.566
183,0.626,0.621,0.532
184,0.621,0.619,0.504
185,0.616,0.617,0.481
186,0.612,0.615,0.464
187,0.609,0.613,0.453
188,0.607,0.611,0.444
189,0.605,0.609,0.437
190,0.602,0.607,0.431
191,0.603,0.606,0.431
192,0.601,0.604,0.429
193,0.599,0.603,0.428
194,0.598,0.602,0.429
195,0.599,0.601,0.432
196,0.6,0.6,0.437
197,0.603,0.599,0.446
198,0.605,0.599,0.457
199,0.604,0.599,0.47
200,0.602,0.599,0.488
201,0.6,0.598,0.51
202,0.601,0.598,0.54
203,0.595,0.598,0.566
204,0.592,0.598,0.594
205,0.594,0.598,0.62
206,0.598,0.598,0.638
207,0.601,0.598,0.644
208,0.603,0.597,0.634
209,0.599,0.597,0.608
210,0.596,0.596,0.576
211,0.595,0.595,0.545
212,0.594,0.593,0.514
213,0.592,0.592,0.485
214,0.59,0.591,0.462
215,0.589,0.59,0.445
216,0.59,0.589,0.435
217,0.59,0.588,0.427
218,0.589,0.588,0.421
219,0.587,0.587,0.416
220,0.585,0.586,0.412
221,0.582,0.586,0.408
222,0.584,0.585,0.409
223,0.584,0.585,0.412
224,0.584,0.585,0.416
225,0.583,0.584,0.419
226,0.581,0.584,0.422
227,0.579,0.583,0.429
228,0.58,0.583,0.442
229,0.583,0.583,0.463
230,0.584,0.582,0.486
231,0.582,0.582,0.511
232,0.583,0.581,0.541
233,0.585,0.58,0.573
234,0.585,0.579,0.601
235,0.583,0.578,0.619
236,0.578,0.577,0.624
237,0.575,0.576,0.617
238,0.574,0.575,0.599
239,0.573,0.573,0.573
240,0.574,0.572,0.543
241,0.572,0.571,0.511
242,0.572,0.569,0.483
243,0.569,0.568,0.457
244,0.565,0.566,0.435
245,0.559,0.564,0.415
246,0.557,0.563,0.404
247,0.556,0.561,0.396
248,0.558,0.56,0.394
249,0.558,0.558,0.391
250,0.558,0.557,0.388
251,0.558,0.556,0.386
252,0.56,0.556,0.388
253,0.56,0.556,0.389
254,0.559,0.556,0.391
255,0.556,0.556,0.393
256,0.556,0.556,0.399
257,0.551,0.556,0.405
258,0.554,0.557,0.422
259,0.557,0.557,0.443
260,0.555,0.557,0.466
261,0.553,0.557,0.492
262,0.554,0.557,0.525
263,0.556,0.557,0.555
264,0.557,0.557,0.581
265,0.557,0.556,0.598
266,0.559,0.555,0.604
267,0.559,0.555,0.593
268,0.558,0.553,0.572
269,0.558,0.552,0.543
270,0.557,0.55,0.512
271,0.553,0.548,0.48
272,0.551,0.547,0.453
273,0.544,0.545,0.426
274,0.54,0.544,0.407
275,0.538,0.543,0.394
276,0.538,0.541,0.387
277,0.537,0.54,0.381
278,0.538,0.539,0.377
279,0.536,0.538,0.371
280,0.536,0.537,0.369
281,0.534,0.536,0.368
282,0.533,0.536,0.368
283,0.533,0.536,0.371
284,0.533,0.536,0.374
285,0.535,0.536,0.382
286,0.537,0.537,0.392
287,0.536,0.538,0.402
288,0.538,0.538,0.42
289,0.539,0.539,0.44
290,0.542,0.54,0.468
291,0.545,0.541,0.498
292,0.546,0.541,0.53
293,0.544,0.541,0.557
294,0.544,0.541,0.579
295,0.541,0.541,0.588
296,0.541,0.54,0.586
297,0.54,0.538,0.57
298,0.54,0.537,0.543
299,0.537,0.535,0.511
300,0.533,0.534,0.478
301,0.534,0.532,0.451
302,0.532,0.53,0.426
303,0.53,0.528,0.405
304,0.529,0.527,0.392
305,0.523,0.525,0.379
306,0.518,0.523,0.369
307,0.52,0.522,0.365
308,0.52,0.521,0.362
309,0.517,0.52,0.357
310,0.515,0.52,0.355
311,0.515,0.52,0.355
312,0.517,0.521,0.36
313,0.517,0.521,0.363
314,0.519,0.522,0.37
315,0.521,0.523,0.378
316,0.523,0.524,0.389
317,0.524,0.525,0.402
318,0.527,0.526,0.422
319,0.532,0.526,0.448
320,0.533,0.527,0.475
321,0.53,0.527,0.502
322,0.53,0.528,0.53
323,0.531,0.528,0.555
324,0.532,0.528,0.573
325,0.533,0.528,0.578
326,0.532,0.528,0.568
327,0.531,0.527,0.547
328,0.529,0.525,0.52
329,0.526,0.523,0.49
330,0.522,0.521,0.459
331,0.516,0.519,0.429
332,0.512,0.517,0.405
333,0.506,0.515,0.384
334,0.502,0.512,0.368
335,0.503,0.51,0.361
336,0.509,0.508,0.362
337,0.511,0.507,0.36
338,0.509,0.505,0.355
339,0.509,0.505,0.352
340,0.51,0.504,0.352
341,0.508,0.504,0.351
342,0.504,0.504,0.351
343,0.498,0.504,0.349
344,0.496,0.504,0.352
345,0.496,0.505,0.36
346,0.5,0.505,0.375
347,0.499,0.505,0.389
348,0.501,0.506,0.411
349,0.504,0.506,0.437
350,0.51,0.506,0.47
351,0.515,0.506,0.504
352,0.518,0.506,0.536
353,0.512,0.505,0.554
354,0.506,0.504,0.56
355,0.503,0.502,0.555
356,0.504,0.5,0.54
357,0.506,0.498,0.515
358,0.503,0.496,0.482
359,0.493,0.493,0.444
360,0.487,0.491,0.413
361,0.482,0.488,0.387
362,0.483,0.485,0.371
363,0.48,0.481,0.355
364,0.475,0.478,0.342
365,0.471,0.475,0.332
366,0.47,0.472,0.326
367,0.47,0.469,0.322
368,0.471,0.467,0.32
369,0.465,0.465,0.314
370,0.459,0.463,0.309
371,0.455,0.462,0.307
372,0.458,0.461,0.314
373,0.461,0.46,0.321
374,0.459,0.46,0.325
375,0.455,0.46,0.331
376,0.452,0.46,0.341
377,0.455,0.46,0.361
378,0.461,0.46,0.388
379,0.463,0.46,0.415
380,0.462,0.459,0.443
381,0.458,0.459,0.468
382,0.458,0.458,0.496
383,0.461,0.457,0.518
384,0.469,0.456,0.53
385,0.465,0.455,0.516
386,0.457,0.453,0.488
387,0.449,0.451,0.455
388,0.443,0.449,0.422
389,0.44,0.446,0.391
390,0.439,0.444,0.366
391,0.434,0.441,0.342
392,0.433,0.438,0.327
393,0.433,0.435,0.317
394,0.435,0.433,0.311
395,0.435,0.431,0.305
396,0.434,0.429,0.299
397,0.433,0.429,0.294
398,0.429,0.429,0.289
399,0.43,0.43,0.289
400,0.429,0.433,0.29
