lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.805,0.79,0.884
2,0.622,0.657,0.729
3,0.489,0.544,0.57
4,0.406,0.448,0.421
5,0.335,0.367,0.275
6,0.295,0.3,0.157
7,0.266,0.245,0.063
8,0.232,0.201,-0.016
9,0.199,0.167,-0.078
10,0.164,0.14,-0.128
11,0.129,0.12,-0.17
12,0.114,0.106,-0.197
13,0.114,0.096,-0.212
14,0.109,0.091,-0.224
15,0.104,0.088,-0.229
16,0.095,0.088,-0.228
17,0.09,0.089,-0.218
18,0.08,0.091,-0.204
19,0.067,0.094,-0.187
20,0.063,0.097,-0.16
21,0.067,0.1,-0.121
22,0.079,0.103,-0.064
23,0.092,0.104,0.008
24,0.095,0.105,0.088
25,0.097,0.104,0.178
26,0.101,0.1,0.275
27,0.116,0.094,0.374
28,0.116,0.09,0.446
29,0.104,0.086,0.479
30,0.098,0.081,0.478
31,0.09,0.077,0.437
32,0.081,0.071,0.36
33,0.063,0.064,0.264
34,0.051,0.056,0.165
35,0.051,0.046,0.075
36,0.033,0.036,-0.017
37,0.02,0.027,-0.092
38,0.009,0.018,-0.15
39,0.002,0.009,-0.19
40,-0.014,-0.001,-0.223
41,-0.024,-0.01,-0.249
42,-0.031,-0.018,-0.269
43,-0.042,-0.026,-0.284
44,-0.043,-0.032,-0.288
45,-0.041,-0.037,-0.285
46,-0.038,-0.04,-0.277
47,-0.036,-0.041,-0.264
48,-0.034,-0.041,-0.247
49,-0.035,-0.041,-0.226
50,-0.037,-0.04,-0.195
51,-0.042,-0.038,-0.151
52,-0.044,-0.035,-0.091
53,-0.045,-0.034,-0.013
54,-0.04,-0.032,0.082
55,-0.028,-0.029,0.186
56,-0.026,-0.028,0.281
57,-0.019,-0.026,0.366
58,-0.005,-0.026,0.429
59,-0.003,-0.025,0.451
60,-0.02,-0.024,0.423
61,-0.021,-0.024,0.366
62,-0.016,-0.025,0.289
63,-0.015,-0.026,0.201
64,-0.021,-0.027,0.107
65,-0.024,-0.029,0.021
66,-0.029,-0.03,-0.052
67,-0.029,-0.032,-0.111
68,-0.043,-0.032,-0.163
69,-0.053,-0.032,-0.201
70,-0.052,-0.032,-0.227
71,-0.043,-0.031,-0.246
72,-0.035,-0.029,-0.259
73,-0.031,-0.028,-0.268
74,-0.028,-0.026,-0.271
75,-0.028,-0.024,-0.268
76,-0.024,-0.022,-0.257
77,-0.022,-0.019,-0.241
78,-0.024,-0.015,-0.221
79,-0.008,-0.011,-0.185
80,0.003,-0.008,-0.141
81,0.004,-0.005,-0.089
82,-0.0,-0.001,-0.027
83,0.002,0.002,0.047
84,0.008,0.004,0.129
85,0.019,0.007,0.219
86,0.031,0.009,0.308
87,0.02,0.011,0.368
88,0.019,0.013,0.406
89,0.031,0.015,0.422
90,0.019,0.016,0.388
91,0.011,0.017,0.319
92,0.005,0.019,0.232
93,0.004,0.02,0.143
94,0.011,0.021,0.058
95,0.012,0.023,-0.023
96,0.013,0.024,-0.091
97,0.015,0.026,-0.142
98,0.018,0.027,-0.181
99,0.016,0.028,-0.211
100,0.017,0.029,-0.231
101,0.027,0.03,-0.241
102,0.042,0.031,-0.246
103,0.052,0.033,-0.247
104,0.057,0.034,-0.247
105,0.049,0.034,-0.246
106,0.039,0.034,-0.24
107,0.034,0.033,-0.224
108,0.036,0.032,-0.199
109,0.036,0.03,-0.166
110,0.035,0.029,-0.123
111,0.033,0.027,-0.069
112,0.026,0.024,-0.003
113,0.019,0.021,0.075
114,0.01,0.019,0.16
115,-0.003,0.016,0.242
116,0.004,0.013,0.326
117,0.012,0.01,0.393
118,0.011,0.008,0.423
119,0.005,0.006,0.407
120,0.001,0.003,0.359
121,0.0,0.001,0.291
122,-0.005,-0.001,0.206
123,-0.012,-0.002,0.113
124,-0.014,-0.002,0.029
125,-0.009,-0.001,-0.041
126,-0.002,-0.0,-0.099
127,0.006,0.001,-0.143
128,0.012,0.003,-0.177
129,0.016,0.004,-0.202
130,0.017,0.005,-0.222
131,0.018,0.007,-0.235
132,0.014,0.009,-0.245
133,0.012,0.01,-0.248
134,0.008,0.011,-0.247
135,0.005,0.011,-0.24
136,0.001,0.011,-0.228
137,-0.002,0.01,-0.208
138,-0.0,0.01,-0.179
139,0.004,0.009,-0.138
140,0.012,0.008,-0.084
141,0.017,0.007,-0.018
142,0.016,0.006,0.054
143,0.016,0.005,0.133
144,0.016,0.003,0.217
145,0.013,0.001,0.293
146,-0.003,-0.0,0.35
147,-0.013,-0.001,0.384
148,-0.013,-0.003,0.39
149,-0.003,-0.004,0.363
150,-0.002,-0.005,0.305
151,-0.012,-0.005,0.228
152,-0.019,-0.006,0.146
153,-0.021,-0.006,0.068
154,-0.022,-0.007,-0.003
155,-0.014,-0.007,-0.059
156,-0.0,-0.009,-0.101
157,0.007,-0.01,-0.135
158,-0.001,-0.012,-0.166
159,-0.012,-0.013,-0.193
160,-0.014,-0.015,-0.211
161,-0.012,-0.017,-0.222
162,-0.013,-0.019,-0.228
163,-0.018,-0.02,-0.23
164,-0.022,-0.022,-0.226
165,-0.022,-0.023,-0.216
166,-0.023,-0.025,-0.202
167,-0.023,-0.028,-0.181
168,-0.031,-0.031,-0.154
169,-0.044,-0.035,-0.118
170,-0.047,-0.039,-0.064
171,-0.044,-0.043,0.009
172,-0.039,-0.047,0.094
173,-0.042,-0.05,0.179
174,-0.052,-0.053,0.261
175,-0.058,-0.056,0.336
176,-0.062,-0.059,0.391
177,-0.066,-0.061,0.409
178,-0.066,-0.062,0.393
179,-0.064,-0.062,0.348
180,-0.055,-0.061,0.288
181,-0.061,-0.059,0.202
182,-0.068,-0.058,0.116
183,-0.065,-0.058,0.039
184,-0.064,-0.057,-0.028
185,-0.062,-0.056,-0.084
186,-0.061,-0.056,-0.131
187,-0.059,-0.055,-0.165
188,-0.058,-0.054,-0.193
189,-0.049,-0.054,-0.211
190,-0.041,-0.053,-0.223
191,-0.036,-0.052,-0.231
192,-0.034,-0.052,-0.235
193,-0.036,-0.051,-0.235
194,-0.041,-0.05,-0.232
195,-0.045,-0.049,-0.221
196,-0.046,-0.048,-0.205
197,-0.049,-0.047,-0.182
198,-0.045,-0.046,-0.147
199,-0.041,-0.045,-0.1
200,-0.047,-0.043,-0.047
201,-0.062,-0.041,0.015
202,-0.071,-0.039,0.089
203,-0.066,-0.037,0.172
204,-0.053,-0.036,0.251
205,-0.042,-0.035,0.314
206,-0.031,-0.034,0.356
207,-0.021,-0.034,0.369
208,-0.015,-0.033,0.348
209,-0.017,-0.032,0.297
210,-0.021,-0.03,0.23
211,-0.018,-0.029,0.157
212,-0.015,-0.028,0.082
213,-0.018,-0.027,0.009
214,-0.018,-0.026,-0.054
215,-0.017,-0.024,-0.105
216,-0.02,-0.023,-0.147
217,-0.022,-0.022,-0.18
218,-0.023,-0.02,-0.206
219,-0.024,-0.019,-0.226
220,-0.025,-0.019,-0.24
221,-0.032,-0.019,-0.25
222,-0.037,-0.018,-0.254
223,-0.04,-0.018,-0.253
224,-0.035,-0.018,-0.244
225,-0.025,-0.018,-0.226
226,-0.012,-0.017,-0.2
227,-0.002,-0.016,-0.168
228,0.006,-0.013,-0.125
229,-0.001,-0.01,-0.075
230,-0.006,-0.007,-0.012
231,-0.006,-0.004,0.062
232,-0.005,-0.001,0.142
233,-0.004,0.001,0.219
234,0.007,0.003,0.292
235,0.018,0.004,0.347
236,0.013,0.005,0.368
237,0.001,0.005,0.358
238,-0.006,0.005,0.321
239,-0.002,0.004,0.263
240,-0.004,0.002,0.187
241,-0.005,0.001,0.107
242,0.006,-0.001,0.037
243,0.016,-0.003,-0.024
244,0.018,-0.005,-0.079
245,0.009,-0.006,-0.128
246,-0.001,-0.006,-0.166
247,-0.009,-0.006,-0.193
248,-0.017,-0.005,-0.216
249,-0.021,-0.004,-0.234
250,-0.023,-0.003,-0.246
251,-0.021,-0.003,-0.251
252,-0.019,-0.003,-0.249
253,-0.015,-0.003,-0.241
254,-0.013,-0.004,-0.228
255,-0.01,-0.004,-0.208
256,-0.009,-0.005,-0.183
257,0.002,-0.006,-0.145
258,0.01,-0.006,-0.096
259,0.012,-0.006,-0.035
260,0.008,-0.007,0.035
261,0.014,-0.008,0.119
262,0.016,-0.01,0.207
263,0.008,-0.011,0.286
264,-0.004,-0.012,0.351
265,-0.009,-0.014,0.398
266,-0.012,-0.016,0.413
267,-0.025,-0.017,0.382
268,-0.055,-0.018,0.315
269,-0.063,-0.019,0.235
270,-0.05,-0.022,0.158
271,-0.038,-0.026,0.082
272,-0.031,-0.029,0.012
273,-0.027,-0.031,-0.048
274,-0.023,-0.034,-0.097
275,-0.023,-0.037,-0.136
276,-0.029,-0.039,-0.169
277,-0.03,-0.041,-0.193
278,-0.032,-0.042,-0.212
279,-0.035,-0.044,-0.224
280,-0.039,-0.044,-0.232
281,-0.041,-0.044,-0.236
282,-0.046,-0.043,-0.236
283,-0.047,-0.041,-0.228
284,-0.045,-0.04,-0.213
285,-0.041,-0.04,-0.193
286,-0.038,-0.039,-0.166
287,-0.043,-0.039,-0.133
288,-0.044,-0.039,-0.085
289,-0.047,-0.04,-0.022
290,-0.052,-0.041,0.052
291,-0.061,-0.042,0.132
292,-0.054,-0.043,0.22
293,-0.039,-0.045,0.308
294,-0.025,-0.045,0.38
295,-0.037,-0.045,0.407
296,-0.045,-0.046,0.396
297,-0.038,-0.047,0.356
298,-0.032,-0.048,0.291
299,-0.043,-0.05,0.202
300,-0.048,-0.051,0.115
301,-0.044,-0.054,0.039
302,-0.047,-0.056,-0.031
303,-0.056,-0.059,-0.094
304,-0.068,-0.061,-0.145
305,-0.073,-0.062,-0.181
306,-0.064,-0.062,-0.202
307,-0.056,-0.061,-0.216
308,-0.052,-0.057,-0.227
309,-0.051,-0.052,-0.237
310,-0.053,-0.046,-0.245
311,-0.046,-0.04,-0.245
312,-0.039,-0.032,-0.24
313,-0.039,-0.024,-0.231
314,-0.035,-0.015,-0.216
315,-0.03,-0.005,-0.195
316,-0.014,0.006,-0.162
317,0.0,0.018,-0.116
318,0.019,0.03,-0.055
319,0.041,0.042,0.019
320,0.058,0.052,0.102
321,0.075,0.063,0.195
322,0.086,0.072,0.282
323,0.098,0.081,0.355
324,0.121,0.089,0.414
325,0.143,0.096,0.439
326,0.138,0.102,0.416
327,0.121,0.107,0.355
328,0.116,0.11,0.281
329,0.108,0.111,0.201
330,0.095,0.112,0.118
331,0.081,0.111,0.039
332,0.079,0.109,-0.023
333,0.089,0.104,-0.067
334,0.102,0.099,-0.098
335,0.098,0.093,-0.125
336,0.088,0.086,-0.146
337,0.077,0.08,-0.163
338,0.074,0.073,-0.174
339,0.072,0.068,-0.18
340,0.069,0.064,-0.184
341,0.066,0.061,-0.182
342,0.064,0.059,-0.176
343,0.062,0.057,-0.164
344,0.064,0.057,-0.148
345,0.057,0.057,-0.132
346,0.048,0.058,-0.107
347,0.039,0.059,-0.067
348,0.037,0.061,-0.009
349,0.036,0.063,0.064
350,0.042,0.065,0.147
351,0.056,0.066,0.242
352,0.063,0.066,0.331
353,0.086,0.067,0.406
354,0.083,0.066,0.439
355,0.079,0.066,0.434
356,0.097,0.065,0.401
357,0.092,0.065,0.325
358,0.084,0.064,0.23
359,0.069,0.063,0.131
360,0.062,0.058,0.045
361,0.05,0.052,-0.032
362,0.037,0.046,-0.096
363,0.031,0.039,-0.143
364,0.025,0.033,-0.178
365,0.025,0.026,-0.2
366,0.023,0.02,-0.218
367,0.024,0.015,-0.23
368,0.016,0.01,-0.24
369,0.012,0.006,-0.244
370,0.001,0.002,-0.246
371,-0.009,-0.0,-0.243
372,-0.025,-0.002,-0.24
373,-0.021,-0.003,-0.223
374,-0.019,-0.002,-0.2
375,-0.017,-0.001,-0.166
376,-0.018,0.002,-0.121
377,-0.013,0.005,-0.06
378,-0.012,0.008,0.011
379,-0.014,0.01,0.093
380,-0.005,0.012,0.184
381,0.001,0.013,0.27
382,0.022,0.013,0.351
383,0.052,0.013,0.415
384,0.066,0.011,0.438
385,0.04,0.007,0.398
386,0.019,0.003,0.327
387,0.008,-0.003,0.243
388,-0.008,-0.01,0.146
389,-0.029,-0.018,0.046
390,-0.043,-0.027,-0.04
391,-0.051,-0.036,-0.11
392,-0.057,-0.046,-0.164
393,-0.059,-0.055,-0.204
394,-0.072,-0.064,-0.237
395,-0.081,-0.072,-0.262
396,-0.083,-0.078,-0.278
397,-0.079,-0.08,-0.286
398,-0.074,-0.08,-0.286
399,-0.067,-0.074,-0.281
400,-0.059,-0.063,-0.269
