lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.914,0.92,0.914
2,0.862,0.88,0.855
3,0.833,0.848,0.815
4,0.808,0.823,0.778
5,0.796,0.803,0.752
6,0.789,0.787,0.734
7,0.77,0.775,0.706
8,0.765,0.766,0.695
9,0.763,0.76,0.689
10,0.76,0.756,0.683
11,0.765,0.754,0.686
12,0.766,0.753,0.686
13,0.76,0.752,0.681
14,0.764,0.753,0.687
15,0.769,0.753,0.691
16,0.768,0.754,0.69
17,0.76,0.754,0.682
18,0.754,0.755,0.677
19,0.744,0.754,0.67
20,0.739,0.754,0.667
21,0.742,0.753,0.672
22,0.738,0.752,0.673
23,0.737,0.75,0.681
24,0.74,0.748,0.693
25,0.734,0.745,0.699
26,0.737,0.741,0.713
27,0.742,0.738,0.73
28,0.735,0.736,0.734
29,0.733,0.733,0.738
30,0.734,0.731,0.739
31,0.729,0.729,0.728
32,0.731,0.727,0.719
33,0.732,0.725,0.708
34,0.726,0.723,0.689
35,0.72,0.722,0.671
36,0.717,0.721,0.658
37,0.715,0.72,0.648
38,0.719,0.719,0.646
39,0.719,0.718,0.643
40,0.712,0.716,0.635
41,0.712,0.715,0.635
42,0.714,0.713,0.638
43,0.709,0.711,0.633
44,0.703,0.708,0.628
45,0.708,0.706,0.633
46,0.706,0.704,0.631
47,0.704,0.703,0.63
48,0.706,0.701,0.632
49,0.701,0.699,0.626
50,0.701,0.698,0.627
51,0.701,0.697,0.629
52,0.696,0.696,0.631
53,0.695,0.695,0.64
54,0.697,0.694,0.654
55,0.695,0.694,0.664
56,0.693,0.693,0.675
57,0.687,0.693,0.681
58,0.681,0.692,0.684
59,0.684,0.692,0.69
60,0.687,0.691,0.691
61,0.689,0.691,0.685
62,0.689,0.69,0.674
63,0.687,0.69,0.658
64,0.686,0.69,0.643
65,0.692,0.69,0.637
66,0.702,0.689,0.637
67,0.701,0.689,0.63
68,0.694,0.688,0.62
69,0.69,0.688,0.614
70,0.688,0.687,0.612
71,0.688,0.686,0.612
72,0.691,0.686,0.616
73,0.683,0.685,0.608
74,0.676,0.683,0.602
75,0.675,0.682,0.602
76,0.674,0.681,0.601
77,0.678,0.679,0.606
78,0.681,0.677,0.606
79,0.675,0.675,0.6
80,0.672,0.673,0.599
81,0.671,0.671,0.603
82,0.67,0.668,0.609
83,0.67,0.667,0.619
84,0.667,0.665,0.628
85,0.664,0.664,0.638
86,0.66,0.663,0.646
87,0.662,0.662,0.66
88,0.661,0.661,0.666
89,0.659,0.661,0.665
90,0.661,0.661,0.662
91,0.659,0.661,0.649
92,0.655,0.66,0.633
93,0.661,0.66,0.625
94,0.658,0.659,0.61
95,0.654,0.659,0.597
96,0.655,0.658,0.589
97,0.657,0.658,0.584
98,0.662,0.658,0.586
99,0.664,0.657,0.586
100,0.661,0.658,0.584
101,0.661,0.658,0.584
102,0.662,0.658,0.586
103,0.66,0.658,0.585
104,0.658,0.658,0.584
105,0.655,0.658,0.582
106,0.655,0.657,0.582
107,0.654,0.657,0.58
108,0.656,0.656,0.58
109,0.654,0.655,0.579
110,0.656,0.654,0.583
111,0.655,0.653,0.589
112,0.649,0.652,0.593
113,0.645,0.651,0.6
114,0.652,0.65,0.621
115,0.654,0.649,0.636
116,0.653,0.649,0.646
117,0.655,0.648,0.657
118,0.651,0.647,0.656
119,0.649,0.647,0.652
120,0.647,0.646,0.641
121,0.642,0.646,0.625
122,0.639,0.646,0.61
123,0.639,0.646,0.598
124,0.64,0.646,0.587
125,0.643,0.646,0.581
126,0.644,0.646,0.575
127,0.644,0.645,0.572
128,0.646,0.645,0.572
129,0.648,0.646,0.573
130,0.647,0.646,0.573
131,0.649,0.646,0.575
132,0.653,0.647,0.579
133,0.654,0.648,0.581
134,0.651,0.648,0.579
135,0.649,0.649,0.579
136,0.646,0.649,0.577
137,0.643,0.649,0.574
138,0.644,0.649,0.574
139,0.644,0.649,0.576
140,0.644,0.649,0.58
141,0.648,0.648,0.592
142,0.647,0.647,0.6
143,0.65,0.646,0.615
144,0.653,0.645,0.632
145,0.649,0.644,0.641
146,0.645,0.643,0.647
147,0.643,0.642,0.652
148,0.639,0.64,0.648
149,0.641,0.639,0.645
150,0.642,0.638,0.635
151,0.637,0.636,0.618
152,0.632,0.635,0.6
153,0.628,0.633,0.585
154,0.626,0.632,0.573
155,0.624,0.63,0.562
156,0.622,0.629,0.554
157,0.626,0.627,0.556
158,0.63,0.626,0.558
159,0.631,0.624,0.558
160,0.63,0.623,0.557
161,0.622,0.622,0.549
162,0.621,0.621,0.548
163,0.624,0.621,0.551
164,0.625,0.621,0.553
165,0.624,0.621,0.553
166,0.618,0.622,0.548
167,0.613,0.623,0.543
168,0.615,0.624,0.546
169,0.62,0.624,0.554
170,0.62,0.625,0.56
171,0.625,0.625,0.573
172,0.623,0.625,0.582
173,0.625,0.625,0.596
174,0.628,0.626,0.611
175,0.628,0.626,0.622
176,0.631,0.625,0.634
177,0.633,0.625,0.641
178,0.631,0.625,0.637
179,0.63,0.625,0.628
180,0.63,0.624,0.617
181,0.629,0.624,0.601
182,0.625,0.624,0.585
183,0.623,0.623,0.572
184,0.616,0.622,0.556
185,0.612,0.621,0.546
186,0.614,0.62,0.543
187,0.615,0.618,0.542
188,0.612,0.617,0.539
189,0.611,0.616,0.537
190,0.61,0.614,0.536
191,0.614,0.613,0.539
192,0.62,0.612,0.546
193,0.619,0.611,0.546
194,0.614,0.611,0.543
195,0.611,0.611,0.541
196,0.609,0.611,0.54
197,0.612,0.61,0.543
198,0.61,0.61,0.543
199,0.607,0.61,0.544
200,0.603,0.609,0.546
201,0.605,0.609,0.557
202,0.61,0.609,0.572
203,0.608,0.608,0.582
204,0.603,0.608,0.591
205,0.607,0.607,0.604
206,0.606,0.605,0.61
207,0.611,0.604,0.615
208,0.61,0.602,0.609
209,0.605,0.601,0.595
210,0.602,0.599,0.581
211,0.601,0.597,0.567
212,0.597,0.595,0.552
213,0.596,0.593,0.542
214,0.587,0.591,0.525
215,0.581,0.59,0.515
216,0.582,0.588,0.513
217,0.582,0.586,0.513
218,0.584,0.584,0.515
219,0.587,0.582,0.517
220,0.584,0.581,0.513
221,0.58,0.579,0.509
222,0.577,0.578,0.506
223,0.572,0.577,0.502
224,0.57,0.576,0.501
225,0.575,0.575,0.506
226,0.576,0.574,0.507
227,0.575,0.574,0.507
228,0.573,0.574,0.508
229,0.572,0.573,0.511
230,0.571,0.573,0.519
231,0.573,0.573,0.531
232,0.572,0.572,0.541
233,0.574,0.572,0.555
234,0.576,0.572,0.568
235,0.576,0.572,0.577
236,0.571,0.572,0.576
237,0.571,0.571,0.574
238,0.571,0.57,0.568
239,0.572,0.569,0.558
240,0.57,0.569,0.545
241,0.566,0.568,0.53
242,0.568,0.568,0.521
243,0.568,0.567,0.512
244,0.564,0.566,0.501
245,0.562,0.565,0.496
246,0.561,0.564,0.494
247,0.562,0.563,0.495
248,0.562,0.562,0.496
249,0.561,0.561,0.495
250,0.559,0.561,0.491
251,0.562,0.56,0.494
252,0.563,0.56,0.495
253,0.567,0.559,0.498
254,0.562,0.559,0.495
255,0.555,0.559,0.487
256,0.552,0.559,0.485
257,0.551,0.559,0.485
258,0.555,0.56,0.492
259,0.562,0.56,0.505
260,0.561,0.56,0.514
261,0.56,0.56,0.524
262,0.556,0.56,0.534
263,0.557,0.559,0.547
264,0.559,0.559,0.56
265,0.563,0.559,0.57
266,0.565,0.558,0.574
267,0.565,0.558,0.571
268,0.561,0.557,0.559
269,0.56,0.556,0.546
270,0.557,0.555,0.53
271,0.553,0.555,0.514
272,0.553,0.554,0.504
273,0.553,0.554,0.496
274,0.556,0.553,0.495
275,0.552,0.553,0.489
276,0.548,0.553,0.485
277,0.546,0.552,0.482
278,0.543,0.551,0.48
279,0.545,0.55,0.481
280,0.548,0.549,0.484
281,0.547,0.548,0.483
282,0.545,0.548,0.481
283,0.548,0.547,0.485
284,0.551,0.547,0.488
285,0.553,0.546,0.49
286,0.551,0.545,0.489
287,0.547,0.545,0.487
288,0.55,0.545,0.495
289,0.55,0.546,0.503
290,0.551,0.546,0.513
291,0.551,0.546,0.525
292,0.547,0.546,0.533
293,0.541,0.546,0.539
294,0.537,0.546,0.544
295,0.537,0.546,0.549
296,0.539,0.545,0.55
297,0.539,0.545,0.543
298,0.54,0.545,0.534
299,0.54,0.545,0.52
300,0.545,0.545,0.513
301,0.553,0.544,0.509
302,0.552,0.544,0.499
303,0.547,0.543,0.488
304,0.548,0.542,0.486
305,0.545,0.541,0.482
306,0.545,0.54,0.481
307,0.546,0.539,0.483
308,0.54,0.539,0.477
309,0.536,0.538,0.472
310,0.532,0.537,0.469
311,0.529,0.536,0.466
312,0.534,0.535,0.47
313,0.535,0.534,0.471
314,0.527,0.533,0.464
315,0.527,0.531,0.464
316,0.53,0.53,0.47
317,0.529,0.528,0.473
318,0.53,0.526,0.48
319,0.525,0.524,0.485
320,0.518,0.523,0.489
321,0.515,0.522,0.501
322,0.521,0.521,0.519
323,0.523,0.52,0.53
324,0.525,0.52,0.538
325,0.526,0.52,0.54
326,0.525,0.521,0.535
327,0.523,0.521,0.525
328,0.521,0.521,0.512
329,0.517,0.52,0.497
330,0.517,0.52,0.486
331,0.515,0.519,0.474
332,0.514,0.519,0.465
333,0.515,0.517,0.459
334,0.512,0.516,0.453
335,0.515,0.515,0.454
336,0.516,0.514,0.455
337,0.517,0.513,0.456
338,0.517,0.513,0.456
339,0.518,0.512,0.456
340,0.519,0.511,0.456
341,0.519,0.511,0.455
342,0.514,0.511,0.45
343,0.508,0.51,0.445
344,0.504,0.509,0.441
345,0.503,0.508,0.443
346,0.506,0.507,0.449
347,0.497,0.506,0.446
348,0.488,0.505,0.446
349,0.493,0.503,0.46
350,0.497,0.502,0.474
351,0.507,0.501,0.495
352,0.516,0.5,0.515
353,0.508,0.499,0.517
354,0.504,0.498,0.519
355,0.503,0.498,0.518
356,0.505,0.497,0.513
357,0.508,0.497,0.507
358,0.499,0.496,0.486
359,0.49,0.496,0.466
360,0.485,0.495,0.451
361,0.482,0.494,0.439
362,0.485,0.493,0.434
363,0.487,0.493,0.431
364,0.485,0.492,0.428
365,0.483,0.492,0.425
366,0.487,0.491,0.427
367,0.497,0.491,0.435
368,0.507,0.49,0.444
369,0.504,0.49,0.442
370,0.501,0.49,0.439
371,0.494,0.49,0.432
372,0.492,0.49,0.432
373,0.492,0.49,0.431
374,0.484,0.49,0.425
375,0.478,0.491,0.422
376,0.479,0.491,0.426
377,0.477,0.491,0.43
378,0.484,0.491,0.446
379,0.49,0.491,0.461
380,0.491,0.49,0.474
381,0.493,0.49,0.487
382,0.493,0.489,0.498
383,0.496,0.488,0.509
384,0.504,0.487,0.519
385,0.495,0.485,0.507
386,0.484,0.484,0.489
387,0.475,0.482,0.471
388,0.471,0.48,0.456
389,0.472,0.477,0.445
390,0.474,0.475,0.435
391,0.47,0.473,0.423
392,0.467,0.47,0.415
393,0.462,0.468,0.408
394,0.466,0.466,0.41
395,0.471,0.464,0.415
396,0.469,0.463,0.412
397,0.467,0.462,0.41
398,0.463,0.462,0.408
399,0.462,0.463,0.408
400,0.46,0.464,0.406
