lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.749,0.741,0.879
2,0.522,0.583,0.71
3,0.381,0.448,0.539
4,0.294,0.334,0.375
5,0.229,0.239,0.218
6,0.163,0.161,0.078
7,0.103,0.098,-0.036
8,0.064,0.049,-0.122
9,0.038,0.013,-0.186
10,0.02,-0.013,-0.233
11,0.009,-0.029,-0.264
12,-0.002,-0.037,-0.285
13,-0.008,-0.038,-0.298
14,-0.011,-0.034,-0.304
15,-0.01,-0.024,-0.306
16,-0.006,-0.011,-0.302
17,-0.006,0.005,-0.297
18,-0.006,0.022,-0.286
19,-0.001,0.041,-0.267
20,0.013,0.06,-0.233
21,0.032,0.079,-0.184
22,0.054,0.097,-0.117
23,0.076,0.113,-0.032
24,0.102,0.128,0.071
25,0.131,0.141,0.191
26,0.175,0.145,0.327
27,0.203,0.148,0.458
28,0.199,0.151,0.562
29,0.169,0.151,0.618
30,0.176,0.149,0.629
31,0.207,0.144,0.589
32,0.227,0.137,0.497
33,0.192,0.129,0.364
34,0.135,0.119,0.222
35,0.091,0.107,0.094
36,0.059,0.092,-0.014
37,0.04,0.078,-0.102
38,0.028,0.066,-0.169
39,0.016,0.055,-0.219
40,0.008,0.046,-0.253
41,0.003,0.038,-0.276
42,0.0,0.031,-0.29
43,-0.002,0.027,-0.299
44,-0.004,0.026,-0.303
45,-0.003,0.026,-0.301
46,0.003,0.029,-0.293
47,0.013,0.033,-0.28
48,0.028,0.04,-0.259
49,0.043,0.048,-0.229
50,0.063,0.057,-0.185
51,0.081,0.066,-0.129
52,0.1,0.074,-0.056
53,0.111,0.081,0.035
54,0.115,0.087,0.141
55,0.12,0.092,0.257
56,0.124,0.096,0.372
57,0.141,0.096,0.481
58,0.159,0.092,0.564
59,0.15,0.085,0.592
60,0.098,0.077,0.547
61,0.029,0.066,0.449
62,0.009,0.051,0.334
63,0.009,0.036,0.212
64,0.009,0.022,0.092
65,-0.004,0.009,-0.021
66,-0.018,-0.003,-0.112
67,-0.027,-0.015,-0.18
68,-0.03,-0.025,-0.23
69,-0.035,-0.033,-0.266
70,-0.04,-0.038,-0.291
71,-0.048,-0.041,-0.308
72,-0.05,-0.04,-0.318
73,-0.052,-0.037,-0.324
74,-0.05,-0.032,-0.324
75,-0.045,-0.024,-0.319
76,-0.041,-0.014,-0.311
77,-0.033,-0.003,-0.295
78,-0.019,0.008,-0.27
79,-0.001,0.02,-0.233
80,0.02,0.032,-0.18
81,0.041,0.043,-0.111
82,0.064,0.054,-0.023
83,0.093,0.062,0.084
84,0.132,0.067,0.211
85,0.157,0.069,0.342
86,0.15,0.07,0.463
87,0.089,0.07,0.548
88,0.048,0.069,0.601
89,0.048,0.066,0.603
90,0.075,0.061,0.556
91,0.069,0.055,0.451
92,0.04,0.047,0.311
93,0.015,0.037,0.175
94,0.001,0.025,0.055
95,-0.008,0.011,-0.049
96,-0.018,-0.002,-0.134
97,-0.028,-0.013,-0.2
98,-0.036,-0.023,-0.248
99,-0.041,-0.032,-0.28
100,-0.044,-0.039,-0.3
101,-0.046,-0.045,-0.312
102,-0.048,-0.048,-0.319
103,-0.051,-0.05,-0.322
104,-0.054,-0.049,-0.321
105,-0.053,-0.046,-0.315
106,-0.048,-0.042,-0.303
107,-0.043,-0.035,-0.285
108,-0.037,-0.028,-0.258
109,-0.031,-0.02,-0.22
110,-0.025,-0.014,-0.169
111,-0.014,-0.009,-0.099
112,-0.001,-0.005,-0.008
113,0.001,-0.001,0.096
114,0.005,0.005,0.213
115,0.018,0.009,0.336
116,0.052,0.011,0.456
117,0.076,0.011,0.551
118,0.068,0.011,0.589
119,0.012,0.009,0.549
120,-0.027,0.006,0.462
121,-0.02,0.002,0.356
122,-0.006,-0.003,0.238
123,-0.007,-0.008,0.115
124,-0.012,-0.012,0.003
125,-0.02,-0.017,-0.088
126,-0.025,-0.022,-0.159
127,-0.027,-0.027,-0.211
128,-0.034,-0.032,-0.251
129,-0.043,-0.035,-0.28
130,-0.051,-0.037,-0.299
131,-0.054,-0.038,-0.31
132,-0.054,-0.039,-0.316
133,-0.052,-0.038,-0.317
134,-0.05,-0.037,-0.313
135,-0.046,-0.035,-0.304
136,-0.043,-0.032,-0.29
137,-0.036,-0.028,-0.268
138,-0.025,-0.024,-0.235
139,-0.013,-0.019,-0.188
140,-0.001,-0.014,-0.126
141,0.008,-0.009,-0.048
142,0.008,-0.005,0.044
143,0.016,-0.004,0.153
144,0.03,-0.004,0.274
145,0.021,-0.003,0.385
146,-0.007,-0.002,0.473
147,-0.021,-0.001,0.531
148,-0.007,-0.002,0.553
149,0.022,-0.003,0.525
150,0.007,-0.005,0.435
151,-0.014,-0.008,0.316
152,-0.034,-0.011,0.192
153,-0.04,-0.015,0.079
154,-0.034,-0.019,-0.018
155,-0.028,-0.022,-0.098
156,-0.026,-0.025,-0.162
157,-0.029,-0.028,-0.209
158,-0.031,-0.032,-0.242
159,-0.035,-0.035,-0.265
160,-0.038,-0.039,-0.281
161,-0.043,-0.042,-0.291
162,-0.047,-0.045,-0.297
163,-0.05,-0.048,-0.298
164,-0.049,-0.05,-0.293
165,-0.046,-0.051,-0.283
166,-0.044,-0.052,-0.268
167,-0.045,-0.052,-0.246
168,-0.044,-0.052,-0.211
169,-0.041,-0.051,-0.163
170,-0.04,-0.051,-0.097
171,-0.041,-0.05,-0.014
172,-0.047,-0.048,0.085
173,-0.057,-0.045,0.193
174,-0.056,-0.043,0.309
175,-0.054,-0.042,0.422
176,-0.054,-0.041,0.508
177,-0.061,-0.04,0.548
178,-0.07,-0.038,0.526
179,-0.063,-0.038,0.459
180,-0.037,-0.037,0.367
181,-0.019,-0.036,0.259
182,-0.011,-0.034,0.145
183,-0.009,-0.033,0.038
184,-0.004,-0.032,-0.051
185,-0.003,-0.032,-0.124
186,-0.008,-0.032,-0.182
187,-0.016,-0.031,-0.227
188,-0.027,-0.03,-0.259
189,-0.035,-0.028,-0.281
190,-0.038,-0.026,-0.294
191,-0.041,-0.025,-0.302
192,-0.044,-0.023,-0.305
193,-0.046,-0.021,-0.303
194,-0.041,-0.02,-0.294
195,-0.036,-0.018,-0.279
196,-0.03,-0.017,-0.258
197,-0.025,-0.017,-0.227
198,-0.019,-0.016,-0.183
199,-0.011,-0.015,-0.124
200,-0.004,-0.015,-0.047
201,0.005,-0.014,0.046
202,0.015,-0.014,0.156
203,0.007,-0.013,0.268
204,-0.015,-0.011,0.373
205,-0.027,-0.01,0.462
206,-0.013,-0.009,0.522
207,0.02,-0.009,0.545
208,0.023,-0.009,0.511
209,-0.008,-0.009,0.422
210,-0.021,-0.01,0.308
211,-0.026,-0.013,0.193
212,-0.031,-0.017,0.081
213,-0.029,-0.021,-0.02
214,-0.026,-0.024,-0.103
215,-0.026,-0.027,-0.167
216,-0.029,-0.03,-0.215
217,-0.033,-0.032,-0.25
218,-0.033,-0.034,-0.273
219,-0.033,-0.035,-0.287
220,-0.033,-0.034,-0.297
221,-0.034,-0.033,-0.302
222,-0.035,-0.032,-0.302
223,-0.034,-0.03,-0.298
224,-0.032,-0.027,-0.289
225,-0.032,-0.024,-0.275
226,-0.029,-0.021,-0.252
227,-0.024,-0.018,-0.216
228,-0.02,-0.016,-0.168
229,-0.017,-0.014,-0.104
230,-0.014,-0.012,-0.021
231,-0.017,-0.009,0.076
232,-0.02,-0.007,0.187
233,0.006,-0.006,0.311
234,0.027,-0.007,0.424
235,0.029,-0.007,0.507
236,0.009,-0.008,0.541
237,-0.011,-0.009,0.52
238,-0.015,-0.011,0.458
239,-0.001,-0.013,0.369
240,-0.009,-0.014,0.252
241,-0.023,-0.015,0.128
242,-0.026,-0.017,0.017
243,-0.035,-0.021,-0.077
244,-0.038,-0.026,-0.149
245,-0.04,-0.031,-0.204
246,-0.042,-0.035,-0.244
247,-0.042,-0.039,-0.272
248,-0.043,-0.042,-0.29
249,-0.042,-0.044,-0.301
250,-0.039,-0.045,-0.308
251,-0.037,-0.046,-0.31
252,-0.039,-0.045,-0.309
253,-0.042,-0.044,-0.304
254,-0.042,-0.041,-0.292
255,-0.04,-0.038,-0.274
256,-0.035,-0.034,-0.245
257,-0.034,-0.029,-0.205
258,-0.032,-0.023,-0.15
259,-0.029,-0.018,-0.079
260,-0.023,-0.014,0.011
261,-0.02,-0.01,0.117
262,-0.02,-0.007,0.232
263,-0.035,-0.004,0.34
264,-0.037,-0.002,0.436
265,0.014,-0.001,0.513
266,0.054,-0.001,0.544
267,0.059,-0.001,0.509
268,0.03,-0.002,0.422
269,0.0,-0.004,0.308
270,-0.001,-0.007,0.192
271,-0.004,-0.011,0.077
272,-0.007,-0.014,-0.027
273,-0.013,-0.015,-0.113
274,-0.022,-0.017,-0.18
275,-0.027,-0.019,-0.229
276,-0.032,-0.022,-0.264
277,-0.038,-0.025,-0.287
278,-0.042,-0.028,-0.301
279,-0.046,-0.031,-0.31
280,-0.049,-0.033,-0.313
281,-0.048,-0.033,-0.311
282,-0.045,-0.032,-0.303
283,-0.037,-0.03,-0.29
284,-0.029,-0.027,-0.272
285,-0.021,-0.022,-0.246
286,-0.011,-0.017,-0.21
287,-0.002,-0.01,-0.161
288,0.005,-0.001,-0.097
289,0.01,0.008,-0.016
290,0.011,0.019,0.079
291,0.024,0.028,0.189
292,0.044,0.035,0.307
293,0.068,0.04,0.423
294,0.05,0.044,0.498
295,0.02,0.048,0.532
296,-0.003,0.05,0.514
297,0.034,0.05,0.471
298,0.074,0.051,0.391
299,0.094,0.05,0.282
300,0.092,0.049,0.164
301,0.079,0.047,0.054
302,0.066,0.042,-0.039
303,0.047,0.035,-0.117
304,0.032,0.028,-0.178
305,0.021,0.022,-0.222
306,0.008,0.015,-0.254
307,-0.003,0.008,-0.276
308,-0.015,0.002,-0.291
309,-0.026,-0.003,-0.3
310,-0.032,-0.007,-0.303
311,-0.033,-0.011,-0.3
312,-0.029,-0.013,-0.291
313,-0.023,-0.014,-0.277
314,-0.016,-0.013,-0.256
315,-0.008,-0.011,-0.226
316,-0.004,-0.008,-0.187
317,-0.001,-0.004,-0.135
318,0.003,0.0,-0.067
319,0.005,0.004,0.017
320,0.003,0.008,0.118
321,-0.011,0.013,0.229
322,-0.016,0.019,0.34
323,0.002,0.025,0.445
324,0.035,0.029,0.524
325,0.074,0.031,0.559
326,0.081,0.032,0.523
327,0.055,0.032,0.433
328,0.036,0.029,0.321
329,0.041,0.023,0.21
330,0.044,0.016,0.101
331,0.035,0.01,-0.001
332,0.021,0.004,-0.086
333,0.008,-0.003,-0.151
334,-0.006,-0.01,-0.201
335,-0.018,-0.016,-0.236
336,-0.029,-0.02,-0.261
337,-0.038,-0.022,-0.277
338,-0.046,-0.022,-0.288
339,-0.049,-0.02,-0.293
340,-0.046,-0.017,-0.293
341,-0.042,-0.012,-0.288
342,-0.037,-0.006,-0.279
343,-0.029,0.001,-0.263
344,-0.017,0.008,-0.239
345,-0.004,0.016,-0.203
346,0.009,0.024,-0.155
347,0.019,0.033,-0.092
348,0.032,0.043,-0.012
349,0.04,0.052,0.08
350,0.066,0.06,0.191
351,0.113,0.065,0.319
352,0.147,0.068,0.441
353,0.138,0.069,0.527
354,0.093,0.07,0.556
355,0.088,0.068,0.539
356,0.107,0.062,0.485
357,0.105,0.055,0.389
358,0.068,0.049,0.264
359,0.02,0.041,0.135
360,-0.003,0.029,0.027
361,-0.018,0.015,-0.063
362,-0.033,-0.001,-0.136
363,-0.046,-0.017,-0.191
364,-0.057,-0.031,-0.231
365,-0.065,-0.044,-0.259
366,-0.069,-0.056,-0.275
367,-0.069,-0.066,-0.283
368,-0.07,-0.072,-0.288
369,-0.071,-0.076,-0.289
370,-0.074,-0.077,-0.288
371,-0.074,-0.075,-0.282
372,-0.069,-0.071,-0.271
373,-0.064,-0.064,-0.254
374,-0.061,-0.055,-0.229
375,-0.059,-0.043,-0.193
376,-0.051,-0.031,-0.143
377,-0.037,-0.017,-0.074
378,-0.024,-0.004,0.013
379,-0.005,0.008,0.118
380,-0.01,0.02,0.226
381,-0.019,0.03,0.335
382,0.006,0.039,0.447
383,0.078,0.046,0.54
384,0.132,0.051,0.575
385,0.128,0.053,0.538
386,0.085,0.053,0.443
387,0.044,0.051,0.323
388,0.035,0.046,0.205
389,0.034,0.039,0.09
390,0.023,0.03,-0.015
391,-0.0,0.019,-0.104
392,-0.018,0.006,-0.171
393,-0.024,-0.007,-0.216
394,-0.027,-0.02,-0.248
395,-0.032,-0.032,-0.271
396,-0.037,-0.042,-0.287
397,-0.04,-0.049,-0.296
398,-0.042,-0.051,-0.299
399,-0.043,-0.047,-0.299
400,-0.04,-0.035,-0.294
