gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,190,3743,2.0858819484710702,5.55597019195557,-0.085252434015274,3670176,188,3021,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-04-01 02:14:31.857382,-79.3215608524969,64.56759839567167,53.06052389442711,1.3755681526332433e-10,17.0,64.59,2.8345692104261015,64.37,1.9273,2.391,3.5393,0.4993,1.0861,1.0414,0
103720,npp,800,2599,1.6366845369339,5.55545234680176,-0.0871591567993164,3670176,802,2101,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-04-24 01:43:01.150098,-79.65363144168967,30.556869798601525,26.741014208598415,3.1344261795298124e-30,12.0,30.55,1.184412938166907,29.84,0.9367,1.1787,1.6231,1.0128,1.5804,1.6576,0
104071,npp,1706,544,2.23598957061768,5.55179309844971,-0.0865101292729378,3670176,1705,337,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-04-27 00:46:30.136439,97.87110037782713,60.39098714670417,50.30375502941301,1.7607273090050925e-19,3.0,-60.38,2.4157378735459294,-60.64,1.2984,1.911,2.27,0.6247,1.3283,1.3968,0
104315,npp,2258,2830,1.0900512337684631,5.55654048919678,-0.0879812091588974,3670176,2260,2280,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-04-29 01:49:15.842036,-80.3922488715983,40.149675853012695,34.79710334385154,1.5039138817857607e-16,13.0,40.17,1.4276677814245327,39.625,1.0874,1.5731,1.9389,0.7589,0.8554,0.8272,0
104431,npp,1526,2143,0.668186366558075,5.55737352371216,-0.0863563269376755,3670176,1527,1705,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-04-30 01:30:25.504528,-79.35936291613537,6.3188066466829484,5.589973177578971,1.4359030271582113e-09,10.0,6.32,1.0,5.655,0.9717,1.1938,1.4249,1.0,0.6682,0.6682,0
108308,npp,608,763,1.84680759906769,5.55188465118408,-0.0856915265321732,3670176,612,547,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-05-18 00:52:29.864838,97.40895568822994,55.17148409272757,46.58964388283455,1.4753076820966098e-23,4.0,-55.14,2.0682789409984763,-55.37,1.4348,1.943,2.446,0.6144,1.1473,1.1347,0
115226,npp,2982,974,1.27863526344299,5.55416488647461,-0.084356814622879,3670176,2983,718,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-06-24 00:58:05.410557,98.12982394348691,49.25707262298868,42.100870067018064,4.090965657806871e-26,5.0,-49.24,1.7549928774784245,-48.97,1.1001,1.6407,2.0236,0.7276,0.9875,0.9303,0
122463,npp,2813,750,0.88123095035553,5.55157852172852,-0.0863685756921768,3670176,2811,532,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-07-21 00:51:48.316479,97.74291831532553,55.5021512442139,46.829318118688676,4.466221765066422e-32,4.0,-55.47,2.0682789409984763,-55.37,1.4348,1.943,2.446,0.6144,0.6804,0.5414,0
123366,npp,1219,980,0.722820043563843,5.55317354202271,-0.0855283811688423,3670176,1221,722,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-07-26 00:58:06.635849,98.19780484986208,49.083033149172294,41.96839936288398,2.1326930905706357e-15,5.0,-49.06,1.7549928774784245,-48.97,1.1001,1.6407,2.0236,0.7276,0.6708,0.5259,0
132076,npp,1688,2584,0.718192398548126,5.55345296859741,-0.0856610536575317,3670176,1688,2088,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-08-14 01:42:01.329273,-80.31544839825817,29.816750510631714,26.107974376472818,7.889664333527439e-14,12.0,29.84,1.184412938166907,29.84,0.9367,1.1787,1.6231,1.0128,0.8049,0.7274,0
132606,npp,2604,529,1.006348967552185,5.55690622329712,-0.0843111202120781,3670176,2603,325,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-08-17 00:45:30.367436,97.70699248174634,60.735622053122356,50.53914807849377,3.903160052648559e-32,3.0,-60.71,2.4157378735459294,-60.64,1.2984,1.911,2.27,0.6247,0.8193,0.6287,0
134076,npp,844,2355,0.708032488822937,5.55142164230347,-0.0907094031572342,3670176,843,1902,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-08-25 01:35:42.323980,-79.39287467404317,18.283210453443356,16.119874251941617,3.0010906359486436e-14,11.0,18.3,1.0442604737599883,18.41,0.9,1.1237,1.3477,1.0623,0.7957,0.7522,0
137458,npp,3053,979,0.937565326690674,5.55731821060181,-0.0900016725063324,3670176,3052,722,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-09-12 00:57:55.754079,97.59071954200652,49.122355692286945,42.0015358719048,2.0825564102817475e-15,5.0,-49.09,1.7549928774784245,-48.97,1.1001,1.6407,2.0236,0.7276,0.7931,0.6822,0
143099,npp,198,3033,1.14738512039185,5.55378580093384,-0.0892447456717491,3670176,199,2440,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-10-11 01:54:08.178309,-80.44546312106364,47.24218105023724,40.5244177326386,1.069972667842814e-05,14.0,47.25,1.646109783506203,47.655,1.2963,1.5032,2.1499,0.7942,0.9776,0.9112,0
143488,npp,1846,1661,0.952911853790283,5.55663013458252,-0.0887942686676979,3670176,1846,1254,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-10-13 01:16:31.154110,97.54327010679664,21.121191552404227,18.594874876819855,1.2770206739483462e-21,8.0,-21.11,1.0837787002826917,-20.315,0.9001,1.1452,1.332,1.0424,1.0163,0.9933,0
144676,npp,2656,1206,0.630253493785858,5.55189323425293,-0.0848345905542374,3670176,2654,893,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-10-19 01:04:01.171319,97.70369835502443,41.48351698131348,35.8855379396362,3.720504314728924e-28,6.0,-41.45,1.4867838833500562,-41.15,1.0089,1.3832,1.6261,0.8631,0.6874,0.544,0
148798,npp,1788,1442,0.654618620872498,5.55056285858154,-0.0849694311618805,3670176,1787,1082,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-11-09 01:10:28.743236,97.45012128371685,31.837757013036303,27.82685186835953,4.043503931234998e-07,7.0,-31.8,1.2365102219381485,-31.67,0.9046,1.2686,1.6099,0.941,0.6973,0.616,0
149210,npp,2330,3725,1.97316586971283,5.55523538589478,-0.0899539962410927,3670176,2329,3010,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-11-11 02:13:12.815677,-79.47671655345368,64.23259859064311,52.84023388396963,1.9910472197329267e-12,17.0,64.26,2.8345692104261015,64.37,1.9273,2.391,3.5393,0.4993,1.0464,0.9852,0
149961,npp,2571,983,1.0099937915802,5.55357837677002,-0.0867886915802956,3670176,2570,725,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-11-15 00:57:57.082571,98.04528656094115,48.99708716192119,41.899971155248295,5.4491135208364624e-33,5.0,-48.97,1.7549928774784245,-48.97,1.1001,1.6407,2.0236,0.7276,0.8344,0.7349,0
150147,npp,1834,307,1.85589408874512,5.55372285842896,-0.0857468992471695,3670176,1833,164,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-11-16 00:39:06.822070,97.57767083496867,65.17063029123895,53.429225965664905,6.282983094835903e-31,2.0,-65.12,2.898275349237888,-65.13,1.207,2.1165,2.7059,0.564,1.1039,1.0468,0
150161,npp,749,3952,2.5696587562561,5.5522575378418,-0.0896087735891342,3670176,747,3144,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-11-16 02:19:29.651274,-79.24924376686076,68.16447185234273,55.23499470005796,6.795097463270418e-32,18.0,68.19,3.3166247903554,68.24,2.1723,2.5959,4.0086,0.4599,1.1859,1.1817,0
150348,npp,54,3274,1.54417896270752,5.5530743598938,-0.0885646492242813,3670176,55,2619,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-11-17 02:00:42.948242,-79.88800888856302,54.192255228118185,45.86495770883629,5.454189140919727e-31,15.0,54.22,1.9513309067639726,54.3,1.4901,1.9251,2.5107,0.6201,0.9985,0.9575,0
150533,npp,2406,2584,0.936705112457275,5.55348062515259,-0.0889607071876526,3670176,2406,2089,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-11-18 01:41:54.463503,-80.40009441388831,29.821802139881378,26.11001168941376,8.0807429911627e-28,12.0,29.84,1.184412938166907,29.84,0.9367,1.1787,1.6231,1.0128,0.9894,0.9487,0
151274,npp,1525,3500,1.40538811683655,5.55329465866089,-0.0905679166316986,3670176,1526,2840,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-11-22 02:06:59.788257,-79.83076267754166,59.6663573743438,49.802727896968236,8.518103112304115e-12,16.0,59.69,2.3545700244418297,59.69,1.6331,2.2597,2.8507,0.5283,0.831,0.7425,0
154271,npp,1454,2812,0.649345219135284,5.55108547210693,-0.0848799198865891,3670176,1453,2264,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-12-09 01:48:09.735820,-79.56840813382257,39.49947228810967,34.258842363593274,1.2762336362382792e-05,13.0,39.49,1.4276677814245327,39.625,1.0874,1.5731,1.9389,0.7589,0.5467,0.4928,0
154662,npp,26,1439,0.814526796340942,5.5554780960083,-0.0899086073040962,3670176,26,1081,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-12-11 01:10:30.865491,97.53735364939638,31.945967200023574,27.922208777436627,2.8626912973597966e-22,7.0,-31.94,1.2365102219381485,-31.67,0.9046,1.2686,1.6099,0.941,0.8266,0.7665,0
154860,npp,2377,750,1.34739243984222,5.55156421661377,-0.0885575264692307,3670176,2377,533,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-12-12 00:51:40.536303,97.86780793281744,55.468419228784136,46.80816809596093,1.020898543013981e-28,4.0,-55.47,2.0682789409984763,-55.37,1.4348,1.943,2.446,0.6144,0.9058,0.8279,0
10169,npp,1636,77,1.46183586120605,5.55394268035889,-0.0876357182860374,3670176,1638,33,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-12-13 00:32:50.207381,97.85217543783524,69.0302115653259,55.72781316190604,1.078135176730265e-33,1.0,-69.04,3.5496478698597698,-68.9,1.5775,2.3197,3.5169,0.5146,0.9521,0.7523,0
155242,npp,2916,3041,1.34720325469971,5.55291318893433,-0.0908375605940819,3670176,2917,2446,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-12-14 01:54:26.258429,-80.4307004017239,47.52110417646479,40.74840620637241,2.587229981351901e-32,14.0,47.51,1.646109783506203,47.655,1.2963,1.5032,2.1499,0.7942,1.099,1.0699,0
155612,npp,1491,1667,0.835450351238251,5.55718946456909,-0.0889680162072182,3670176,1492,1260,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-12-16 01:16:47.378546,98.88828203077396,20.776905525373696,18.29707312515054,6.2170418107797475e-31,8.0,-20.79,1.0837787002826917,-20.315,0.9001,1.1452,1.332,1.0424,0.908,0.8709,0
155794,npp,771,978,1.0381243824958801,5.55373430252075,-0.0874663814902306,3670176,773,721,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-12-17 00:57:57.044584,98.50432103012386,49.099011232554545,41.984211946988104,4.2352647764197806e-27,5.0,-49.12,1.7549928774784245,-48.97,1.1001,1.6407,2.0236,0.7276,0.8504,0.7553,0
156351,npp,611,2580,1.0973150134086609,5.55541467666626,-0.0859737545251846,3670176,612,2085,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-12-20 01:41:52.402711,-80.76941380196013,29.665708215104623,25.978868264823667,1.251273853494267e-17,12.0,29.65,1.184412938166907,29.84,0.9367,1.1787,1.6231,1.0128,1.125,1.1113,0
156528,npp,2953,1893,0.809896945953369,5.5540509223938,-0.0845951437950134,3670176,2953,1466,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2012-12-21 01:23:02.071226,97.95789524091103,8.146312964843283,7.204397157828967,1.7558421454873235e-10,9.0,-8.18,1.0,-7.54,0.8215,1.0034,1.2739,1.1897,1.0002,0.9635,0
169122,npp,2824,1200,0.93935638666153,5.55657196044922,-0.0895754396915436,3670176,2824,888,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-07 01:04:05.730752,97.92130811328263,41.66305614613582,36.03691242402221,2.378901600265525e-08,6.0,-41.67,1.4867838833500562,-41.15,1.0089,1.3832,1.6261,0.8631,0.8953,0.8107,0
169301,npp,2099,518,1.52033042907715,5.55274486541748,-0.084324024617672,3670176,2101,316,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-08 00:45:15.414560,98.07193240109666,60.93187457294794,50.67111919444032,8.642917523824324e-17,3.0,-60.94,2.4157378735459294,-60.64,1.2984,1.911,2.27,0.6247,1.0321,0.9497,0
169494,npp,288,3488,1.54030215740204,5.55254411697388,-0.0845488384366035,3670176,292,2830,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-09 02:06:47.923354,-79.33787712347446,59.4316120654939,49.64594111557611,3.2289138384210223e-15,16.0,59.42,2.3545700244418297,59.69,1.6331,2.2597,2.8507,0.5283,0.8883,0.8137,0
169669,npp,2653,2801,1.087419927120209,5.55396842956543,-0.0864814147353172,3670176,2652,2254,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-10 01:47:59.391373,-79.86946119098774,39.09930788435468,33.9293926360772,2.116848031374525e-23,13.0,39.08,1.4276677814245327,39.625,1.0874,1.5731,1.9389,0.7589,0.8536,0.8252,0
170032,npp,1203,1429,0.674147486686707,5.5509467124939,-0.0858125686645508,3670176,1203,1073,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-12 01:10:20.546482,98.53355003652108,32.38389832928533,28.29500501131162,3.563561204126388e-34,7.0,-32.39,1.2365102219381485,-31.67,0.9046,1.2686,1.6099,0.941,0.713,0.6344,0
170208,npp,477,738,0.864605128765106,5.5561408996582,-0.0898546576499939,3670176,476,521,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-13 00:51:28.451820,97.7268799686741,55.77390978194341,47.03315552450138,2.2859792779767025e-33,4.0,-55.78,2.0682789409984763,-55.37,1.4348,1.943,2.446,0.6144,0.6724,0.5312,0
170401,npp,1730,3712,1.9044417142868,5.55691909790039,-0.0869368463754654,3670176,1733,3001,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-14 02:13:02.737483,-79.79870256941054,64.0252653948772,52.71826058252251,8.692650158248542e-33,17.0,64.02,2.7445598364131496,64.37,1.9273,2.391,3.5393,0.4993,1.0165,0.9508,0
170584,npp,1025,3030,0.986555874347687,5.5560097694397,-0.0851360186934471,3670176,1027,2438,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-15 01:54:14.195979,-80.64914928482554,47.16888899725658,40.47076297051422,1.7905420563671387e-31,14.0,47.15,1.646109783506203,47.655,1.2963,1.5032,2.1499,0.7942,0.8799,0.7835,0
171131,npp,1969,968,1.033347249031067,5.55580759048462,-0.0874266400933266,3670176,1971,715,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-18 00:57:48.553865,98.35199754469681,49.39818502827147,42.21524890110835,1.9409331689270022e-16,5.0,-49.42,1.7549928774784245,-48.97,1.1001,1.6407,2.0236,0.7276,0.8477,0.7519,0
171314,npp,1259,291,0.85514110326767,5.55258655548096,-0.0865318924188614,3670176,1258,153,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-19 00:38:58.224004,97.55825941818767,65.41030948453083,53.58563673972953,4.218727050918781e-09,2.0,-65.42,2.898275349237888,-65.13,1.207,2.1165,2.7059,0.564,0.7586,0.4823,0
171504,npp,2547,3262,0.794015884399414,5.55163192749023,-0.0884546786546707,3670176,2549,2606,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-20 02:00:36.056718,-79.9677355627533,53.920555349191666,45.66812703406096,1.2898943940721378e-12,15.0,53.89,1.9513309067639726,54.3,1.4901,1.9251,2.5107,0.6201,0.6141,0.4924,0
171692,npp,1853,2572,0.911285161972046,5.55734729766846,-0.0880016833543777,3670176,1853,2080,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-01-21 01:41:47.503519,-79.66465087071215,29.285026606384484,25.652579140320675,3.018245354546609e-05,12.0,29.27,1.184412938166907,29.84,0.9367,1.1787,1.6231,1.0128,0.968,0.9229,0
174858,npp,1987,1897,1.047434329986572,5.55351591110229,-0.0849582776427269,3670176,1987,1470,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-02-07 01:23:21.122655,100.13170893504551,7.922885917306548,7.0064529710947925,4.200858778795487e-18,9.0,-7.95,1.0,-7.54,0.8215,1.0034,1.2739,1.1897,1.2378,1.2461,0
176209,npp,2083,756,1.28882265090942,5.55745029449463,-0.0893468409776688,3670176,2085,539,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-02-14 00:52:05.713311,98.07105334349704,55.32723126895289,46.698730821806045,1.7538765041465926e-27,4.0,-55.32,2.0682789409984763,-55.37,1.4348,1.943,2.446,0.6144,0.8775,0.7919,0
12779,npp,1370,84,2.56210613250732,5.55691289901733,-0.089281901717186,3670176,1369,37,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-02-15 00:33:15.351210,97.64440310106038,68.93782866626873,55.666318604591204,4.687703553597576e-22,1.0,-68.93,3.3985290935932855,-68.9,1.5775,2.3197,3.5169,0.5146,1.2651,1.3185,0
176415,npp,280,3726,2.0171420574188197,5.55183076858521,-0.0900208279490471,3670176,280,3011,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-02-15 02:13:39.951702,-79.50246994759934,64.30111335101394,52.884866263059195,1.6819963321137543e-28,17.0,64.28,2.8345692104261015,64.37,1.9273,2.391,3.5393,0.4993,1.0619,1.0071,0
180210,npp,2070,1683,0.856479346752167,5.55255794525146,-0.0872288718819618,3670176,2070,1273,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-03-06 01:17:35.864368,97.7475403172198,19.982223462110095,17.601783646330016,9.370624162732809e-05,8.0,-19.95,1.0837787002826917,-20.315,0.9001,1.1452,1.332,1.0424,0.9274,0.8928,0
181209,npp,526,1911,0.928395628929138,5.55227279663086,-0.0903446972370148,3670176,526,1484,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-03-11 01:23:57.459035,94.2059002168303,7.170149804923852,6.341437901311516,3.1453311122980545e-31,9.0,-7.13,1.0,-7.54,0.8215,1.0034,1.2739,1.1897,1.1187,1.1045,0
181405,npp,2891,1227,1.023694276809692,5.55701303482056,-0.0862023383378983,3670176,2891,911,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-03-12 01:05:08.861656,97.63899798096499,40.691925461490975,35.236789812917564,1.3983048481543847e-34,6.0,-40.66,1.4276677814245327,-41.15,1.0089,1.3832,1.6261,0.8631,0.942,0.8835,0
181609,npp,2181,545,1.33224666118622,5.55542421340942,-0.0902068763971329,3670176,2183,339,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-03-13 00:46:20.267983,98.04053741173368,60.377620377122454,50.28636273492332,2.3558345496085315e-33,3.0,-60.36,2.4157378735459294,-60.64,1.2984,1.911,2.27,0.6247,0.9542,0.8322,0
182417,npp,1345,1460,1.46483612060547,5.5562539100647,-0.085029274225235,3670176,1346,1095,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-03-17 01:11:32.254115,99.1090750633245,30.995453090364535,27.109806894363718,4.40261842829387e-23,7.0,-31.0,1.2365102219381485,-31.67,0.9046,1.2686,1.6099,0.941,1.3525,1.3785,0
182613,npp,635,771,1.9243323802948,5.555823802948,-0.0864088982343674,3670176,634,554,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-03-18 00:52:41.871202,97.68122628934746,54.9538506499472,46.4236259693808,4.1675963652572325e-17,4.0,-54.94,2.0682789409984763,-55.37,1.4348,1.943,2.446,0.6144,1.1848,1.1823,0
185937,npp,696,101,3.19809913635254,5.55425357818604,-0.0905313640832901,3670176,696,46,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-04-04 00:34:07.643260,97.63113070676981,68.65932305717067,55.51476273217403,7.179748070444417e-08,1.0,-68.65,3.3166247903554,-68.9,1.5775,2.3197,3.5169,0.5146,1.4586,1.6458,0
186143,npp,1984,3065,1.49397027492523,5.55699253082275,-0.0870891511440277,3670176,1987,2463,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-04-05 01:55:43.640965,-79.56813198025752,48.270720908689725,41.336555111107124,5.2402705537149466e-05,14.0,48.26,1.7549928774784245,47.655,1.2963,1.5032,2.1499,0.7942,1.1885,1.1864,0
187506,npp,2088,1921,0.734114527702332,5.55676317214966,-0.083828330039978,3670176,2088,1492,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-04-12 01:24:28.074066,98.44687464611359,6.549619735416535,5.7937588277635905,6.854868149441307e-32,9.0,-6.55,1.0,-7.54,0.8215,1.0034,1.2739,1.1897,0.9245,0.8734,0
188290,npp,1224,2838,0.9703409075737,5.55212116241455,-0.0853114649653435,3670176,1224,2286,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-04-16 01:49:36.549264,-80.14815559468238,40.47628225120441,35.06534851851316,2.487192524824836e-24,13.0,40.47,1.4276677814245327,39.625,1.0874,1.5731,1.9389,0.7589,0.7716,0.7364,0
188862,npp,2170,777,1.1181415915489201,5.55192041397095,-0.0850682556629181,3670176,2169,560,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-04-19 00:53:08.997886,97.64048395927838,54.813639831212726,46.32867099668497,5.7845806823739605e-06,4.0,-54.79,2.0682789409984763,-55.37,1.4348,1.943,2.446,0.6144,0.795,0.687,0
192076,npp,1069,3748,2.00654399394989,5.55347871780396,-0.0907245650887489,3670176,1067,3025,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-05-06 02:14:50.722832,-79.35885563518194,64.69155676184415,53.14441331125377,1.1528653457381117e-10,17.0,64.69,2.898275349237888,64.37,1.9273,2.391,3.5393,0.4993,1.0611,1.0018,0
192441,npp,2742,2378,0.838257312774658,5.55463123321533,-0.0880477651953697,3670176,2742,1923,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-05-08 01:37:15.330568,-80.65749086069853,19.556376213254094,17.233273176068483,4.605807015588881e-24,11.0,19.56,1.0837787002826917,18.41,0.9,1.1237,1.3477,1.0623,0.9304,0.8905,0
193375,npp,1156,2606,0.995236575603485,5.5540509223938,-0.0864467024803162,3670176,1157,2105,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-05-13 01:43:33.485897,-80.62193066451472,30.858862258516897,26.99902980187332,4.8964348894763414e-30,12.0,30.86,1.2365102219381485,29.84,0.9367,1.1787,1.6231,1.0128,1.0454,1.0079,0
193553,npp,447,1919,0.673188328742981,5.55687665939331,-0.083946019411087,3670176,447,1491,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-05-14 01:24:43.127590,94.7394244342136,6.6888226134461926,5.91709656540996,8.244036596550616e-28,9.0,-6.67,1.0,-7.54,0.8215,1.0034,1.2739,1.1897,0.8635,0.8009,0
194114,npp,266,3520,1.66450524330139,5.55208539962769,-0.0894252955913544,3670176,265,2857,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-05-17 02:08:38.440203,-79.71447067946518,60.1395905583782,50.137386851975414,3.5972343022116547e-22,16.0,60.14,2.4157378735459294,59.69,1.6331,2.2597,2.8507,0.5283,0.9474,0.8794,0
198099,npp,1692,3056,1.26798295974731,5.55417585372925,-0.0864332318305969,3670176,1691,2456,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-06-08 01:56:06.936894,-79.63009897928869,47.996389154494985,41.121785641523225,6.512344151609759e-28,14.0,47.99,1.646109783506203,47.655,1.2963,1.5032,2.1499,0.7942,1.0509,1.007,0
199153,npp,2450,2594,1.18761003017426,5.55730962753296,-0.0866286084055901,3670176,2451,2096,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-06-14 01:43:34.799845,-80.55537522927986,30.29803830826898,26.517720362819695,1.2695226310915836e-26,12.0,30.31,1.184412938166907,29.84,0.9367,1.1787,1.6231,1.0128,1.2013,1.2028,0
215273,npp,534,3719,2.2646164894104,5.5539665222168,-0.0908332616090775,3670176,535,3006,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-07-09 02:14:48.002249,-79.82942706713305,64.177107666355,52.80690451057633,1.324573007148932e-30,17.0,64.15,2.7445598364131496,64.37,1.9273,2.391,3.5393,0.4993,1.1477,1.1307,0
215447,npp,2903,3038,1.35993707180023,5.55564165115356,-0.0885084718465805,3670176,2904,2444,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-07-10 01:55:59.429094,-80.17745801881361,47.421355074501584,40.66491547723239,6.746467507625067e-32,14.0,47.41,1.646109783506203,47.655,1.2963,1.5032,2.1499,0.7942,1.1067,1.08,0
216143,npp,11,298,1.65566539764404,5.55727481842041,-0.0888909995555878,3670176,10,158,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-07-14 00:40:38.008425,97.7942629281956,65.29914984333278,53.50741022860892,1.9383698628852443e-21,2.0,-65.29,2.898275349237888,-65.13,1.207,2.1165,2.7059,0.564,1.0348,0.9339,0
216510,npp,572,2574,1.17812752723694,5.55567598342896,-0.0903919339179993,3670176,572,2081,196611,3866787,8293,gha_accra_101_65,5.55416667,-0.0875,101,65,gha_accra,2013-07-16 01:43:23.668181,-79.60901463471957,29.378077569219865,25.729048143668418,3.4570326905119564e-18,12.0,29.36,1.184412938166907,29.84,0.9367,1.1787,1.6231,1.0128,1.1933,1.1932,0
