lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.737,0.74,0.875
2,0.538,0.581,0.719
3,0.39,0.447,0.552
4,0.287,0.334,0.389
5,0.22,0.24,0.24
6,0.162,0.165,0.107
7,0.113,0.105,-0.001
8,0.07,0.059,-0.085
9,0.049,0.025,-0.147
10,0.035,0.003,-0.191
11,0.029,-0.011,-0.221
12,0.025,-0.016,-0.241
13,0.017,-0.015,-0.256
14,0.014,-0.009,-0.266
15,0.017,0.002,-0.27
16,0.021,0.016,-0.268
17,0.018,0.033,-0.266
18,0.017,0.051,-0.259
19,0.027,0.069,-0.241
20,0.046,0.088,-0.21
21,0.068,0.106,-0.163
22,0.09,0.123,-0.098
23,0.109,0.139,-0.017
24,0.126,0.152,0.08
25,0.145,0.163,0.195
26,0.176,0.166,0.324
27,0.202,0.169,0.448
28,0.209,0.169,0.547
29,0.197,0.168,0.601
30,0.213,0.164,0.61
31,0.223,0.158,0.565
32,0.233,0.15,0.476
33,0.194,0.141,0.348
34,0.142,0.131,0.213
35,0.101,0.119,0.09
36,0.071,0.105,-0.016
37,0.058,0.092,-0.099
38,0.043,0.08,-0.164
39,0.032,0.069,-0.212
40,0.023,0.058,-0.244
41,0.013,0.049,-0.267
42,0.007,0.041,-0.281
43,0.009,0.036,-0.287
44,0.01,0.033,-0.289
45,0.007,0.032,-0.287
46,0.013,0.033,-0.278
47,0.024,0.037,-0.265
48,0.037,0.043,-0.245
49,0.05,0.05,-0.218
50,0.071,0.059,-0.176
51,0.088,0.069,-0.12
52,0.107,0.079,-0.048
53,0.119,0.088,0.043
54,0.121,0.096,0.147
55,0.117,0.103,0.256
56,0.117,0.108,0.364
57,0.13,0.11,0.466
58,0.14,0.108,0.543
59,0.143,0.104,0.574
60,0.106,0.097,0.54
61,0.064,0.089,0.46
62,0.062,0.078,0.36
63,0.062,0.066,0.247
64,0.062,0.055,0.132
65,0.052,0.045,0.024
66,0.04,0.035,-0.066
67,0.024,0.025,-0.139
68,0.015,0.016,-0.194
69,0.003,0.008,-0.235
70,-0.007,0.003,-0.265
71,-0.017,-0.001,-0.285
72,-0.025,-0.002,-0.298
73,-0.025,-0.001,-0.304
74,-0.022,0.002,-0.304
75,-0.017,0.007,-0.3
76,-0.013,0.014,-0.292
77,-0.003,0.022,-0.277
78,0.015,0.031,-0.252
79,0.028,0.041,-0.218
80,0.046,0.051,-0.169
81,0.065,0.062,-0.103
82,0.09,0.072,-0.018
83,0.113,0.081,0.086
84,0.138,0.088,0.204
85,0.151,0.092,0.326
86,0.137,0.096,0.434
87,0.099,0.099,0.511
88,0.08,0.101,0.564
89,0.092,0.1,0.573
90,0.106,0.097,0.534
91,0.11,0.092,0.442
92,0.092,0.086,0.315
93,0.072,0.078,0.187
94,0.065,0.068,0.074
95,0.053,0.056,-0.025
96,0.042,0.046,-0.105
97,0.027,0.035,-0.17
98,0.019,0.025,-0.217
99,0.006,0.015,-0.253
100,-0.003,0.006,-0.277
101,-0.011,-0.001,-0.292
102,-0.017,-0.006,-0.3
103,-0.021,-0.009,-0.303
104,-0.022,-0.01,-0.3
105,-0.015,-0.009,-0.291
106,-0.011,-0.006,-0.279
107,-0.007,-0.002,-0.261
108,-0.004,0.004,-0.236
109,0.002,0.01,-0.198
110,0.008,0.015,-0.146
111,0.016,0.021,-0.077
112,0.033,0.026,0.014
113,0.035,0.033,0.117
114,0.033,0.04,0.226
115,0.048,0.046,0.341
116,0.071,0.051,0.448
117,0.078,0.053,0.528
118,0.08,0.055,0.559
119,0.063,0.056,0.531
120,0.045,0.055,0.456
121,0.067,0.052,0.365
122,0.068,0.047,0.252
123,0.064,0.043,0.136
124,0.051,0.038,0.028
125,0.034,0.033,-0.062
126,0.026,0.028,-0.132
127,0.016,0.023,-0.186
128,0.014,0.018,-0.226
129,0.007,0.015,-0.256
130,-0.006,0.012,-0.279
131,-0.008,0.01,-0.292
132,-0.01,0.008,-0.298
133,-0.01,0.007,-0.299
134,-0.013,0.007,-0.295
135,-0.013,0.008,-0.286
136,-0.01,0.01,-0.271
137,0.0,0.013,-0.248
138,0.011,0.017,-0.214
139,0.024,0.021,-0.168
140,0.035,0.026,-0.108
141,0.047,0.031,-0.03
142,0.055,0.036,0.062
143,0.066,0.04,0.171
144,0.086,0.043,0.293
145,0.073,0.047,0.399
146,0.06,0.05,0.482
147,0.035,0.051,0.53
148,0.039,0.051,0.546
149,0.058,0.051,0.517
150,0.041,0.049,0.433
151,0.04,0.047,0.327
152,0.029,0.043,0.212
153,0.031,0.038,0.104
154,0.032,0.033,0.007
155,0.03,0.027,-0.075
156,0.027,0.023,-0.14
157,0.02,0.019,-0.19
158,0.015,0.014,-0.226
159,0.007,0.009,-0.253
160,0.004,0.005,-0.27
161,-0.002,0.001,-0.281
162,-0.005,-0.002,-0.286
163,-0.009,-0.005,-0.286
164,-0.012,-0.006,-0.281
165,-0.013,-0.007,-0.269
166,-0.01,-0.006,-0.252
167,-0.004,-0.006,-0.226
168,-0.006,-0.004,-0.192
169,-0.0,-0.002,-0.141
170,-0.0,-0.001,-0.076
171,0.003,0.001,0.008
172,0.001,0.003,0.106
173,0.002,0.006,0.213
174,0.015,0.008,0.327
175,0.019,0.01,0.429
176,0.026,0.012,0.507
177,0.009,0.014,0.536
178,-0.007,0.016,0.515
179,-0.007,0.016,0.454
180,0.004,0.016,0.365
181,0.025,0.016,0.263
182,0.035,0.016,0.154
183,0.036,0.014,0.049
184,0.033,0.011,-0.041
185,0.028,0.009,-0.114
186,0.022,0.006,-0.172
187,0.013,0.004,-0.215
188,0.003,0.003,-0.247
189,-0.003,0.003,-0.267
190,-0.003,0.003,-0.28
191,-0.006,0.004,-0.288
192,-0.016,0.005,-0.294
193,-0.016,0.007,-0.292
194,-0.011,0.009,-0.283
195,-0.003,0.011,-0.268
196,0.003,0.013,-0.246
197,0.005,0.015,-0.216
198,0.004,0.018,-0.174
199,0.011,0.021,-0.115
200,0.021,0.023,-0.04
201,0.036,0.025,0.052
202,0.042,0.026,0.157
203,0.045,0.027,0.269
204,0.034,0.029,0.372
205,0.035,0.03,0.459
206,0.058,0.031,0.517
207,0.075,0.031,0.54
208,0.069,0.03,0.509
209,0.027,0.028,0.424
210,0.016,0.025,0.317
211,0.005,0.021,0.201
212,-0.003,0.016,0.09
213,-0.006,0.01,-0.009
214,-0.003,0.005,-0.09
215,-0.002,-0.0,-0.153
216,-0.006,-0.005,-0.202
217,-0.009,-0.009,-0.236
218,-0.011,-0.012,-0.261
219,-0.014,-0.013,-0.278
220,-0.015,-0.012,-0.289
221,-0.017,-0.011,-0.296
222,-0.014,-0.008,-0.295
223,-0.012,-0.005,-0.29
224,-0.008,-0.0,-0.279
225,-0.006,0.006,-0.263
226,-0.001,0.012,-0.239
227,0.006,0.018,-0.202
228,0.017,0.024,-0.152
229,0.025,0.03,-0.088
230,0.032,0.036,-0.007
231,0.039,0.041,0.09
232,0.033,0.045,0.195
233,0.059,0.047,0.315
234,0.079,0.047,0.425
235,0.094,0.047,0.512
236,0.083,0.045,0.55
237,0.063,0.043,0.533
238,0.05,0.04,0.47
239,0.046,0.035,0.38
240,0.039,0.032,0.267
241,0.021,0.028,0.144
242,0.007,0.023,0.031
243,-0.003,0.016,-0.063
244,-0.008,0.009,-0.135
245,-0.012,0.001,-0.191
246,-0.016,-0.005,-0.231
247,-0.02,-0.011,-0.259
248,-0.029,-0.017,-0.28
249,-0.03,-0.021,-0.293
250,-0.03,-0.024,-0.3
251,-0.027,-0.026,-0.302
252,-0.03,-0.027,-0.301
253,-0.03,-0.027,-0.294
254,-0.026,-0.025,-0.28
255,-0.019,-0.023,-0.259
256,-0.012,-0.019,-0.228
257,-0.013,-0.015,-0.188
258,-0.008,-0.009,-0.133
259,-0.003,-0.004,-0.063
260,0.003,0.0,0.024
261,0.008,0.003,0.126
262,0.005,0.005,0.236
263,-0.012,0.007,0.336
264,-0.024,0.008,0.421
265,0.013,0.008,0.483
266,0.035,0.006,0.503
267,0.049,0.004,0.474
268,0.025,0.001,0.397
269,0.0,-0.003,0.291
270,-0.004,-0.009,0.181
271,-0.012,-0.015,0.071
272,-0.012,-0.02,-0.027
273,-0.018,-0.023,-0.111
274,-0.023,-0.026,-0.176
275,-0.028,-0.028,-0.224
276,-0.038,-0.03,-0.259
277,-0.044,-0.033,-0.282
278,-0.047,-0.034,-0.296
279,-0.048,-0.034,-0.304
280,-0.051,-0.033,-0.307
281,-0.047,-0.03,-0.303
282,-0.044,-0.026,-0.295
283,-0.038,-0.021,-0.282
284,-0.029,-0.014,-0.261
285,-0.017,-0.006,-0.233
286,-0.005,0.002,-0.195
287,0.008,0.011,-0.145
288,0.024,0.021,-0.079
289,0.039,0.031,0.003
290,0.056,0.042,0.101
291,0.067,0.051,0.208
292,0.086,0.058,0.32
293,0.109,0.064,0.432
294,0.075,0.068,0.497
295,0.051,0.071,0.529
296,0.02,0.072,0.514
297,0.054,0.071,0.477
298,0.084,0.069,0.401
299,0.1,0.066,0.297
300,0.097,0.061,0.181
301,0.08,0.054,0.072
302,0.066,0.045,-0.02
303,0.043,0.035,-0.098
304,0.024,0.025,-0.161
305,0.011,0.016,-0.207
306,0.002,0.007,-0.239
307,-0.009,-0.002,-0.262
308,-0.018,-0.008,-0.278
309,-0.025,-0.013,-0.288
310,-0.033,-0.015,-0.294
311,-0.035,-0.015,-0.293
312,-0.03,-0.013,-0.285
313,-0.022,-0.008,-0.269
314,-0.019,-0.002,-0.249
315,-0.014,0.005,-0.219
316,-0.008,0.013,-0.178
317,0.001,0.022,-0.124
318,0.018,0.031,-0.052
319,0.032,0.038,0.034
320,0.047,0.047,0.137
321,0.05,0.056,0.247
322,0.059,0.065,0.356
323,0.083,0.073,0.454
324,0.11,0.079,0.523
325,0.135,0.082,0.553
326,0.135,0.083,0.52
327,0.118,0.081,0.439
328,0.099,0.076,0.334
329,0.099,0.069,0.225
330,0.086,0.061,0.116
331,0.068,0.053,0.017
332,0.044,0.044,-0.066
333,0.025,0.034,-0.129
334,0.008,0.023,-0.178
335,-0.004,0.014,-0.213
336,-0.013,0.007,-0.238
337,-0.022,0.001,-0.255
338,-0.029,-0.003,-0.268
339,-0.031,-0.005,-0.275
340,-0.031,-0.006,-0.278
341,-0.032,-0.004,-0.275
342,-0.03,-0.0,-0.268
343,-0.025,0.005,-0.253
344,-0.016,0.012,-0.229
345,0.0,0.02,-0.192
346,0.019,0.028,-0.141
347,0.036,0.037,-0.077
348,0.05,0.047,0.001
349,0.071,0.055,0.095
350,0.091,0.063,0.2
351,0.117,0.068,0.317
352,0.133,0.071,0.428
353,0.118,0.072,0.507
354,0.09,0.072,0.539
355,0.081,0.069,0.525
356,0.099,0.064,0.474
357,0.097,0.057,0.382
358,0.056,0.051,0.261
359,0.026,0.042,0.144
360,0.005,0.03,0.039
361,-0.011,0.017,-0.048
362,-0.026,0.002,-0.119
363,-0.033,-0.012,-0.172
364,-0.043,-0.025,-0.212
365,-0.054,-0.037,-0.24
366,-0.057,-0.046,-0.257
367,-0.057,-0.053,-0.267
368,-0.056,-0.057,-0.274
369,-0.055,-0.058,-0.277
370,-0.054,-0.056,-0.276
371,-0.054,-0.051,-0.271
372,-0.049,-0.044,-0.26
373,-0.044,-0.035,-0.244
374,-0.039,-0.024,-0.22
375,-0.032,-0.012,-0.184
376,-0.02,0.002,-0.134
377,0.004,0.015,-0.064
378,0.006,0.028,0.018
379,0.016,0.041,0.12
380,0.018,0.052,0.229
381,0.032,0.062,0.34
382,0.073,0.069,0.446
383,0.126,0.075,0.528
384,0.153,0.078,0.554
385,0.132,0.079,0.514
386,0.106,0.077,0.431
387,0.068,0.072,0.32
388,0.052,0.065,0.208
389,0.046,0.055,0.102
390,0.026,0.043,0.002
391,0.007,0.03,-0.081
392,-0.01,0.016,-0.146
393,-0.017,0.001,-0.193
394,-0.021,-0.014,-0.226
395,-0.026,-0.027,-0.25
396,-0.03,-0.038,-0.267
397,-0.032,-0.045,-0.278
398,-0.032,-0.046,-0.283
399,-0.034,-0.041,-0.284
400,-0.037,-0.026,-0.282
