gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,181,3697,0.552668541669846,5.67344427108765,-0.384882062673569,3670176,183,2990,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-04-01 02:14:31.857382,-79.6513560030293,63.69755996609862,52.50508799121956,1.9434279781543506e-10,17.0,63.73,2.7445598364131496,63.44,1.1945,2.2078,3.7523,0.6461,0.8235,0.3571,0.3571,0
104315,npp,2248,2781,0.81206339597702,5.67386770248413,-0.390909165143967,3670176,2248,2237,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-04-29 01:49:14.062754,-80.47500767296974,38.29373668452518,33.261682804749924,2.075570927419538e-16,13.0,38.3,1.357151599901897,37.7,1.1725,2.2161,4.451,0.6437,0.392,0.5227,0.5227,0
104431,npp,1516,2095,0.377667754888535,5.67232894897461,-0.388670444488525,3670176,1516,1659,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-04-30 01:30:23.725246,-70.5994134346032,3.5903894563974452,3.1772190215885123,2.0275912052572605e-09,10.0,3.54,1.0,2.91,0.7877,1.4265,3.1164,1.0,0.3777,0.3777,0.3777,0
107081,npp,615,1863,1.4856184720993,5.67736148834229,-0.38384747505188,3670144,615,1437,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-05-11 01:23:59.326022,97.9938845700632,9.915509788169976,8.766036516139318,0.024744848481461593,9.0,-9.92,1.0,-10.5,0.8441,1.5022,3.2092,0.9496,1.41,1.4108,0.9098203831746611,0
107253,npp,2962,1176,1.42811381816864,5.67851495742798,-0.388865381479263,3670144,2964,869,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-05-12 01:05:08.996105,98.11458741686812,42.562098631679056,36.770929350476415,0.009124437165375799,6.0,-42.54,1.4867838833500562,-42.94,1.1804,2.3995,3.7699,0.5945,0.7732,0.849,0.6642683360222843,0
109184,npp,2028,942,0.833213269710541,5.67673397064209,-0.38898378610611,3670176,2027,698,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-05-23 00:58:41.054268,97.95026793271384,50.206533653548114,42.841909086072995,2.852363283186933e-30,5.0,-50.2,1.7549928774784245,-50.41,1.3699,2.2868,3.9177,0.6238,0.5983,0.5198,0.5198,0
112622,npp,1620,2998,8.111514568328861,5.67380094528198,-0.389994472265244,3670144,1621,2415,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-06-05 01:54:57.070961,-80.58181943390613,46.11518782365402,39.62986394132607,0.1774967908817399,14.0,46.11,1.5732132722552272,46.11,1.2855,2.7741,4.675,0.5142,4.8192,4.1713,0.577732864186645,0
113477,npp,3051,3225,2.38612222671509,5.6751446723938,-0.390152633190155,3670144,3050,2564,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-06-10 02:01:06.547534,-79.82813159826952,52.88585057514431,44.88628524461697,0.025540862631049863,15.0,52.9,1.9513309067639726,52.98,1.0819,2.7012,4.4833,0.5281,1.2651,1.2601,0.7430044282134882,0
113644,npp,2335,2534,0.77214652299881,5.67256832122803,-0.389116853475571,3670144,2334,2051,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-06-11 01:42:16.230244,-79.67806473937084,27.494820500216264,24.113831770303555,0.011485139126609508,12.0,27.48,1.184412938166907,27.62,0.8489,1.8835,4.0141,0.7574,0.4882,0.5848,0.35227400158278593,0
113817,npp,1596,1849,0.43705478310585,5.67178678512573,-0.385913491249084,3670144,1596,1424,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-06-12 01:23:25.911106,94.90138328150297,10.76675438073083,9.515531528206836,0.0029716295051312354,9.0,-10.73,1.0,-10.5,0.8441,1.5022,3.2092,0.9496,0.3614,0.415,0.3548369397192775,0
115226,npp,2970,926,0.707343757152557,5.67794942855835,-0.389711230993271,3670176,2970,688,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-06-24 00:58:03.631277,97.78329363592191,50.70076941411295,43.21812613887324,5.120910918058538e-26,5.0,-50.68,1.847645286154319,-50.41,1.3699,2.2868,3.9177,0.6238,0.5717,0.4412,0.4412,0
115591,npp,2786,2525,0.5022047162055969,5.67534828186035,-0.389605104923248,3670176,2787,2044,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-06-27 01:41:57.279932,-81.55628810258492,27.063007463150978,23.741530779749837,1.5810015730444275e-17,12.0,27.05,1.1367971201176101,27.62,0.8489,1.8835,4.0141,0.7574,0.2115,0.3804,0.3804,0
115976,npp,642,476,3.81865310668945,5.6770281791687,-0.384727507829666,3670144,645,283,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-06-30 00:45:28.099909,98.00046540461405,61.846454421039205,51.27831040558825,0.018249528393978198,3.0,-61.82,2.5331140255951103,-61.64,1.8206,2.9868,5.6744,0.4776,1.7549,1.8239,1.4544234300016892,0
3797,npp,1408,29,3.14993906021118,5.67202758789062,-0.390039473772049,3670144,1413,11,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-06 00:32:53.367060,97.37188052853737,69.83408424721502,56.16474668553771,0.1001026019606282,1.0,-69.78,3.5496478698597698,-69.66,1.878,3.4049,5.5992,0.419,1.3547,1.3197,-0.7069587290290325,0
119873,npp,321,3672,2.58558320999146,5.67537975311279,-0.384876728057861,3670144,325,2973,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-06 02:13:19.750599,-79.84170500298492,63.21750955715474,52.18732775945779,0.10986910939457759,17.0,63.25,2.7445598364131496,63.44,1.1945,2.2078,3.7523,0.6461,1.5642,1.6706,-0.553789628680627,0
120041,npp,2695,2989,2.25588536262512,5.67414712905884,-0.387040078639984,3670144,2695,2408,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-07 01:54:31.210445,-80.32029860357908,45.78636363312886,39.36640589517988,0.08028079383177517,14.0,45.81,1.5732132722552272,46.11,1.2855,2.7741,4.675,0.5142,1.0972,1.1601,-0.46525007488157244,0
3995,npp,2893,254,1.54619348049164,5.67814445495605,-0.387914925813675,3670144,2891,131,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-11 00:39:11.696174,97.4509825464272,66.12491514688512,54.015832854332345,0.003390403221553717,2.0,-66.07,3.0,-65.99,1.7006,3.8836,6.1134,0.3673,0.6474,0.5679,0.4992585246606024,0
121771,npp,2575,3448,0.689557254314423,5.67381000518799,-0.386608272790909,3670176,2580,2794,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-17 02:07:04.271994,-79.63731875591711,58.49631076664748,48.98554463152865,9.316566121557771e-20,16.0,58.52,2.253202848596432,58.68,1.211,2.5379,4.036,0.5621,0.6062,0.3876,0.3876,0
122118,npp,1164,2076,0.472597450017929,5.67534351348877,-0.385916650295258,3670176,1164,1641,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-19 01:29:27.178686,-72.15285146855344,2.45901836505099,2.1759934563909793,8.222224653545928e-32,10.0,2.45,1.0,2.91,0.7877,1.4265,3.1164,1.0,0.4726,0.4726,0.4726,0
122463,npp,2801,705,0.763268887996674,5.67761516571045,-0.38446906208992,3670176,2804,486,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-21 00:51:48.316479,98.24624492492084,56.643935320744966,47.66002302657176,4.8612214798678527e-32,4.0,-56.62,2.1127631471468895,-56.53,1.3852,3.3688,5.4201,0.4235,0.1933,0.3232,0.3232,0
122837,npp,275,2994,0.393282741308212,5.67512035369873,-0.385350555181503,3670176,276,2411,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-23 01:54:34.055502,-80.65050135314488,45.96049565488308,39.50791685385583,6.433344941397635e-31,14.0,45.98,1.5732132722552272,46.11,1.2855,2.7741,4.675,0.5142,-0.0868,0.2022,0.2022,0
123728,npp,1762,3225,0.380732476711273,5.67431449890137,-0.388942867517471,3670176,1764,2564,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-28 02:00:50.590254,-80.22815865368827,52.86430358574586,44.87206459462241,1.1955042733020236e-09,15.0,52.9,1.9513309067639726,52.98,1.0819,2.7012,4.4833,0.5281,0.2374,0.2011,0.2011,0
123905,npp,1056,2534,1.041083455085754,5.67688751220703,-0.384284496307373,3670144,1058,2051,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-07-29 01:42:00.264648,-79.38942447103287,27.47081808388384,24.094473068589682,0.0022736005255799014,12.0,27.48,1.184412938166907,27.62,0.8489,1.8835,4.0141,0.7574,0.7153,0.7885,0.7424691050857617,0
130059,npp,2526,2764,8.88396453857422,5.67827367782593,-0.388809680938721,3670144,2525,2221,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-08-03 01:48:16.787245,-79.48349495521654,37.59061784687884,32.67503511866707,0.17641960966873257,13.0,37.62,1.357151599901897,37.7,1.1725,2.2161,4.451,0.6437,6.3396,5.7186,2.1468412754100226,0
132248,npp,964,1851,0.458648920059204,5.67314147949219,-0.385116219520569,3670176,964,1426,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-08-15 01:23:11.007056,99.7190444506851,10.61834622186636,9.38576341870572,3.887262433436055e-21,9.0,-10.62,1.0,-10.5,0.8441,1.5022,3.2092,0.9496,0.383,0.4355,0.4355,0
132798,npp,788,3454,0.555067718029022,5.67658090591431,-0.387392103672028,3670176,790,2799,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-08-18 02:07:04.650807,-79.97353074146591,58.62415611535264,49.08186303641797,1.425039547621776e-31,16.0,58.66,2.253202848596432,58.68,1.211,2.5379,4.036,0.5621,0.5465,0.312,0.312,0
134260,npp,117,1624,0.421450793743134,5.6718053817749,-0.386179983615875,3670176,117,1222,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-08-26 01:16:52.002778,98.93747858804926,23.060034491010352,20.283401011921658,7.97376097605413e-06,8.0,-23.05,1.0837787002826917,-22.95,0.9853,2.1432,3.6648,0.6656,-0.1621,0.2805,0.2805,0
134626,npp,1725,258,7.99416208267212,5.67229461669922,-0.385508298873901,3670144,1723,133,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-08-28 00:39:09.592122,97.48187023184525,66.03534237476444,53.9713930048197,0.0348298768502276,2.0,-66.0,3.0,-65.99,1.7006,3.8836,6.1134,0.3673,2.7967,2.9364,2.2312407677026878,0
134821,npp,2999,3227,4.65149593353271,5.67646265029907,-0.390320926904678,3670144,3000,2566,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-08-29 02:00:45.657663,-79.96059770339146,52.91962002175594,44.91861723695742,0.03781242787776563,15.0,52.95,1.9513309067639726,52.98,1.0819,2.7012,4.4833,0.5281,2.426,2.4565,1.6909565923032126,0
135370,npp,856,1164,11.5166749954224,5.67162466049194,-0.384910106658936,3670144,856,858,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-09-01 01:04:16.480084,98.0290466684387,42.993278671655005,37.12166927626907,0.22807821346442658,6.0,-42.97,1.4867838833500562,-42.94,1.1804,2.3995,3.7699,0.5945,7.5587,6.8468,2.229170755948666,0
137268,npp,694,1622,0.436682820320129,5.67203664779663,-0.38921269774437,3670176,694,1221,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-09-11 01:16:46.094812,98.66047194651671,23.165013561719793,20.373805221666935,7.531075252747297e-08,8.0,-23.16,1.0837787002826917,-22.95,0.9853,2.1432,3.6648,0.6656,-0.1481,0.2907,0.2907,0
137852,npp,514,3225,0.967040657997131,5.6776704788208,-0.388328492641449,3670176,516,2564,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-09-14 02:00:39.736120,-80.1788209400057,52.86594729630383,44.87534377809345,1.2071982757393769e-20,15.0,52.9,1.9513309067639726,52.98,1.0819,2.7012,4.4833,0.5281,0.5378,0.5107,0.5107,0
141142,npp,360,2529,14.8091878890991,5.67195510864258,-0.384615480899811,3670144,360,2047,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-10-01 01:41:40.099482,-80.53999079245911,27.244981764987696,23.899781450785444,0.1911034731336214,12.0,27.25,1.184412938166907,27.62,0.8489,1.8835,4.0141,0.7574,12.3397,11.2164,7.347354496803686,0
141331,npp,2713,1843,8.74440479278564,5.67188024520874,-0.387307405471802,3670144,2713,1418,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-10-02 01:22:49.801257,96.1812890035115,11.109604714356548,9.818022600043108,0.1460424935428853,9.0,-11.07,1.015504800579495,-10.5,0.8441,1.5022,3.2092,0.9496,8.5582,8.3039,5.347150739233861,0
141525,npp,1988,1157,2.54045009613037,5.67413330078125,-0.387879192829132,3670144,1989,853,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-10-03 01:03:59.502825,98.28380605075385,43.25319138224283,37.32798721316575,0.10636051262087697,6.0,-43.23,1.4867838833500562,-42.94,1.1804,2.3995,3.7699,0.5945,1.5213,1.5103,-0.6430552285872086,0
142116,npp,1793,2756,1.56454408168793,5.6748743057251,-0.39008229970932,3670144,1794,2213,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-10-06 01:47:53.232488,-80.91476828232946,37.2827655467073,32.41578258789415,0.03769694600946588,13.0,37.3,1.357151599901897,37.7,1.1725,2.2161,4.451,0.6437,0.9464,1.0071,0.2438946168085726,0
142500,npp,351,1384,0.922928035259247,5.67665195465088,-0.389485448598862,3670144,350,1042,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-10-08 01:10:10.872691,97.1466511732783,34.410586037347485,30.005986436828618,0.007559026839021956,7.0,-34.36,1.2937979144666532,-33.81,0.9811,1.9712,3.052,0.7237,0.6163,0.6679,0.5148613433995054,0
143889,npp,2380,3896,0.826384603977203,5.67536401748657,-0.385128825902939,3670176,2378,3114,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-10-15 02:19:13.415617,-79.3770717160005,67.2603378925721,54.704010566890595,1.2315454841101773e-27,18.0,67.28,3.1865100272627664,67.44,1.2706,2.5046,4.3559,0.5696,0.8999,0.4707,0.4707,0
144676,npp,2645,1159,0.891741693019867,5.67153549194336,-0.387459367513657,3670176,2645,854,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-10-19 01:04:01.171319,98.42235415522127,43.181142077874235,37.268406176195974,4.162554446701115e-28,6.0,-43.15,1.4867838833500562,-42.94,1.1804,2.3995,3.7699,0.5945,0.4124,0.5302,0.5302,0
147401,npp,1711,2533,3.61013102531433,5.67585468292236,-0.389944761991501,3670144,1710,2050,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-02 01:41:47.150152,-79.67411758449417,27.430869363903536,24.058216365564224,0.09967286489259446,12.0,27.44,1.184412938166907,27.62,0.8489,1.8835,4.0141,0.7574,2.8843,2.7343,0.7163416480147178,0
147588,npp,1002,1849,2.86787724494934,5.67797756195068,-0.387543261051178,3670144,1002,1424,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-03 01:22:58.651500,96.1962856563367,10.770887391987833,9.518969749978922,0.07032161345343194,9.0,-10.73,1.0,-10.5,0.8441,1.5022,3.2092,0.9496,2.7922,2.7234,1.29968164549751,0
147778,npp,288,1163,2.09731030464172,5.67429351806641,-0.38961598277092,3670144,291,859,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-04 01:04:08.379113,97.56516269291532,43.04155873541049,37.15450606452299,0.04431415599565233,6.0,-43.01,1.4867838833500562,-42.94,1.1804,2.3995,3.7699,0.5945,1.2233,1.2469,0.34972380968012706,0
147965,npp,2642,484,1.78686892986298,5.67254161834717,-0.38843709230423,3670144,2645,289,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-05 00:45:19.887693,97.8883775960978,61.702437390680025,51.18202460047155,0.02302513569524587,3.0,-61.66,2.5331140255951103,-61.64,1.8206,2.9868,5.6744,0.4776,0.9528,0.8534,0.3872373695600673,0
148180,npp,841,3451,1.21242189407349,5.67343282699585,-0.388007909059525,3670144,841,2796,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-06 02:06:54.221312,-79.90336583184909,58.57271460056393,49.036117784724595,0.021523453481368058,16.0,58.59,2.253202848596432,58.68,1.211,2.5379,4.036,0.5621,0.8383,0.6815,0.2457401493817159,0
148400,npp,141,2764,1.3656907081604,5.67334413528442,-0.389729708433151,3670144,140,2221,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-07 01:48:05.728434,-79.59467136248367,37.594494614555046,32.674523106534835,0.009081418991957193,13.0,37.62,1.357151599901897,37.7,1.1725,2.2161,4.451,0.6437,0.7999,0.8791,0.6952392739895111,0
148798,npp,1776,1394,1.028276801109314,5.67726993560791,-0.390454828739166,3670176,1778,1049,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-09 01:10:26.963956,96.9703766687771,33.985302441062316,29.646368828369457,2.920450752596241e-07,7.0,-33.94,1.2937979144666532,-33.81,0.9811,1.9712,3.052,0.7237,0.6978,0.7442,0.7442,0
149198,npp,336,37,0.8072589635849,5.67462205886841,-0.3850057721138,3670176,341,14,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-11 00:32:46.428423,97.37559565513095,69.70505941735763,56.09336183309757,8.942469464020421e-23,1.0,-69.66,3.5496478698597698,-69.66,1.878,3.4049,5.5992,0.419,0.6947,0.3382,0.3382,0
149210,npp,2320,3678,0.875968039035797,5.67460250854492,-0.38881117105484,3670176,2325,2978,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-11 02:13:11.036439,-79.5131657913615,63.34296577942104,52.268396712346245,1.4294598927390316e-12,17.0,63.36,2.7445598364131496,63.44,1.1945,2.2078,3.7523,0.6461,0.9413,0.566,0.566,0
149775,npp,205,1624,0.429049968719482,5.6730375289917,-0.388209164142609,3670176,205,1223,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-14 01:16:45.567846,97.16442499140871,23.084399713378655,20.302009388355497,1.3885543042106553e-34,8.0,-23.05,1.0837787002826917,-22.95,0.9853,2.1432,3.6648,0.6656,-0.1551,0.2856,0.2856,0
149961,npp,2559,936,0.5903440713882451,5.67482662200928,-0.384116262197495,3670176,2563,694,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-15 00:57:55.303296,97.68979285886279,50.41594290863967,43.00054077851716,5.2469135863506474e-33,5.0,-50.38,1.7549928774784245,-50.41,1.3699,2.2868,3.9177,0.6238,0.4599,0.3683,0.3683,0
150147,npp,1822,261,1.32868444919586,5.67190647125244,-0.385982125997543,3670176,1819,135,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-16 00:39:05.042787,97.6233452827086,65.99701576121575,53.93973109526567,6.645000572088571e-31,2.0,-65.95,3.0,-65.99,1.7006,3.8836,6.1134,0.3673,0.5749,0.4881,0.4881,0
150161,npp,739,3905,1.078197062015533,5.677001953125,-0.386409729719162,3670176,742,3119,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-16 02:19:29.651274,-79.57612378151188,67.4123593313339,54.79613993628113,6.395070687216395e-32,18.0,67.44,3.3166247903554,67.44,1.2706,2.5046,4.3559,0.5696,0.9964,0.6141,0.6141,0
150348,npp,43,3227,0.980805933475494,5.67751026153564,-0.385774463415146,3670176,42,2566,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-17 02:00:41.168960,-79.98433640457655,52.933675800120845,44.92298234762609,5.649063753727543e-31,15.0,52.95,1.9513309067639726,52.98,1.0819,2.7012,4.4833,0.5281,0.5449,0.518,0.518,0
150533,npp,2395,2536,0.962832570075989,5.67681264877319,-0.38984602689743,3670176,2395,2053,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-18 01:41:52.684221,-79.60560762086787,27.55827365381726,24.16902505366792,9.21820108516324e-28,12.0,27.58,1.184412938166907,27.62,0.8489,1.8835,4.0141,0.7574,0.6492,0.7292,0.7292,0
151404,npp,803,2766,0.668769061565399,5.67657947540283,-0.385780483484268,3670176,804,2223,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-23 01:48:10.477876,-80.58067445049065,37.709200517495134,32.77199405652574,0.0002798776974496017,13.0,37.7,1.357151599901897,37.7,1.1725,2.2161,4.451,0.6437,0.2864,0.4305,0.4305,0
151584,npp,94,2080,1.0326550602912898,5.67476749420166,-0.387201488018036,3670144,94,1645,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-24 01:29:20.113696,-71.14206410301614,2.7372426209248624,2.4221498247507975,0.01168608534382495,10.0,2.68,1.0,2.91,0.7877,1.4265,3.1164,1.0,1.0327,1.0327,0.7961056817068928,0
152316,npp,2290,2996,6.13022375106812,5.67571926116943,-0.389316022396088,3670144,2292,2414,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-28 01:54:26.962863,-80.21149383706502,46.04440310951824,39.57464177134201,0.18389073210997547,14.0,46.04,1.5732132722552272,46.11,1.2855,2.7741,4.675,0.5142,3.5599,3.1524,-0.5706176850428237,0
152497,npp,1582,2308,5.85561084747314,5.67413330078125,-0.387743890285492,3670144,1582,1860,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-29 01:35:36.640309,-78.36350613827314,15.733418951395777,13.88511199267578,0.23040666924168815,11.0,15.72,1.0442604737599883,15.88,0.9539,1.7957,3.6148,0.7944,5.3144,4.6519,-0.012870728225753858,0
152682,npp,852,1624,4.08377861976624,5.6743016242981,-0.385731101036072,3670144,852,1223,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-11-30 01:16:48.094861,98.97263809380753,23.033571137197974,20.259015072848776,0.167598639118108,8.0,-23.05,1.0837787002826917,-22.95,0.9853,2.1432,3.6648,0.6656,3.2171,2.7182,-0.6749709894583513,0
152860,npp,133,934,8.48606109619141,5.67208814620972,-0.389199078083038,3670144,134,693,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-01 00:57:57.771341,98.01583506033818,50.43993748180335,43.02154419494962,0.12224224604474698,5.0,-50.44,1.7549928774784245,-50.41,1.3699,2.2868,3.9177,0.6238,4.9589,5.2937,2.8188061395972284,0
153518,npp,2338,1850,0.89410263299942,5.67230415344238,-0.388314604759216,3670144,2338,1425,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-05 01:23:04.647455,98.71719367487525,10.663419598026765,9.425091266100578,0.025030109534452786,9.0,-10.67,1.0,-10.5,0.8441,1.5022,3.2092,0.9496,0.8184,0.8491,0.3423450407582471,0
154271,npp,1443,2764,0.828274846076965,5.67742586135864,-0.389590501785278,3670176,1444,2222,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-09 01:48:09.735820,-80.39505424191606,37.617113780939455,32.697053746229386,8.808249874134838e-06,13.0,37.62,1.357151599901897,37.7,1.1725,2.2161,4.451,0.6437,0.4039,0.5332,0.5332,0
154463,npp,732,2078,0.606913685798645,5.67440319061279,-0.388871014118195,3670176,732,1644,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-10 01:29:19.412722,-70.33117162326126,2.608016309296864,2.307969110123878,1.8542450055543548e-14,10.0,2.56,1.0,2.91,0.7877,1.4265,3.1164,1.0,0.6069,0.6069,0.6069,0
154860,npp,2365,704,0.790110170841217,5.67219257354736,-0.387594640254974,3670176,2363,485,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-12 00:51:38.757023,97.56744556356705,56.64354374759664,47.663560122661494,8.384277724397001e-29,4.0,-56.64,2.1127631471468895,-56.53,1.3852,3.3688,5.4201,0.4235,0.206,0.3346,0.3346,0
10169,npp,1624,30,1.069614827632904,5.67224550247192,-0.39057183265686,3670176,1624,11,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-13 00:32:48.428108,97.62617700690245,69.75708751171271,56.132140018624305,9.737875897592326e-34,1.0,-69.76,3.5496478698597698,-69.66,1.878,3.4049,5.5992,0.419,0.7686,0.4481,0.4481,0
155424,npp,2196,2306,0.423708289861679,5.67442798614502,-0.388522803783417,3670176,2196,1858,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-15 01:35:35.928026,-79.88412448846955,15.603777642690417,13.771993782613377,1.2286034838702116e-32,11.0,15.61,1.0442604737599883,15.88,0.9539,1.7957,3.6148,0.7944,0.1127,0.3366,0.3366,0
155794,npp,759,931,0.563101410865784,5.67641401290894,-0.385428577661514,3670176,760,691,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-17 00:57:55.265306,98.13989379093168,50.51690953847154,43.083311641096856,5.014093515420552e-27,5.0,-50.53,1.7549928774784245,-50.41,1.3699,2.2868,3.9177,0.6238,0.4444,0.3513,0.3513,0
156351,npp,601,2532,0.427129805088043,5.6716513633728,-0.386874824762344,3670176,601,2049,196611,3866787,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-20 01:41:50.623432,-79.88577538148637,27.4016824860844,24.036492707758025,1.691475198106448e-17,12.0,27.39,1.184412938166907,27.62,0.8489,1.8835,4.0141,0.7574,0.1969,0.3235,0.3235,0
156709,npp,2222,1159,0.62429016828537,5.67343759536743,-0.384374916553497,3670144,2221,854,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-22 01:04:09.958452,97.36590332879295,43.15278019842012,37.25052290198179,0.0007455731191509722,6.0,-43.15,1.4867838833500562,-42.94,1.1804,2.3995,3.7699,0.5945,0.2325,0.3711,0.3711,0
156894,npp,1497,476,3.03397107124329,5.67810010910034,-0.388693869113922,3670144,1497,283,196611,3866755,4509,gha_accra_29_36,5.675,-0.3875,29,36,gha_accra,2012-12-23 00:45:19.626329,97.72151813718432,61.808376412015924,51.26205268647544,0.012359439978345406,3.0,-61.82,2.5331140255951103,-61.64,1.8206,2.9868,5.6744,0.4776,1.4452,1.4491,1.1988730685574387,0
