lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.808,0.787,0.906
2,0.602,0.626,0.749
3,0.449,0.485,0.575
4,0.338,0.364,0.398
5,0.246,0.261,0.228
6,0.167,0.174,0.078
7,0.108,0.103,-0.045
8,0.056,0.045,-0.142
9,0.014,0.0,-0.215
10,-0.016,-0.033,-0.268
11,-0.037,-0.057,-0.305
12,-0.052,-0.072,-0.33
13,-0.061,-0.079,-0.346
14,-0.064,-0.079,-0.354
15,-0.062,-0.074,-0.356
16,-0.056,-0.064,-0.352
17,-0.052,-0.051,-0.344
18,-0.045,-0.034,-0.329
19,-0.034,-0.016,-0.305
20,-0.018,0.004,-0.269
21,0.002,0.024,-0.216
22,0.02,0.044,-0.145
23,0.034,0.064,-0.054
24,0.049,0.082,0.056
25,0.07,0.098,0.185
26,0.098,0.11,0.323
27,0.126,0.118,0.46
28,0.15,0.124,0.573
29,0.165,0.128,0.644
30,0.184,0.13,0.66
31,0.203,0.129,0.613
32,0.205,0.126,0.515
33,0.172,0.122,0.376
34,0.133,0.115,0.23
35,0.098,0.106,0.095
36,0.068,0.095,-0.021
37,0.047,0.082,-0.114
38,0.03,0.068,-0.186
39,0.012,0.052,-0.241
40,-0.001,0.035,-0.279
41,-0.013,0.019,-0.307
42,-0.021,0.003,-0.325
43,-0.028,-0.011,-0.336
44,-0.032,-0.023,-0.342
45,-0.037,-0.033,-0.342
46,-0.039,-0.04,-0.335
47,-0.038,-0.045,-0.323
48,-0.035,-0.048,-0.303
49,-0.036,-0.048,-0.275
50,-0.036,-0.045,-0.234
51,-0.034,-0.04,-0.177
52,-0.03,-0.034,-0.101
53,-0.03,-0.026,-0.005
54,-0.036,-0.018,0.109
55,-0.037,-0.01,0.235
56,-0.035,-0.003,0.362
57,-0.036,0.002,0.476
58,0.007,0.005,0.571
59,0.027,0.007,0.613
60,0.033,0.007,0.587
61,0.039,0.005,0.506
62,0.052,0.002,0.393
63,0.048,-0.002,0.261
64,0.033,-0.007,0.127
65,0.014,-0.011,0.003
66,-0.003,-0.014,-0.099
67,-0.02,-0.017,-0.18
68,-0.033,-0.021,-0.241
69,-0.041,-0.024,-0.284
70,-0.043,-0.026,-0.313
71,-0.049,-0.028,-0.332
72,-0.055,-0.029,-0.345
73,-0.062,-0.03,-0.352
74,-0.061,-0.031,-0.353
75,-0.059,-0.03,-0.35
76,-0.057,-0.029,-0.342
77,-0.052,-0.028,-0.325
78,-0.042,-0.025,-0.299
79,-0.032,-0.023,-0.261
80,-0.02,-0.019,-0.209
81,-0.008,-0.015,-0.139
82,0.01,-0.01,-0.047
83,0.032,-0.004,0.067
84,0.054,0.001,0.198
85,0.061,0.004,0.335
86,0.05,0.007,0.464
87,0.019,0.009,0.567
88,-0.011,0.009,0.628
89,-0.018,0.006,0.634
90,-0.006,0.002,0.586
91,-0.002,-0.003,0.487
92,-0.014,-0.009,0.353
93,-0.023,-0.017,0.214
94,-0.029,-0.026,0.083
95,-0.033,-0.036,-0.032
96,-0.04,-0.045,-0.128
97,-0.051,-0.053,-0.204
98,-0.06,-0.06,-0.261
99,-0.068,-0.065,-0.302
100,-0.073,-0.068,-0.33
101,-0.074,-0.07,-0.347
102,-0.076,-0.07,-0.358
103,-0.076,-0.068,-0.362
104,-0.075,-0.065,-0.36
105,-0.072,-0.061,-0.353
106,-0.067,-0.055,-0.339
107,-0.065,-0.047,-0.318
108,-0.064,-0.04,-0.288
109,-0.056,-0.032,-0.245
110,-0.045,-0.024,-0.185
111,-0.027,-0.018,-0.104
112,-0.009,-0.012,-0.005
113,0.004,-0.006,0.114
114,0.021,-0.0,0.246
115,0.036,0.005,0.379
116,0.057,0.009,0.504
117,0.068,0.011,0.597
118,0.055,0.011,0.635
119,0.016,0.01,0.6
120,-0.012,0.007,0.513
121,-0.017,0.002,0.4
122,-0.018,-0.004,0.27
123,-0.018,-0.011,0.139
124,-0.026,-0.019,0.018
125,-0.028,-0.027,-0.081
126,-0.029,-0.035,-0.161
127,-0.034,-0.043,-0.223
128,-0.039,-0.049,-0.27
129,-0.051,-0.054,-0.304
130,-0.061,-0.058,-0.328
131,-0.069,-0.059,-0.345
132,-0.075,-0.06,-0.354
133,-0.078,-0.058,-0.358
134,-0.077,-0.054,-0.355
135,-0.074,-0.048,-0.347
136,-0.067,-0.04,-0.331
137,-0.056,-0.031,-0.305
138,-0.039,-0.021,-0.266
139,-0.022,-0.011,-0.214
140,-0.008,-0.001,-0.147
141,0.007,0.009,-0.063
142,0.025,0.017,0.042
143,0.046,0.022,0.165
144,0.058,0.027,0.296
145,0.061,0.031,0.416
146,0.069,0.034,0.519
147,0.074,0.035,0.582
148,0.067,0.035,0.596
149,0.064,0.034,0.559
150,0.041,0.032,0.47
151,0.019,0.029,0.349
152,0.013,0.023,0.223
153,0.006,0.015,0.1
154,-0.005,0.006,-0.012
155,-0.018,-0.003,-0.106
156,-0.029,-0.012,-0.179
157,-0.036,-0.021,-0.233
158,-0.043,-0.03,-0.273
159,-0.051,-0.038,-0.302
160,-0.054,-0.044,-0.32
161,-0.056,-0.049,-0.332
162,-0.057,-0.052,-0.338
163,-0.057,-0.054,-0.339
164,-0.056,-0.054,-0.334
165,-0.051,-0.052,-0.323
166,-0.046,-0.048,-0.304
167,-0.041,-0.043,-0.277
168,-0.036,-0.036,-0.238
169,-0.029,-0.029,-0.182
170,-0.024,-0.021,-0.107
171,-0.02,-0.014,-0.013
172,-0.022,-0.006,0.096
173,-0.018,-0.0,0.218
174,0.001,0.005,0.346
175,0.025,0.009,0.467
176,0.04,0.012,0.556
177,0.038,0.014,0.597
178,0.026,0.015,0.577
179,0.016,0.015,0.505
180,0.016,0.014,0.4
181,0.024,0.013,0.28
182,0.023,0.01,0.155
183,0.012,0.006,0.037
184,0.006,0.0,-0.063
185,0.002,-0.007,-0.142
186,-0.007,-0.015,-0.205
187,-0.019,-0.023,-0.253
188,-0.033,-0.031,-0.288
189,-0.044,-0.037,-0.311
190,-0.051,-0.041,-0.327
191,-0.057,-0.045,-0.337
192,-0.06,-0.047,-0.34
193,-0.062,-0.047,-0.34
194,-0.062,-0.047,-0.333
195,-0.058,-0.045,-0.319
196,-0.052,-0.042,-0.296
197,-0.046,-0.038,-0.262
198,-0.04,-0.033,-0.215
199,-0.035,-0.027,-0.151
200,-0.034,-0.021,-0.069
201,-0.034,-0.015,0.031
202,-0.026,-0.011,0.149
203,-0.025,-0.007,0.273
204,-0.019,-0.003,0.393
205,0.006,-0.0,0.498
206,0.044,0.002,0.568
207,0.066,0.003,0.588
208,0.07,0.002,0.554
209,0.053,0.001,0.467
210,0.028,-0.001,0.345
211,0.001,-0.005,0.212
212,-0.023,-0.01,0.085
213,-0.037,-0.016,-0.026
214,-0.04,-0.023,-0.116
215,-0.048,-0.03,-0.188
216,-0.056,-0.037,-0.243
217,-0.064,-0.044,-0.282
218,-0.069,-0.051,-0.308
219,-0.074,-0.056,-0.326
220,-0.077,-0.061,-0.337
221,-0.075,-0.065,-0.34
222,-0.072,-0.067,-0.339
223,-0.067,-0.067,-0.332
224,-0.063,-0.066,-0.319
225,-0.06,-0.064,-0.301
226,-0.058,-0.06,-0.273
227,-0.054,-0.054,-0.234
228,-0.049,-0.048,-0.18
229,-0.043,-0.041,-0.109
230,-0.038,-0.032,-0.019
231,-0.034,-0.025,0.088
232,-0.031,-0.018,0.209
233,-0.019,-0.014,0.334
234,-0.003,-0.011,0.45
235,0.0,-0.01,0.536
236,-0.003,-0.011,0.575
237,0.012,-0.012,0.565
238,0.014,-0.014,0.498
239,0.014,-0.017,0.398
240,0.008,-0.019,0.278
241,-0.005,-0.022,0.153
242,-0.015,-0.025,0.034
243,-0.026,-0.029,-0.068
244,-0.041,-0.034,-0.152
245,-0.055,-0.04,-0.216
246,-0.067,-0.045,-0.264
247,-0.074,-0.05,-0.298
248,-0.078,-0.054,-0.32
249,-0.075,-0.057,-0.333
250,-0.072,-0.059,-0.341
251,-0.068,-0.059,-0.343
252,-0.066,-0.058,-0.341
253,-0.06,-0.055,-0.332
254,-0.052,-0.051,-0.316
255,-0.044,-0.046,-0.293
256,-0.035,-0.04,-0.259
257,-0.026,-0.032,-0.21
258,-0.018,-0.024,-0.145
259,-0.013,-0.016,-0.064
260,-0.009,-0.008,0.036
261,-0.004,-0.001,0.153
262,-0.006,0.005,0.275
263,-0.015,0.01,0.391
264,-0.011,0.014,0.489
265,0.018,0.015,0.552
266,0.041,0.015,0.568
267,0.059,0.013,0.533
268,0.053,0.01,0.452
269,0.043,0.006,0.34
270,0.033,0.0,0.218
271,0.014,-0.005,0.094
272,-0.003,-0.009,-0.017
273,-0.019,-0.013,-0.108
274,-0.029,-0.016,-0.179
275,-0.04,-0.019,-0.233
276,-0.049,-0.023,-0.273
277,-0.052,-0.026,-0.299
278,-0.056,-0.029,-0.317
279,-0.058,-0.032,-0.327
280,-0.059,-0.033,-0.331
281,-0.056,-0.034,-0.33
282,-0.047,-0.033,-0.322
283,-0.035,-0.031,-0.308
284,-0.026,-0.027,-0.289
285,-0.014,-0.022,-0.261
286,-0.002,-0.016,-0.221
287,0.011,-0.009,-0.167
288,0.023,-0.0,-0.095
289,0.032,0.009,-0.007
290,0.039,0.019,0.098
291,0.04,0.028,0.215
292,0.037,0.036,0.337
293,0.04,0.041,0.452
294,0.023,0.045,0.531
295,0.012,0.048,0.567
296,0.008,0.048,0.55
297,0.024,0.047,0.492
298,0.056,0.045,0.404
299,0.069,0.041,0.291
300,0.073,0.037,0.173
301,0.069,0.031,0.061
302,0.057,0.024,-0.037
303,0.042,0.016,-0.118
304,0.027,0.009,-0.182
305,0.011,0.002,-0.231
306,-0.008,-0.004,-0.268
307,-0.023,-0.009,-0.294
308,-0.034,-0.013,-0.311
309,-0.039,-0.016,-0.322
310,-0.042,-0.018,-0.326
311,-0.043,-0.018,-0.325
312,-0.037,-0.016,-0.317
313,-0.032,-0.014,-0.304
314,-0.025,-0.01,-0.283
315,-0.016,-0.005,-0.251
316,-0.008,0.001,-0.207
317,-0.003,0.008,-0.149
318,0.005,0.015,-0.072
319,0.016,0.023,0.024
320,0.031,0.031,0.138
321,0.043,0.039,0.261
322,0.051,0.048,0.379
323,0.071,0.056,0.484
324,0.077,0.061,0.552
325,0.1,0.065,0.569
326,0.098,0.066,0.526
327,0.083,0.065,0.439
328,0.072,0.061,0.33
329,0.069,0.054,0.213
330,0.066,0.045,0.1
331,0.057,0.036,-0.004
332,0.051,0.027,-0.092
333,0.037,0.019,-0.163
334,0.018,0.012,-0.218
335,0.004,0.007,-0.258
336,-0.006,0.003,-0.286
337,-0.021,0.001,-0.307
338,-0.033,0.001,-0.321
339,-0.039,0.001,-0.327
340,-0.042,0.004,-0.327
341,-0.038,0.007,-0.321
342,-0.03,0.013,-0.308
343,-0.018,0.019,-0.287
344,-0.002,0.027,-0.257
345,0.015,0.036,-0.215
346,0.033,0.045,-0.159
347,0.056,0.054,-0.084
348,0.081,0.064,0.009
349,0.1,0.072,0.115
350,0.12,0.08,0.235
351,0.151,0.086,0.364
352,0.167,0.09,0.481
353,0.171,0.092,0.567
354,0.143,0.092,0.599
355,0.103,0.09,0.575
356,0.072,0.086,0.504
357,0.051,0.08,0.399
358,0.045,0.073,0.28
359,0.033,0.064,0.156
360,0.03,0.052,0.043
361,0.026,0.039,-0.052
362,0.016,0.024,-0.129
363,0.006,0.011,-0.19
364,-0.008,-0.002,-0.236
365,-0.019,-0.013,-0.269
366,-0.024,-0.021,-0.29
367,-0.026,-0.026,-0.303
368,-0.027,-0.028,-0.31
369,-0.028,-0.028,-0.313
370,-0.029,-0.024,-0.311
371,-0.029,-0.018,-0.304
372,-0.024,-0.009,-0.29
373,-0.015,0.002,-0.268
374,-0.007,0.014,-0.238
375,0.005,0.026,-0.194
376,0.021,0.039,-0.136
377,0.039,0.052,-0.058
378,0.053,0.064,0.04
379,0.059,0.075,0.153
380,0.064,0.084,0.275
381,0.079,0.092,0.397
382,0.102,0.097,0.506
383,0.14,0.1,0.588
384,0.166,0.101,0.618
385,0.147,0.098,0.578
386,0.11,0.093,0.483
387,0.086,0.085,0.364
388,0.072,0.075,0.239
389,0.049,0.061,0.114
390,0.025,0.046,0.003
391,0.007,0.029,-0.088
392,-0.007,0.011,-0.16
393,-0.023,-0.007,-0.217
394,-0.033,-0.025,-0.257
395,-0.04,-0.042,-0.286
396,-0.048,-0.056,-0.306
397,-0.056,-0.066,-0.32
398,-0.062,-0.071,-0.326
399,-0.064,-0.068,-0.327
400,-0.062,-0.057,-0.322
