lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.804,0.778,0.894
2,0.576,0.629,0.728
3,0.427,0.501,0.561
4,0.365,0.393,0.407
5,0.309,0.301,0.257
6,0.227,0.226,0.111
7,0.169,0.165,-0.006
8,0.131,0.117,-0.095
9,0.105,0.08,-0.162
10,0.083,0.053,-0.211
11,0.067,0.035,-0.245
12,0.052,0.025,-0.269
13,0.041,0.021,-0.285
14,0.038,0.023,-0.293
15,0.038,0.029,-0.294
16,0.038,0.038,-0.29
17,0.031,0.05,-0.284
18,0.031,0.064,-0.27
19,0.039,0.08,-0.245
20,0.057,0.095,-0.207
21,0.073,0.111,-0.156
22,0.093,0.127,-0.087
23,0.118,0.141,-0.001
24,0.147,0.154,0.102
25,0.185,0.165,0.22
26,0.227,0.17,0.353
27,0.228,0.174,0.468
28,0.197,0.178,0.555
29,0.166,0.181,0.603
30,0.188,0.181,0.613
31,0.218,0.177,0.575
32,0.229,0.172,0.488
33,0.199,0.167,0.364
34,0.161,0.159,0.234
35,0.129,0.148,0.116
36,0.121,0.135,0.017
37,0.108,0.121,-0.068
38,0.089,0.107,-0.139
39,0.075,0.094,-0.192
40,0.061,0.081,-0.231
41,0.05,0.07,-0.258
42,0.042,0.06,-0.278
43,0.039,0.052,-0.29
44,0.037,0.047,-0.296
45,0.037,0.045,-0.296
46,0.041,0.046,-0.29
47,0.042,0.05,-0.278
48,0.044,0.056,-0.261
49,0.042,0.063,-0.234
50,0.047,0.072,-0.194
51,0.057,0.081,-0.138
52,0.076,0.088,-0.062
53,0.097,0.095,0.035
54,0.109,0.102,0.145
55,0.114,0.11,0.261
56,0.115,0.116,0.379
57,0.142,0.119,0.493
58,0.181,0.119,0.579
59,0.188,0.118,0.609
60,0.164,0.114,0.575
61,0.12,0.108,0.491
62,0.107,0.1,0.385
63,0.104,0.09,0.266
64,0.097,0.081,0.146
65,0.072,0.071,0.03
66,0.047,0.061,-0.069
67,0.03,0.05,-0.147
68,0.016,0.038,-0.208
69,0.002,0.027,-0.253
70,-0.009,0.016,-0.286
71,-0.016,0.007,-0.306
72,-0.021,-0.001,-0.32
73,-0.021,-0.007,-0.327
74,-0.024,-0.01,-0.33
75,-0.025,-0.011,-0.327
76,-0.023,-0.01,-0.318
77,-0.016,-0.006,-0.301
78,-0.005,-0.0,-0.276
79,0.005,0.007,-0.239
80,0.016,0.015,-0.188
81,0.023,0.024,-0.121
82,0.036,0.034,-0.036
83,0.055,0.044,0.068
84,0.078,0.051,0.188
85,0.089,0.056,0.313
86,0.075,0.06,0.426
87,0.049,0.064,0.507
88,0.044,0.067,0.557
89,0.068,0.067,0.566
90,0.094,0.066,0.523
91,0.103,0.063,0.436
92,0.091,0.06,0.322
93,0.071,0.055,0.202
94,0.053,0.047,0.088
95,0.035,0.038,-0.015
96,0.02,0.028,-0.103
97,0.008,0.019,-0.174
98,-0.004,0.01,-0.228
99,-0.016,0.001,-0.268
100,-0.023,-0.008,-0.295
101,-0.026,-0.015,-0.312
102,-0.027,-0.02,-0.322
103,-0.029,-0.024,-0.328
104,-0.033,-0.026,-0.328
105,-0.031,-0.027,-0.323
106,-0.03,-0.027,-0.311
107,-0.028,-0.024,-0.293
108,-0.027,-0.02,-0.265
109,-0.022,-0.015,-0.223
110,-0.018,-0.01,-0.167
111,-0.016,-0.005,-0.095
112,-0.01,0.001,-0.004
113,-0.007,0.008,0.101
114,0.0,0.016,0.215
115,0.01,0.023,0.333
116,0.042,0.029,0.449
117,0.077,0.033,0.537
118,0.079,0.035,0.569
119,0.058,0.035,0.536
120,0.037,0.034,0.46
121,0.04,0.03,0.362
122,0.042,0.025,0.249
123,0.035,0.019,0.134
124,0.024,0.013,0.028
125,0.01,0.007,-0.063
126,0.003,-0.0,-0.137
127,-0.003,-0.008,-0.196
128,-0.011,-0.015,-0.24
129,-0.023,-0.021,-0.274
130,-0.033,-0.025,-0.298
131,-0.043,-0.028,-0.315
132,-0.047,-0.03,-0.325
133,-0.048,-0.03,-0.328
134,-0.051,-0.028,-0.327
135,-0.051,-0.025,-0.32
136,-0.049,-0.02,-0.306
137,-0.044,-0.014,-0.283
138,-0.036,-0.006,-0.248
139,-0.022,0.002,-0.196
140,-0.003,0.012,-0.126
141,0.019,0.023,-0.038
142,0.042,0.032,0.065
143,0.066,0.04,0.185
144,0.095,0.047,0.313
145,0.092,0.053,0.43
146,0.079,0.058,0.515
147,0.07,0.061,0.564
148,0.086,0.062,0.572
149,0.105,0.062,0.532
150,0.098,0.061,0.441
151,0.075,0.059,0.318
152,0.048,0.053,0.191
153,0.034,0.045,0.078
154,0.021,0.035,-0.024
155,0.014,0.026,-0.108
156,0.003,0.017,-0.178
157,-0.005,0.01,-0.23
158,-0.01,0.003,-0.266
159,-0.014,-0.003,-0.291
160,-0.015,-0.008,-0.307
161,-0.018,-0.01,-0.318
162,-0.023,-0.011,-0.323
163,-0.024,-0.01,-0.323
164,-0.019,-0.006,-0.315
165,-0.013,0.0,-0.302
166,-0.006,0.009,-0.282
167,0.003,0.019,-0.253
168,0.012,0.029,-0.213
169,0.029,0.04,-0.153
170,0.044,0.049,-0.077
171,0.055,0.059,0.014
172,0.062,0.068,0.119
173,0.07,0.077,0.234
174,0.101,0.084,0.361
175,0.141,0.089,0.482
176,0.165,0.091,0.569
177,0.144,0.092,0.6
178,0.1,0.091,0.57
179,0.075,0.088,0.496
180,0.078,0.082,0.397
181,0.086,0.075,0.283
182,0.079,0.069,0.164
183,0.063,0.061,0.05
184,0.053,0.052,-0.044
185,0.043,0.042,-0.122
186,0.023,0.033,-0.188
187,0.008,0.023,-0.237
188,-0.007,0.015,-0.272
189,-0.016,0.008,-0.296
190,-0.02,0.002,-0.31
191,-0.017,-0.002,-0.315
192,-0.011,-0.003,-0.315
193,-0.011,-0.003,-0.313
194,-0.012,-0.001,-0.306
195,-0.011,0.003,-0.293
196,-0.007,0.008,-0.271
197,0.003,0.015,-0.236
198,0.013,0.023,-0.188
199,0.025,0.033,-0.123
200,0.039,0.041,-0.041
201,0.062,0.048,0.062
202,0.085,0.053,0.182
203,0.092,0.056,0.305
204,0.07,0.06,0.415
205,0.055,0.063,0.502
206,0.066,0.064,0.564
207,0.09,0.064,0.581
208,0.098,0.062,0.544
209,0.083,0.059,0.456
210,0.067,0.053,0.339
211,0.055,0.046,0.22
212,0.043,0.037,0.105
213,0.026,0.029,0.001
214,0.011,0.022,-0.088
215,0.004,0.015,-0.157
216,-0.006,0.008,-0.211
217,-0.014,0.0,-0.25
218,-0.023,-0.006,-0.279
219,-0.029,-0.012,-0.298
220,-0.035,-0.016,-0.311
221,-0.034,-0.018,-0.316
222,-0.026,-0.017,-0.312
223,-0.016,-0.015,-0.304
224,-0.008,-0.01,-0.29
225,-0.006,-0.003,-0.273
226,-0.0,0.005,-0.245
227,0.006,0.014,-0.206
228,0.02,0.023,-0.151
229,0.033,0.033,-0.079
230,0.04,0.044,0.005
231,0.049,0.055,0.104
232,0.062,0.066,0.215
233,0.085,0.075,0.334
234,0.101,0.081,0.443
235,0.101,0.086,0.524
236,0.084,0.089,0.559
237,0.071,0.09,0.549
238,0.09,0.088,0.504
239,0.116,0.085,0.422
240,0.124,0.08,0.311
241,0.105,0.076,0.188
242,0.091,0.069,0.076
243,0.078,0.06,-0.021
244,0.063,0.05,-0.101
245,0.042,0.04,-0.167
246,0.023,0.03,-0.217
247,0.009,0.022,-0.253
248,-0.002,0.014,-0.277
249,-0.013,0.007,-0.295
250,-0.024,0.0,-0.307
251,-0.03,-0.004,-0.313
252,-0.036,-0.007,-0.314
253,-0.036,-0.008,-0.306
254,-0.03,-0.008,-0.291
255,-0.022,-0.006,-0.268
256,-0.011,-0.003,-0.236
257,-0.004,0.002,-0.191
258,0.007,0.007,-0.13
259,0.017,0.012,-0.054
260,0.029,0.017,0.04
261,0.036,0.022,0.148
262,0.041,0.027,0.263
263,0.033,0.033,0.37
264,0.029,0.037,0.458
265,0.051,0.039,0.523
266,0.085,0.04,0.548
267,0.094,0.04,0.513
268,0.07,0.038,0.427
269,0.038,0.034,0.314
270,0.026,0.028,0.199
271,0.02,0.02,0.091
272,0.017,0.013,-0.007
273,0.004,0.006,-0.091
274,-0.008,-0.002,-0.158
275,-0.018,-0.009,-0.209
276,-0.025,-0.016,-0.245
277,-0.033,-0.02,-0.273
278,-0.038,-0.023,-0.291
279,-0.037,-0.023,-0.3
280,-0.037,-0.022,-0.305
281,-0.032,-0.018,-0.303
282,-0.027,-0.012,-0.298
283,-0.02,-0.005,-0.286
284,-0.012,0.005,-0.267
285,-0.001,0.016,-0.238
286,0.013,0.027,-0.198
287,0.027,0.04,-0.144
288,0.044,0.052,-0.073
289,0.051,0.065,0.01
290,0.065,0.077,0.108
291,0.087,0.089,0.219
292,0.123,0.097,0.341
293,0.149,0.104,0.455
294,0.154,0.108,0.539
295,0.142,0.111,0.578
296,0.125,0.112,0.563
297,0.132,0.111,0.505
298,0.14,0.107,0.412
299,0.129,0.101,0.293
300,0.1,0.094,0.17
301,0.079,0.085,0.059
302,0.066,0.072,-0.033
303,0.052,0.058,-0.108
304,0.038,0.044,-0.168
305,0.021,0.032,-0.214
306,0.007,0.021,-0.248
307,-0.005,0.012,-0.272
308,-0.012,0.004,-0.286
309,-0.013,-0.0,-0.295
310,-0.012,-0.002,-0.297
311,-0.009,-0.0,-0.294
312,-0.006,0.003,-0.287
313,-0.003,0.01,-0.275
314,-0.002,0.018,-0.256
315,0.004,0.028,-0.227
316,0.01,0.041,-0.184
317,0.023,0.054,-0.124
318,0.042,0.068,-0.047
319,0.063,0.08,0.047
320,0.09,0.092,0.159
321,0.109,0.103,0.277
322,0.123,0.113,0.391
323,0.136,0.121,0.488
324,0.178,0.126,0.563
325,0.222,0.128,0.59
326,0.217,0.129,0.552
327,0.175,0.126,0.465
328,0.129,0.12,0.352
329,0.117,0.112,0.239
330,0.105,0.101,0.128
331,0.092,0.092,0.026
332,0.065,0.082,-0.061
333,0.045,0.072,-0.129
334,0.036,0.061,-0.179
335,0.028,0.051,-0.215
336,0.024,0.041,-0.24
337,0.014,0.032,-0.259
338,0.008,0.025,-0.272
339,0.003,0.021,-0.279
340,-0.001,0.019,-0.28
341,-0.001,0.021,-0.276
342,0.005,0.026,-0.265
343,0.016,0.035,-0.246
344,0.027,0.045,-0.22
345,0.043,0.058,-0.182
346,0.059,0.072,-0.13
347,0.079,0.088,-0.06
348,0.1,0.104,0.026
349,0.123,0.12,0.125
350,0.157,0.134,0.237
351,0.191,0.144,0.356
352,0.203,0.152,0.462
353,0.176,0.157,0.53
354,0.152,0.161,0.555
355,0.144,0.163,0.538
356,0.17,0.161,0.488
357,0.195,0.156,0.403
358,0.19,0.15,0.29
359,0.182,0.142,0.176
360,0.151,0.131,0.068
361,0.128,0.116,-0.023
362,0.101,0.098,-0.101
363,0.073,0.081,-0.165
364,0.048,0.064,-0.212
365,0.031,0.048,-0.245
366,0.017,0.033,-0.268
367,0.007,0.021,-0.283
368,0.001,0.013,-0.291
369,-0.007,0.007,-0.297
370,-0.012,0.005,-0.297
371,-0.015,0.007,-0.292
372,-0.011,0.012,-0.28
373,-0.004,0.02,-0.26
374,0.005,0.031,-0.231
375,0.017,0.043,-0.189
376,0.022,0.059,-0.135
377,0.036,0.075,-0.061
378,0.051,0.091,0.032
379,0.079,0.106,0.146
380,0.108,0.12,0.268
381,0.124,0.133,0.383
382,0.146,0.144,0.488
383,0.193,0.152,0.574
384,0.238,0.158,0.61
385,0.246,0.16,0.574
386,0.206,0.159,0.48
387,0.171,0.155,0.367
388,0.15,0.147,0.249
389,0.136,0.136,0.135
390,0.112,0.122,0.03
391,0.083,0.104,-0.06
392,0.056,0.085,-0.132
393,0.034,0.064,-0.188
394,0.013,0.042,-0.231
395,-0.004,0.02,-0.26
396,-0.014,-0.0,-0.279
397,-0.017,-0.018,-0.29
398,-0.016,-0.031,-0.295
399,-0.02,-0.038,-0.298
400,-0.024,-0.036,-0.296
