lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.882,0.885,0.903
2,0.794,0.825,0.803
3,0.747,0.775,0.718
4,0.718,0.734,0.641
5,0.694,0.701,0.566
6,0.674,0.675,0.5
7,0.653,0.654,0.443
8,0.64,0.638,0.399
9,0.636,0.627,0.368
10,0.634,0.619,0.344
11,0.632,0.614,0.324
12,0.628,0.611,0.309
13,0.621,0.609,0.295
14,0.616,0.609,0.287
15,0.618,0.61,0.288
16,0.615,0.612,0.289
17,0.611,0.614,0.292
18,0.609,0.616,0.297
19,0.607,0.618,0.307
20,0.609,0.62,0.324
21,0.615,0.621,0.35
22,0.612,0.622,0.376
23,0.611,0.622,0.41
24,0.613,0.622,0.452
25,0.615,0.621,0.501
26,0.617,0.619,0.554
27,0.62,0.617,0.607
28,0.615,0.616,0.647
29,0.61,0.615,0.671
30,0.61,0.614,0.674
31,0.614,0.612,0.651
32,0.617,0.611,0.608
33,0.613,0.61,0.554
34,0.611,0.608,0.498
35,0.604,0.607,0.442
36,0.602,0.605,0.397
37,0.606,0.603,0.365
38,0.604,0.6,0.334
39,0.598,0.598,0.31
40,0.594,0.595,0.293
41,0.588,0.593,0.279
42,0.586,0.59,0.268
43,0.588,0.588,0.263
44,0.585,0.586,0.256
45,0.583,0.584,0.255
46,0.579,0.583,0.257
47,0.578,0.582,0.264
48,0.582,0.581,0.272
49,0.582,0.581,0.283
50,0.577,0.58,0.296
51,0.576,0.579,0.317
52,0.577,0.577,0.348
53,0.573,0.576,0.384
54,0.571,0.574,0.428
55,0.57,0.573,0.476
56,0.573,0.571,0.53
57,0.575,0.569,0.58
58,0.575,0.567,0.616
59,0.568,0.565,0.629
60,0.57,0.563,0.623
61,0.57,0.561,0.593
62,0.562,0.558,0.541
63,0.559,0.555,0.487
64,0.558,0.552,0.432
65,0.546,0.549,0.377
66,0.546,0.546,0.338
67,0.541,0.543,0.306
68,0.533,0.54,0.276
69,0.524,0.537,0.252
70,0.522,0.535,0.237
71,0.528,0.533,0.231
72,0.532,0.531,0.227
73,0.534,0.53,0.222
74,0.534,0.53,0.22
75,0.533,0.53,0.222
76,0.532,0.531,0.227
77,0.535,0.532,0.239
78,0.534,0.533,0.251
79,0.53,0.534,0.266
80,0.525,0.536,0.284
81,0.526,0.537,0.31
82,0.533,0.539,0.347
83,0.539,0.54,0.391
84,0.546,0.541,0.441
85,0.545,0.542,0.488
86,0.55,0.543,0.541
87,0.55,0.543,0.583
88,0.552,0.543,0.612
89,0.551,0.543,0.614
90,0.551,0.542,0.594
91,0.549,0.541,0.553
92,0.543,0.54,0.5
93,0.542,0.538,0.449
94,0.536,0.536,0.399
95,0.531,0.534,0.356
96,0.523,0.533,0.315
97,0.514,0.531,0.281
98,0.517,0.528,0.26
99,0.522,0.526,0.246
100,0.523,0.525,0.235
101,0.521,0.523,0.225
102,0.522,0.522,0.22
103,0.526,0.521,0.22
104,0.53,0.52,0.225
105,0.524,0.519,0.226
106,0.519,0.519,0.23
107,0.522,0.519,0.24
108,0.52,0.52,0.252
109,0.517,0.521,0.267
110,0.514,0.522,0.289
111,0.516,0.523,0.319
112,0.523,0.523,0.359
113,0.521,0.524,0.403
114,0.522,0.525,0.455
115,0.525,0.526,0.506
116,0.53,0.526,0.553
117,0.531,0.525,0.586
118,0.535,0.524,0.604
119,0.529,0.523,0.591
120,0.529,0.522,0.56
121,0.527,0.521,0.517
122,0.52,0.52,0.465
123,0.512,0.519,0.409
124,0.51,0.518,0.363
125,0.513,0.517,0.326
126,0.515,0.515,0.296
127,0.517,0.513,0.272
128,0.518,0.512,0.254
129,0.515,0.51,0.24
130,0.508,0.509,0.225
131,0.504,0.508,0.214
132,0.502,0.507,0.209
133,0.504,0.507,0.211
134,0.502,0.507,0.213
135,0.503,0.507,0.219
136,0.504,0.508,0.226
137,0.503,0.509,0.235
138,0.508,0.51,0.251
139,0.513,0.511,0.274
140,0.514,0.512,0.303
141,0.517,0.513,0.339
142,0.513,0.513,0.378
143,0.508,0.513,0.423
144,0.51,0.513,0.475
145,0.51,0.513,0.521
146,0.513,0.512,0.562
147,0.52,0.511,0.591
148,0.522,0.51,0.594
149,0.526,0.509,0.575
150,0.519,0.508,0.535
151,0.512,0.506,0.486
152,0.505,0.504,0.432
153,0.497,0.502,0.379
154,0.493,0.499,0.335
155,0.494,0.495,0.302
156,0.486,0.492,0.269
157,0.48,0.489,0.244
158,0.477,0.486,0.226
159,0.479,0.484,0.215
160,0.481,0.482,0.206
161,0.482,0.48,0.199
162,0.486,0.48,0.197
163,0.485,0.48,0.197
164,0.484,0.481,0.201
165,0.485,0.482,0.21
166,0.482,0.483,0.219
167,0.478,0.485,0.229
168,0.478,0.488,0.246
169,0.482,0.49,0.274
170,0.483,0.493,0.306
171,0.487,0.496,0.345
172,0.493,0.498,0.391
173,0.496,0.5,0.439
174,0.499,0.502,0.488
175,0.504,0.502,0.535
176,0.517,0.503,0.575
177,0.522,0.503,0.595
178,0.521,0.502,0.591
179,0.517,0.501,0.564
180,0.512,0.5,0.521
181,0.509,0.498,0.473
182,0.506,0.496,0.421
183,0.496,0.495,0.368
184,0.491,0.493,0.323
185,0.481,0.491,0.285
186,0.476,0.489,0.256
187,0.474,0.487,0.235
188,0.47,0.484,0.218
189,0.47,0.482,0.206
190,0.467,0.48,0.197
191,0.471,0.478,0.194
192,0.472,0.477,0.195
193,0.477,0.476,0.202
194,0.481,0.475,0.211
195,0.48,0.475,0.219
196,0.483,0.476,0.231
197,0.484,0.477,0.245
198,0.484,0.479,0.264
199,0.481,0.481,0.288
200,0.483,0.483,0.322
201,0.484,0.485,0.362
202,0.49,0.487,0.41
203,0.491,0.488,0.459
204,0.488,0.489,0.502
205,0.485,0.489,0.54
206,0.484,0.488,0.564
207,0.486,0.487,0.569
208,0.492,0.486,0.557
209,0.486,0.485,0.518
210,0.481,0.482,0.469
211,0.482,0.48,0.421
212,0.485,0.478,0.376
213,0.481,0.475,0.33
214,0.477,0.473,0.291
215,0.474,0.47,0.259
216,0.471,0.468,0.234
217,0.46,0.465,0.211
218,0.458,0.463,0.198
219,0.459,0.461,0.188
220,0.451,0.459,0.176
221,0.452,0.457,0.173
222,0.451,0.455,0.174
223,0.451,0.454,0.181
224,0.454,0.453,0.189
225,0.447,0.453,0.193
226,0.446,0.453,0.203
227,0.455,0.453,0.223
228,0.458,0.453,0.246
229,0.457,0.453,0.273
230,0.451,0.453,0.304
231,0.446,0.453,0.341
232,0.452,0.453,0.39
233,0.458,0.453,0.441
234,0.455,0.453,0.482
235,0.455,0.452,0.515
236,0.455,0.451,0.531
237,0.453,0.45,0.526
238,0.449,0.449,0.501
239,0.454,0.447,0.466
240,0.454,0.446,0.418
241,0.447,0.443,0.362
242,0.445,0.441,0.314
243,0.441,0.438,0.271
244,0.431,0.435,0.233
245,0.427,0.432,0.205
246,0.424,0.429,0.184
247,0.422,0.426,0.168
248,0.424,0.424,0.158
249,0.418,0.421,0.146
250,0.413,0.419,0.136
251,0.417,0.418,0.136
252,0.415,0.417,0.139
253,0.416,0.416,0.147
254,0.415,0.415,0.156
255,0.416,0.415,0.167
256,0.416,0.415,0.18
257,0.414,0.415,0.197
258,0.416,0.416,0.222
259,0.414,0.416,0.25
260,0.412,0.416,0.286
261,0.408,0.417,0.329
262,0.41,0.417,0.379
263,0.412,0.417,0.426
264,0.419,0.417,0.469
265,0.423,0.416,0.499
266,0.422,0.414,0.507
267,0.423,0.413,0.493
268,0.422,0.411,0.461
269,0.421,0.408,0.418
270,0.415,0.406,0.366
271,0.406,0.404,0.312
272,0.402,0.402,0.266
273,0.395,0.399,0.226
274,0.388,0.397,0.193
275,0.389,0.394,0.17
276,0.387,0.392,0.152
277,0.38,0.389,0.137
278,0.379,0.387,0.128
279,0.38,0.385,0.122
280,0.384,0.382,0.121
281,0.378,0.38,0.118
282,0.377,0.379,0.122
283,0.376,0.378,0.129
284,0.379,0.377,0.141
285,0.38,0.377,0.152
286,0.379,0.377,0.168
287,0.386,0.379,0.194
288,0.388,0.38,0.223
289,0.386,0.383,0.255
290,0.383,0.385,0.293
291,0.382,0.387,0.338
292,0.383,0.389,0.387
293,0.384,0.391,0.433
294,0.383,0.392,0.471
295,0.385,0.392,0.496
296,0.394,0.392,0.504
297,0.389,0.391,0.478
298,0.391,0.39,0.438
299,0.396,0.388,0.391
300,0.394,0.387,0.337
301,0.395,0.385,0.29
302,0.392,0.382,0.249
303,0.393,0.379,0.218
304,0.389,0.377,0.19
305,0.382,0.374,0.165
306,0.373,0.371,0.144
307,0.369,0.368,0.132
308,0.363,0.366,0.122
309,0.362,0.364,0.117
310,0.35,0.363,0.107
311,0.345,0.361,0.105
312,0.345,0.36,0.108
313,0.346,0.36,0.116
314,0.347,0.359,0.128
315,0.352,0.359,0.147
316,0.354,0.36,0.168
317,0.362,0.361,0.199
318,0.365,0.362,0.232
319,0.37,0.363,0.272
320,0.373,0.365,0.318
321,0.368,0.367,0.364
322,0.368,0.368,0.411
323,0.375,0.37,0.456
324,0.383,0.371,0.489
325,0.382,0.372,0.496
326,0.38,0.373,0.478
327,0.377,0.373,0.44
328,0.378,0.373,0.393
329,0.376,0.372,0.344
330,0.37,0.371,0.291
331,0.366,0.369,0.244
332,0.364,0.366,0.209
333,0.365,0.364,0.184
334,0.362,0.361,0.162
335,0.357,0.357,0.145
336,0.353,0.355,0.132
337,0.348,0.352,0.12
338,0.345,0.351,0.111
339,0.346,0.35,0.107
340,0.345,0.349,0.106
341,0.345,0.349,0.111
342,0.347,0.35,0.12
343,0.348,0.351,0.128
344,0.352,0.353,0.141
345,0.357,0.354,0.159
346,0.354,0.356,0.177
347,0.348,0.358,0.198
348,0.35,0.36,0.23
349,0.354,0.362,0.269
350,0.36,0.364,0.314
351,0.367,0.365,0.364
352,0.372,0.365,0.411
353,0.372,0.366,0.447
354,0.372,0.365,0.466
355,0.376,0.364,0.468
356,0.378,0.363,0.448
357,0.379,0.362,0.409
358,0.377,0.36,0.36
359,0.364,0.358,0.304
360,0.353,0.354,0.253
361,0.347,0.351,0.212
362,0.347,0.347,0.184
363,0.341,0.343,0.157
364,0.332,0.339,0.133
365,0.32,0.336,0.114
366,0.317,0.333,0.105
367,0.323,0.331,0.103
368,0.328,0.329,0.101
369,0.323,0.328,0.094
370,0.322,0.327,0.094
371,0.329,0.327,0.103
372,0.329,0.328,0.11
373,0.329,0.329,0.12
374,0.328,0.331,0.132
375,0.331,0.333,0.152
376,0.333,0.336,0.176
377,0.333,0.34,0.202
378,0.338,0.343,0.241
379,0.343,0.345,0.286
380,0.34,0.348,0.331
381,0.343,0.35,0.377
382,0.348,0.351,0.423
383,0.358,0.351,0.46
384,0.368,0.351,0.478
385,0.362,0.35,0.459
386,0.353,0.348,0.419
387,0.347,0.345,0.372
388,0.341,0.341,0.319
389,0.335,0.337,0.268
390,0.332,0.332,0.221
391,0.326,0.327,0.18
392,0.317,0.322,0.145
393,0.305,0.316,0.114
394,0.304,0.312,0.095
395,0.307,0.308,0.084
396,0.311,0.306,0.077
397,0.309,0.305,0.069
398,0.31,0.307,0.065
399,0.312,0.312,0.067
400,0.319,0.321,0.075
