gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2547,3017,1.64520335197449,5.69259834289551,-0.359517484903336,3670144,2549,2429,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-04-02 01:55:43.292472,-80.52068525932387,46.72449422685465,40.11729381103688,0.0007860294590328815,14.0,46.73,1.646109783506203,46.21,2.0218,4.6209,6.9905,0.6264,1.0868,1.0305,1.0305,0
104315,npp,2245,2785,0.816650152206421,5.68969011306763,-0.360444635152817,3670176,2245,2240,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-04-29 01:49:14.062754,-80.7037699964167,38.45479664526818,33.3954333411792,2.0274631948915726e-16,13.0,38.46,1.357151599901897,37.86,1.634,3.4495,6.3446,0.8391,0.9545,0.6852,0.6852,0
104431,npp,1512,2099,0.493322551250458,5.69474315643311,-0.357936352491379,3670176,1512,1663,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-04-30 01:30:23.725246,-74.71102741936514,3.7833883275493094,3.3479556494458302,1.9727369203753037e-09,10.0,3.77,1.0,3.08,1.3856,2.8945,5.7333,1.0,0.4933,0.4933,0.4933,0
107081,npp,612,1866,1.3006796836853,5.69418668746948,-0.360343992710114,3670144,612,1441,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-05-11 01:23:59.326022,99.00075317104628,9.739523161597884,8.610785404437852,0.024756025752410767,9.0,-9.74,1.0,-10.27,1.2691,3.0246,4.9305,0.957,1.1706,1.2447,0.6397182721534195,0
107253,npp,2959,1179,1.56126129627228,5.69198513031006,-0.358771175146103,3670144,2958,871,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-05-12 01:05:07.216870,97.69636618906081,42.43675912432636,36.66895262489457,0.009139397622477386,6.0,-42.43,1.4867838833500562,-42.79,1.7589,3.8472,6.22,0.7524,1.357,1.1746,0.9512536268615386,0
112622,npp,1616,3001,8.76913738250732,5.69328927993774,-0.358860284090042,3670144,1619,2418,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-06-05 01:54:55.291687,-79.73639353513188,46.213279685382,39.70809732581242,0.1774090701600602,14.0,46.21,1.646109783506203,46.21,2.0218,4.6209,6.9905,0.6264,5.4145,5.4929,1.1574203525595532,0
113477,npp,3048,3229,3.15009522438049,5.69063091278076,-0.360473662614822,3670144,3048,2569,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-06-10 02:01:06.547534,-79.96958017747926,52.992667683334425,44.96674874626693,0.02555649998792516,15.0,53.0,1.9513309067639726,53.06,1.8338,4.0528,6.9419,0.7142,2.4319,2.2498,1.625256477746617,0
113644,npp,2331,2538,2.72171878814697,5.69481134414673,-0.35867503285408,3670144,2331,2054,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-06-11 01:42:16.230244,-80.13147056060478,27.67966488128416,24.272771072526567,0.011499500025575935,12.0,27.67,1.184412938166907,27.81,1.4014,3.5762,5.5732,0.8094,2.173,2.2029,1.9218780191528826,0
115226,npp,2967,930,3.50911474227905,5.69447374343872,-0.360040932893753,3670176,2968,690,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-06-24 00:58:03.631277,97.94103715759455,50.583563973860336,43.127939842412644,5.0441751314976e-26,5.0,-50.56,1.7549928774784245,-50.29,2.891,4.6252,6.9393,0.6258,2.2585,2.196,2.196,0
115591,npp,2782,2528,0.69502979516983,5.69452619552612,-0.357764035463333,3670176,2782,2046,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-06-27 01:41:55.500694,-79.90802725421769,27.2104200568782,23.868476677079414,1.531289425131739e-17,12.0,27.2,1.1367971201176101,27.81,1.4014,3.5762,5.5732,0.8094,0.36,0.5625,0.5625,0
115976,npp,639,479,4.05891942977905,5.68823957443237,-0.356128662824631,3670144,644,286,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-06-30 00:45:26.320633,97.43143712390494,61.79216031588577,51.24222215347778,0.01821257023454953,3.0,-61.76,2.5331140255951103,-61.57,2.5384,5.1324,8.1827,0.564,2.4707,2.2891,1.8440256443978287,0
119351,npp,487,2075,10.5921611785889,5.69053316116333,-0.359438419342041,3670144,487,1640,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-07-03 01:29:23.317645,-64.94357161909228,2.4303933005962643,2.1505429507034375,0.14734120611441284,10.0,2.39,1.0,3.08,1.3856,2.8945,5.7333,1.0,10.5922,10.5922,6.991511490883539,0
120388,npp,1258,1621,2.16661548614502,5.68912029266357,-0.3584363758564,3670144,1258,1220,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-07-09 01:16:52.345661,97.77168823711833,23.242272627629198,20.438886217978418,0.030106497594751223,8.0,-23.21,1.0837787002826917,-22.74,1.3562,2.9963,5.6677,0.966,2.1289,2.093,1.3572647444124657,0
3995,npp,2891,258,2.33152961730957,5.68819332122803,-0.358244508504868,3670144,2890,133,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-07-11 00:39:11.696174,97.51803994783582,66.0531413298042,53.97204306294405,0.003402620611208409,2.0,-66.0,3.0,-65.92,2.5499,5.2491,8.3163,0.5514,1.9219,1.2856,1.202447586233635,0
121249,npp,2755,1849,0.424741834402084,5.69157457351685,-0.361073970794678,3670176,2755,1424,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-07-14 01:23:10.652070,98.20271340548862,10.756497249709588,9.506536361096304,2.382895865260192e-08,9.0,-10.73,1.0,-10.27,1.2691,3.0246,4.9305,0.957,0.2947,0.4065,0.4065,0
121771,npp,2572,3452,1.43432998657227,5.68957424163818,-0.355780988931656,3670176,2571,2797,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-07-17 02:07:04.271994,-79.75879135370822,58.58880280218783,49.050679507172184,9.630588216541254e-20,16.0,58.61,2.253202848596432,58.76,1.8359,3.8425,6.824,0.7533,1.8257,1.0805,1.0805,0
122289,npp,446,1395,0.5673097372055049,5.69046497344971,-0.355543732643127,3670176,445,1049,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-07-20 01:10:36.857909,97.21609016517097,33.94044133754067,29.61014812837299,1.008425173803857e-32,7.0,-33.9,1.2937979144666532,-33.64,1.3036,3.1386,5.3486,0.9222,0.907,0.5232,0.5232,0
122463,npp,2798,707,0.619037866592407,5.68974781036377,-0.361812472343445,3670176,2796,488,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-07-21 00:51:46.537196,97.57843138225348,56.600043405618045,47.62844851512761,4.857639611342761e-32,4.0,-56.57,2.1127631471468895,-56.47,2.2292,4.9928,8.7812,0.5797,0.8243,0.3589,0.3589,0
123011,npp,2636,2309,0.939534485340118,5.69410228729248,-0.358197540044785,3670176,2636,1861,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-07-24 01:35:43.729831,-78.48586873356716,15.754374695770581,13.903361383741396,1.4168703498556913e-27,11.0,15.77,1.0442604737599883,16.05,1.2196,2.5158,5.5958,1.1505,1.3851,1.081,1.081,0
124261,npp,2680,1166,5.84864950180054,5.68927001953125,-0.360381156206131,3670144,2680,860,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-07-31 01:04:21.392680,98.0757241073912,42.92396831551118,37.06324410023833,0.07092689042285531,6.0,-42.9,1.4867838833500562,-42.79,1.7589,3.8472,6.22,0.7524,4.2406,4.4003,2.6670059265510124,0
130059,npp,2523,2768,6.28907775878906,5.69396781921387,-0.358923971652985,3670144,2523,2224,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-08-03 01:48:16.787245,-79.72061277590916,37.74861117399249,32.806620074949706,0.17636949789201017,13.0,37.78,1.357151599901897,37.86,1.634,3.4495,6.3446,0.8391,4.9868,5.2771,0.9670251664515837,0
131000,npp,918,3000,2.61733651161194,5.69375801086426,-0.357765674591064,3670144,919,2416,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-08-08 01:54:33.313926,-80.30970536491968,46.151959329531195,39.66251946362208,0.03186108369026052,14.0,46.18,1.5732132722552272,46.21,2.0218,4.6209,6.9905,0.6264,1.6209,1.6395,0.8608865967512471,0
132798,npp,785,3458,0.903567135334015,5.6925163269043,-0.356447994709015,3670176,788,2803,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-08-18 02:07:04.650807,-80.0947276889897,58.71698861339923,49.147131452609024,1.4504038441951867e-31,16.0,58.75,2.253202848596432,58.76,1.8359,3.8425,6.824,0.7533,1.5902,0.6806,0.6806,0
134260,npp,114,1628,0.453709602355957,5.687819480896,-0.355516493320465,3670176,114,1226,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-08-26 01:16:52.002778,99.36639993629197,22.850246184676948,20.10123843085351,7.65608530032383e-06,8.0,-22.84,1.0837787002826917,-22.74,1.3562,2.9963,5.6677,0.966,0.5484,0.4383,0.4383,0
136496,npp,1585,710,4.11983680725098,5.69506692886353,-0.358343780040741,3670144,1588,491,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-09-07 00:51:40.965078,98.00847708115599,56.52665369636306,47.57957239429058,0.01859373483780572,4.0,-56.49,2.1127631471468895,-56.47,2.2292,4.9928,8.7812,0.5797,2.4813,2.3884,1.9340108366585682,0
137268,npp,690,1626,0.755769431591034,5.69482088088989,-0.357447773218155,3670176,691,1224,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-09-11 01:16:46.094812,99.22561822050888,22.954609679358736,20.191150081282526,7.842669865997695e-08,8.0,-22.95,1.0837787002826917,-22.74,1.3562,2.9963,5.6677,0.966,0.8271,0.7301,0.7301,0
6551,npp,2311,260,1.39683842658997,5.69378662109375,-0.358674496412277,3670176,2312,134,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-09-13 00:39:03.658733,97.67187510640973,65.99531581171496,53.94323917778505,1.7449939005911003e-22,2.0,-65.97,3.0,-65.92,2.5499,5.2491,8.3163,0.5514,1.6104,0.7702,0.7702,0
137852,npp,511,3228,1.102896571159363,5.69142532348633,-0.359086066484451,3670176,509,2567,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-09-14 02:00:37.956838,-79.44935079611942,52.94444845911577,44.934657161364505,1.2432098029489118e-20,15.0,52.98,1.9513309067639726,53.06,1.8338,4.0528,6.9419,0.7142,1.3827,0.7877,0.7877,0
138425,npp,1434,1165,1.43706977367401,5.68866157531738,-0.357846707105637,3670176,1433,859,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-09-17 01:04:08.805528,97.7177704530473,42.966686668340124,37.09810151390758,7.143963525373809e-34,6.0,-42.94,1.4867838833500562,-42.79,1.7589,3.8472,6.22,0.7524,1.2734,1.0812,1.0812,0
138620,npp,691,484,2.36934566497803,5.69179201126099,-0.359246641397476,3670176,693,289,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-09-18 00:45:18.490153,97.98328687258692,61.68570772673919,51.17679884786731,1.2801841435546017e-32,3.0,-61.66,2.5331140255951103,-61.57,2.5384,5.1324,8.1827,0.564,1.8037,1.3362,1.3362,0
7001,npp,1426,35,2.57664465904236,5.69385194778442,-0.360894978046417,3670144,1430,13,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-09-24 00:32:41.234164,97.83471413732046,69.72975186077186,56.11278209513934,0.001033890212903852,1.0,-69.69,3.5496478698597698,-69.59,2.5916,7.0677,8.6093,0.4095,1.6292,1.0552,1.0299340427877308,0
140194,npp,1974,2307,2.47646260261536,5.69185018539429,-0.356901526451111,3670144,1974,1859,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-09-26 01:35:27.009678,-81.00989178202524,15.667166157943523,13.826647510023877,0.011831327585983013,11.0,15.66,1.0442604737599883,16.05,1.2196,2.5158,5.5958,1.1505,2.8568,2.8493,2.5601688980504114,0
141142,npp,356,2532,13.4397735595703,5.69527912139893,-0.360788732767105,3670144,357,2050,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-01 01:41:40.099482,-80.99270231665356,27.38571184815208,24.020871569765074,0.19107745438728785,12.0,27.39,1.184412938166907,27.81,1.4014,3.5762,5.5732,0.8094,11.2222,10.8776,6.208095707838303,0
141331,npp,2709,1847,6.84048318862915,5.69453382492065,-0.356596946716309,3670144,2709,1422,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-02 01:22:49.801257,97.34713441023513,10.875422420612626,9.611623756707226,0.14604812269011697,9.0,-10.84,1.015504800579495,-10.27,1.2691,3.0246,4.9305,0.957,6.6521,6.5463,2.9772115486676163,0
141525,npp,1985,1161,2.82436609268188,5.69043636322021,-0.357546806335449,3670144,1987,856,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-03 01:03:59.502825,98.48401406980933,43.10768930607785,37.210003275805384,0.10638496916753042,6.0,-43.08,1.4867838833500562,-42.79,1.7589,3.8472,6.22,0.7524,2.2065,2.1249,-0.47490996576601985,0
142694,npp,2692,702,1.772376537323,5.6890664100647,-0.355917990207672,3670144,2693,483,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-09 00:51:20.587168,98.0207370946007,56.7306988236705,47.720930297605825,0.0007887594184212758,4.0,-56.69,2.1127631471468895,-56.47,2.2292,4.9928,8.7812,0.5797,1.3702,1.0275,1.0275,0
143488,npp,1832,1618,1.15182268619537,5.6928071975708,-0.361319124698639,3670176,1832,1218,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-13 01:16:29.374880,97.09400207516705,23.392499397179815,20.569272147866076,1.0136871931074049e-21,8.0,-23.37,1.0837787002826917,-22.74,1.3562,2.9963,5.6677,0.966,1.1926,1.1127,1.1127,0
143686,npp,1119,930,1.103036344051361,5.69230794906616,-0.358348101377487,3670176,1123,691,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-14 00:57:39.090080,97.3901800160052,50.59050729729284,43.134858786279004,3.3574548982581e-28,5.0,-50.56,1.7549928774784245,-50.29,2.891,4.6252,6.9393,0.6258,0.8875,0.6903,0.6903,0
143878,npp,403,257,1.59001803398132,5.69228363037109,-0.35729444026947,3670176,406,132,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-15 00:38:50.588321,97.83270551438507,66.07416891569295,53.98400497813125,3.0723722679529914e-33,2.0,-66.02,3.0,-65.92,2.5499,5.2491,8.3163,0.5514,1.6748,0.8768,0.8768,0
143889,npp,2377,3899,0.82154256105423,5.69177389144897,-0.360758453607559,3670176,2377,3116,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-15 02:19:13.415617,-79.46650508767503,67.31132645968239,54.73417680262096,1.251731629062417e-27,18.0,67.34,3.1865100272627664,67.53,1.5323,3.2189,5.9746,0.8992,2.1421,0.7387,0.7387,0
144279,npp,987,2532,1.040383577346802,5.69054841995239,-0.356863915920258,3670176,987,2049,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-17 01:41:38.186992,-80.11111111294915,27.383747380487794,24.017925597054536,1.1916460692580494e-32,12.0,27.39,1.184412938166907,27.81,1.4014,3.5762,5.5732,0.8094,0.7534,0.842,0.842,0
144676,npp,2641,1163,1.007503092288971,5.69462776184082,-0.356174916028976,3670176,2643,857,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-19 01:04:01.171319,98.68977068064403,43.03605423920938,37.1507157889473,4.072296870100685e-28,6.0,-43.01,1.4867838833500562,-42.79,1.7589,3.8472,6.22,0.7524,0.9845,0.758,0.758,0
145084,npp,127,3449,1.045472800731659,5.69160842895508,-0.361805140972137,3670176,132,2796,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-21 02:06:45.217264,-79.64251431345669,58.52983705111475,49.00672445285827,4.1299850363350416e-24,16.0,58.54,2.253202848596432,58.76,1.8359,3.8425,6.824,0.7533,1.6531,0.7875,0.7875,0
146061,npp,1618,3679,3.03199529647827,5.69306373596191,-0.356578648090363,3670144,1621,2978,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-10-26 02:13:05.547002,-79.84646758721296,63.35500713176298,52.27600940834542,0.009427823717111244,17.0,63.38,2.7445598364131496,63.46,1.5517,3.8425,6.9922,0.7533,2.5992,2.2839,2.053505140208925,0
147212,npp,2410,3227,5.82649326324463,5.69037580490112,-0.36141112446785,3670144,2409,2566,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-01 02:00:35.644858,-79.8220942015818,52.92933126153118,44.91747706604777,0.12990071224844818,15.0,52.95,1.9513309067639726,53.06,1.8338,4.0528,6.9419,0.7142,3.8034,4.1612,0.9867180322344469,0
147401,npp,1708,2537,6.00968933105469,5.69145536422729,-0.360638409852982,3670144,1708,2053,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-02 01:41:47.150152,-80.0160426275826,27.616095090382732,24.21750310103973,0.09969157637214622,12.0,27.62,1.184412938166907,27.81,1.4014,3.5762,5.5732,0.8094,4.949,4.864,2.4277615371482977,0
147588,npp,999,1853,2.03974080085754,5.69380140304565,-0.357063144445419,3670144,999,1428,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-03 01:22:58.651500,97.08387923891115,10.531367173801513,9.30782415088394,0.07034999058219632,9.0,-10.5,1.0,-10.27,1.2691,3.0246,4.9305,0.957,1.9097,1.952,0.23280406434933476,0
147778,npp,285,1167,2.17315793037415,5.69072246551514,-0.359406143426895,3670144,284,861,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-04 01:04:08.379113,97.76432803168395,42.89473549084164,37.03531776169144,0.0443443557857884,6.0,-42.86,1.4867838833500562,-42.79,1.7589,3.8472,6.22,0.7524,1.7685,1.635,0.5513234336627202,0
147965,npp,2638,487,2.03722631931305,5.69086933135986,-0.358907431364059,3670144,2636,292,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-05 00:45:18.108413,97.6826365329624,61.63470474343071,51.136755013039654,0.02305218027013312,3.0,-61.59,2.5331140255951103,-61.57,2.5384,5.1324,8.1827,0.564,1.6726,1.1489,0.585556433066689,0
148180,npp,838,3455,1.4800523519516,5.689284324646,-0.35702058672905,3670144,839,2800,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-06 02:06:54.221312,-80.02439346488634,58.66574255404522,49.101550204400546,0.02154191765890534,16.0,58.68,2.253202848596432,58.76,1.8359,3.8425,6.824,0.7533,1.846,1.1149,0.588463862925607,0
148400,npp,138,2768,1.1014412641525269,5.68904495239258,-0.359741568565369,3670144,137,2224,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-07 01:48:05.728434,-79.83125668545945,37.75319461309841,32.806675285861346,0.009095320382366427,13.0,37.78,1.357151599901897,37.86,1.634,3.4495,6.3446,0.8391,1.1643,0.9242,0.701930775720072,0
148798,npp,1773,1398,1.1158332824707031,5.69338083267212,-0.361255466938019,3670176,1773,1051,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-09 01:10:26.963956,97.23066781373973,33.81245090436945,29.500393539689327,3.017464244987994e-07,7.0,-33.77,1.2937979144666532,-33.64,1.3036,3.1386,5.3486,0.9222,1.331,1.029,1.029,0
149210,npp,2317,3682,1.109220385551453,5.68995094299316,-0.35843750834465,3670176,2315,2980,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-11 02:13:11.036439,-79.61460198857709,63.41956087832416,52.3180519449796,1.4737381046011435e-12,17.0,63.44,2.7445598364131496,63.46,1.5517,3.8425,6.9922,0.7533,1.8986,0.8355,0.8355,0
149775,npp,202,1628,0.446755886077881,5.689133644104,-0.357475697994232,3670176,202,1226,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-14 01:16:45.567846,97.57644996369145,22.86966830814276,20.115587469879195,1.3978353608363842e-34,8.0,-22.84,1.0837787002826917,-22.74,1.3562,2.9963,5.6677,0.966,0.542,0.4316,0.4316,0
149961,npp,2556,939,0.773275852203369,5.69250822067261,-0.360464870929718,3670176,2555,696,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-15 00:57:55.303296,97.8504960586439,50.32427111833224,42.92983219543095,5.225761954802375e-33,5.0,-50.29,1.7549928774784245,-50.29,2.891,4.6252,6.9393,0.6258,0.6996,0.4839,0.4839,0
150147,npp,1819,265,1.069858849048615,5.68882703781128,-0.355654984712601,3670176,1818,137,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-16 00:39:05.042787,97.72329115289635,65.92565642577867,53.89605407562819,6.555294340827425e-31,2.0,-65.88,3.0,-65.92,2.5499,5.2491,8.3163,0.5514,1.5014,0.5899,0.5899,0
150161,npp,735,3908,1.26774621009827,5.694495677948,-0.356732547283173,3670176,741,3121,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-16 02:19:27.871994,-79.12705185507821,67.45766603194167,54.82303329245934,6.383316359318997e-32,18.0,67.48,3.3166247903554,67.53,1.5323,3.2189,5.9746,0.8992,2.3062,1.14,1.14,0
150348,npp,40,3231,1.23834156990051,5.69300079345703,-0.356070876121521,3670176,40,2570,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-17 02:00:41.168960,-80.12512737567661,53.04066211028389,45.00353651927948,5.590585803585329e-31,15.0,53.06,1.9513309067639726,53.06,1.8338,4.0528,6.9419,0.7142,1.4521,0.8844,0.8844,0
150533,npp,2392,2540,1.38866233825684,5.69245767593384,-0.360475033521652,3670176,2392,2056,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-18 01:41:52.684221,-79.9472828981373,27.743441957596165,24.328223419748472,9.044543807344628e-28,12.0,27.76,1.184412938166907,27.81,1.4014,3.5762,5.5732,0.8094,1.0475,1.1239,1.1239,0
151404,npp,800,2769,0.821275472640991,5.69011449813843,-0.356067270040512,3670176,802,2226,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-23 01:48:08.698600,-79.40378814600679,37.82994862073339,32.8725975251013,0.00027533473187171294,13.0,37.82,1.357151599901897,37.86,1.634,3.4495,6.3446,0.8391,0.9579,0.6891,0.6891,0
151584,npp,91,2084,0.87206757068634,5.69079542160034,-0.357438117265701,3670144,91,1649,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-24 01:29:20.113696,-75.32665294863601,2.9408350967924948,2.602272945353933,0.011653808996993024,10.0,2.91,1.0,3.08,1.3856,2.8945,5.7333,1.0,0.8721,0.8721,0.5873070540923437,0
152316,npp,2286,2999,6.32095432281494,5.69424343109131,-0.35800039768219,3670144,2285,2416,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-28 01:54:25.183582,-79.88594324836524,46.162287975866526,39.66860715789692,0.18382187255808022,14.0,46.15,1.5732132722552272,46.21,2.0218,4.6209,6.9905,0.6264,3.9751,3.9594,-0.5327941505635914,0
152497,npp,1579,2312,6.39398956298828,5.68985652923584,-0.357800871133804,3670144,1579,1864,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-29 01:35:36.640309,-79.01193622211999,15.946235481465264,14.071830439186725,0.23037331386418877,11.0,15.94,1.0442604737599883,16.05,1.2196,2.5158,5.5958,1.1505,6.6083,7.3565,1.7266930647035554,0
152682,npp,849,1628,4.238205909729,5.69028186798096,-0.355050653219223,3670144,849,1226,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-11-30 01:16:48.094861,99.40160191789289,22.82375059143167,20.076829528100806,0.16760644138131475,8.0,-22.84,1.0837787002826917,-22.74,1.3562,2.9963,5.6677,0.966,4.0404,4.0942,-0.0017253928393614615,0
152860,npp,130,938,3.98754096031189,5.68865585327148,-0.358797073364258,3670144,132,696,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-12-01 00:57:57.771341,98.17697859546695,50.31901677584655,42.92827455400556,0.1222717841796382,5.0,-50.32,1.7549928774784245,-50.29,2.891,4.6252,6.9393,0.6258,2.5311,2.4954,-0.4926480816949472,0
153704,npp,1600,1166,1.73721992969513,5.6904149055481,-0.358970880508423,3670144,1603,862,196611,3866755,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-12-06 01:04:12.543498,97.4705579241201,42.89449968010758,37.03923376152984,0.009795648367737296,6.0,-42.9,1.4867838833500562,-42.79,1.7589,3.8472,6.22,0.7524,1.4753,1.307,1.0676163309830073,0
154271,npp,1440,2767,0.716976165771484,5.69092893600464,-0.35896372795105,3670176,1442,2225,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-12-09 01:48:07.956585,-79.21628292686769,37.7454665284359,32.80403427480615,9.10755208655644e-06,13.0,37.74,1.357151599901897,37.86,1.634,3.4495,6.3446,0.8391,0.881,0.6016,0.6016,0
154662,npp,12,1396,0.566317915916443,5.69008255004883,-0.360218703746796,3670176,11,1050,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-12-11 01:10:29.086211,98.00828732015367,33.84178378593179,29.52875187104769,2.2095109177085214e-22,7.0,-33.86,1.2937979144666532,-33.64,1.3036,3.1386,5.3486,0.9222,0.9063,0.5223,0.5223,0
154860,npp,2362,708,0.879361987113953,5.68905782699585,-0.357410132884979,3670176,2361,489,196611,3866787,4004,gha_accra_36_32,5.69166667,-0.35833333,36,32,gha_accra,2012-12-12 00:51:38.757023,97.70094069587778,56.54404772137488,47.59162640700263,8.484325745693454e-29,4.0,-56.54,2.1127631471468895,-56.47,2.2292,4.9928,8.7812,0.5797,0.9475,0.5098,0.5098,0
