lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.799,0.774,0.884
2,0.59,0.612,0.72
3,0.428,0.474,0.552
4,0.323,0.357,0.398
5,0.242,0.261,0.255
6,0.172,0.181,0.125
7,0.112,0.118,0.016
8,0.071,0.068,-0.067
9,0.044,0.031,-0.128
10,0.025,0.003,-0.171
11,0.012,-0.015,-0.201
12,0.004,-0.025,-0.22
13,-0.001,-0.029,-0.232
14,-0.001,-0.028,-0.238
15,-0.0,-0.023,-0.239
16,0.001,-0.014,-0.237
17,0.001,-0.003,-0.232
18,-0.002,0.009,-0.222
19,-0.002,0.022,-0.204
20,0.001,0.036,-0.174
21,0.01,0.049,-0.13
22,0.022,0.061,-0.068
23,0.034,0.072,0.008
24,0.049,0.081,0.097
25,0.068,0.089,0.2
26,0.092,0.092,0.311
27,0.106,0.092,0.417
28,0.108,0.092,0.503
29,0.111,0.091,0.552
30,0.135,0.089,0.56
31,0.155,0.085,0.52
32,0.159,0.081,0.438
33,0.119,0.077,0.316
34,0.071,0.07,0.191
35,0.039,0.061,0.08
36,0.02,0.051,-0.013
37,0.006,0.039,-0.089
38,-0.008,0.028,-0.149
39,-0.019,0.016,-0.194
40,-0.027,0.004,-0.225
41,-0.032,-0.007,-0.246
42,-0.035,-0.018,-0.261
43,-0.037,-0.027,-0.271
44,-0.038,-0.035,-0.276
45,-0.037,-0.041,-0.278
46,-0.034,-0.044,-0.275
47,-0.03,-0.046,-0.268
48,-0.028,-0.045,-0.256
49,-0.029,-0.042,-0.237
50,-0.033,-0.038,-0.21
51,-0.038,-0.032,-0.17
52,-0.037,-0.025,-0.113
53,-0.033,-0.018,-0.038
54,-0.036,-0.01,0.05
55,-0.039,-0.002,0.147
56,-0.027,0.005,0.252
57,0.014,0.01,0.36
58,0.062,0.013,0.445
59,0.062,0.014,0.471
60,0.042,0.015,0.443
61,0.027,0.015,0.375
62,0.026,0.013,0.288
63,0.026,0.01,0.193
64,0.024,0.007,0.097
65,0.017,0.005,0.005
66,0.007,0.004,-0.074
67,-0.001,0.001,-0.138
68,-0.005,-0.001,-0.187
69,-0.01,-0.003,-0.224
70,-0.015,-0.003,-0.251
71,-0.019,-0.004,-0.27
72,-0.022,-0.004,-0.281
73,-0.026,-0.004,-0.289
74,-0.026,-0.004,-0.291
75,-0.024,-0.004,-0.289
76,-0.022,-0.003,-0.283
77,-0.02,-0.001,-0.273
78,-0.016,0.001,-0.254
79,-0.006,0.003,-0.223
80,0.005,0.006,-0.179
81,0.015,0.011,-0.121
82,0.028,0.016,-0.047
83,0.041,0.02,0.041
84,0.058,0.022,0.144
85,0.077,0.023,0.261
86,0.077,0.023,0.37
87,0.037,0.024,0.441
88,-0.004,0.023,0.484
89,0.002,0.021,0.5
90,0.02,0.017,0.47
91,0.026,0.013,0.393
92,0.0,0.008,0.281
93,-0.016,0.002,0.168
94,-0.02,-0.005,0.066
95,-0.018,-0.011,-0.023
96,-0.02,-0.016,-0.099
97,-0.023,-0.019,-0.16
98,-0.025,-0.022,-0.205
99,-0.025,-0.024,-0.235
100,-0.027,-0.025,-0.255
101,-0.028,-0.026,-0.268
102,-0.029,-0.025,-0.276
103,-0.03,-0.024,-0.279
104,-0.03,-0.021,-0.278
105,-0.029,-0.018,-0.274
106,-0.025,-0.014,-0.265
107,-0.02,-0.01,-0.249
108,-0.015,-0.005,-0.226
109,-0.011,-0.001,-0.194
110,-0.002,0.003,-0.146
111,0.012,0.005,-0.081
112,0.029,0.006,0.002
113,0.039,0.007,0.097
114,0.038,0.01,0.2
115,0.04,0.012,0.306
116,0.047,0.012,0.404
117,0.039,0.011,0.473
118,0.007,0.01,0.497
119,-0.025,0.009,0.467
120,-0.03,0.008,0.401
121,-0.023,0.005,0.316
122,-0.012,0.001,0.221
123,-0.005,-0.002,0.122
124,-0.002,-0.005,0.029
125,-0.004,-0.007,-0.052
126,-0.009,-0.009,-0.118
127,-0.01,-0.011,-0.168
128,-0.009,-0.012,-0.204
129,-0.009,-0.012,-0.229
130,-0.01,-0.012,-0.246
131,-0.011,-0.011,-0.257
132,-0.013,-0.01,-0.264
133,-0.013,-0.008,-0.267
134,-0.014,-0.007,-0.266
135,-0.014,-0.005,-0.261
136,-0.011,-0.002,-0.251
137,-0.008,-0.001,-0.234
138,-0.005,0.001,-0.207
139,0.001,0.001,-0.168
140,0.005,0.001,-0.116
141,0.01,0.0,-0.05
142,0.014,-0.002,0.03
143,0.022,-0.004,0.125
144,0.033,-0.007,0.229
145,0.025,-0.009,0.325
146,-0.006,-0.01,0.398
147,-0.026,-0.011,0.445
148,-0.025,-0.013,0.46
149,-0.021,-0.014,0.434
150,-0.035,-0.015,0.363
151,-0.044,-0.016,0.268
152,-0.041,-0.018,0.172
153,-0.034,-0.019,0.079
154,-0.026,-0.02,-0.006
155,-0.022,-0.02,-0.077
156,-0.02,-0.019,-0.134
157,-0.017,-0.018,-0.176
158,-0.017,-0.018,-0.207
159,-0.015,-0.018,-0.228
160,-0.013,-0.019,-0.241
161,-0.012,-0.019,-0.249
162,-0.014,-0.02,-0.254
163,-0.015,-0.021,-0.256
164,-0.014,-0.022,-0.253
165,-0.012,-0.023,-0.246
166,-0.011,-0.023,-0.233
167,-0.011,-0.023,-0.213
168,-0.013,-0.023,-0.183
169,-0.016,-0.024,-0.141
170,-0.018,-0.025,-0.085
171,-0.022,-0.027,-0.015
172,-0.034,-0.028,0.064
173,-0.04,-0.029,0.154
174,-0.046,-0.029,0.247
175,-0.035,-0.03,0.342
176,-0.036,-0.03,0.412
177,-0.055,-0.029,0.441
178,-0.075,-0.029,0.424
179,-0.067,-0.028,0.376
180,-0.039,-0.028,0.31
181,-0.006,-0.025,0.227
182,0.01,-0.021,0.133
183,0.011,-0.018,0.04
184,0.011,-0.015,-0.039
185,0.01,-0.013,-0.104
186,0.007,-0.011,-0.155
187,0.003,-0.008,-0.193
188,-0.004,-0.005,-0.222
189,-0.01,-0.002,-0.241
190,-0.011,0.0,-0.253
191,-0.008,0.003,-0.258
192,-0.007,0.005,-0.259
193,-0.005,0.006,-0.257
194,-0.004,0.007,-0.251
195,-0.003,0.008,-0.242
196,0.002,0.008,-0.225
197,0.01,0.008,-0.197
198,0.012,0.007,-0.161
199,0.013,0.006,-0.114
200,0.014,0.005,-0.053
201,0.015,0.003,0.023
202,0.019,0.001,0.114
203,0.006,-0.001,0.205
204,-0.024,-0.002,0.288
205,-0.043,-0.002,0.36
206,-0.022,-0.003,0.424
207,0.025,-0.005,0.464
208,0.031,-0.008,0.441
209,0.01,-0.011,0.371
210,-0.012,-0.013,0.277
211,-0.025,-0.015,0.176
212,-0.022,-0.016,0.083
213,-0.02,-0.018,-0.002
214,-0.023,-0.018,-0.078
215,-0.026,-0.019,-0.139
216,-0.027,-0.02,-0.184
217,-0.031,-0.022,-0.217
218,-0.033,-0.023,-0.239
219,-0.034,-0.025,-0.252
220,-0.034,-0.027,-0.259
221,-0.034,-0.028,-0.263
222,-0.03,-0.029,-0.262
223,-0.024,-0.03,-0.257
224,-0.019,-0.03,-0.248
225,-0.017,-0.029,-0.237
226,-0.016,-0.028,-0.218
227,-0.01,-0.027,-0.187
228,-0.005,-0.027,-0.146
229,-0.005,-0.026,-0.091
230,-0.013,-0.023,-0.024
231,-0.021,-0.019,0.057
232,-0.033,-0.016,0.147
233,-0.044,-0.014,0.238
234,-0.05,-0.013,0.326
235,-0.043,-0.012,0.405
236,-0.041,-0.011,0.445
237,-0.029,-0.01,0.443
238,-0.017,-0.011,0.403
239,0.01,-0.011,0.336
240,0.025,-0.011,0.246
241,0.025,-0.01,0.144
242,0.018,-0.008,0.046
243,0.013,-0.008,-0.035
244,0.008,-0.008,-0.104
245,-0.003,-0.01,-0.159
246,-0.013,-0.011,-0.202
247,-0.022,-0.013,-0.233
248,-0.026,-0.014,-0.251
249,-0.027,-0.016,-0.261
250,-0.025,-0.017,-0.266
251,-0.025,-0.018,-0.267
252,-0.026,-0.019,-0.266
253,-0.027,-0.019,-0.262
254,-0.025,-0.019,-0.252
255,-0.023,-0.02,-0.236
256,-0.019,-0.02,-0.211
257,-0.017,-0.019,-0.177
258,-0.016,-0.018,-0.132
259,-0.011,-0.016,-0.071
260,-0.005,-0.013,0.004
261,-0.002,-0.01,0.091
262,-0.013,-0.006,0.18
263,-0.032,-0.002,0.263
264,-0.042,0.002,0.339
265,-0.027,0.004,0.4
266,0.006,0.006,0.433
267,0.044,0.007,0.424
268,0.053,0.008,0.364
269,0.044,0.008,0.277
270,0.027,0.007,0.179
271,0.022,0.006,0.087
272,0.019,0.006,0.003
273,0.011,0.007,-0.07
274,0.0,0.008,-0.131
275,-0.007,0.007,-0.176
276,-0.012,0.004,-0.209
277,-0.016,0.001,-0.231
278,-0.019,-0.003,-0.245
279,-0.023,-0.007,-0.254
280,-0.025,-0.011,-0.258
281,-0.022,-0.015,-0.258
282,-0.02,-0.018,-0.254
283,-0.015,-0.021,-0.245
284,-0.012,-0.022,-0.232
285,-0.009,-0.023,-0.212
286,-0.007,-0.023,-0.184
287,-0.004,-0.022,-0.146
288,-0.002,-0.02,-0.095
289,-0.007,-0.017,-0.032
290,-0.015,-0.011,0.043
291,-0.024,-0.006,0.129
292,-0.018,-0.0,0.226
293,-0.007,0.004,0.325
294,-0.018,0.008,0.393
295,-0.042,0.011,0.421
296,-0.05,0.014,0.415
297,-0.008,0.016,0.389
298,0.045,0.017,0.336
299,0.078,0.018,0.257
300,0.072,0.02,0.161
301,0.057,0.021,0.07
302,0.049,0.02,-0.007
303,0.044,0.018,-0.072
304,0.036,0.015,-0.126
305,0.024,0.013,-0.169
306,0.012,0.011,-0.202
307,0.002,0.009,-0.224
308,-0.006,0.007,-0.239
309,-0.011,0.006,-0.247
310,-0.011,0.007,-0.25
311,-0.009,0.008,-0.247
312,-0.003,0.011,-0.24
313,0.003,0.014,-0.228
314,0.008,0.018,-0.21
315,0.011,0.023,-0.184
316,0.013,0.029,-0.149
317,0.018,0.036,-0.103
318,0.026,0.043,-0.043
319,0.036,0.05,0.031
320,0.043,0.057,0.117
321,0.052,0.066,0.21
322,0.058,0.075,0.301
323,0.059,0.083,0.381
324,0.094,0.088,0.451
325,0.137,0.09,0.489
326,0.161,0.091,0.475
327,0.144,0.091,0.411
328,0.129,0.088,0.322
329,0.118,0.082,0.227
330,0.109,0.075,0.134
331,0.096,0.068,0.045
332,0.074,0.062,-0.034
333,0.051,0.055,-0.099
334,0.033,0.049,-0.149
335,0.02,0.043,-0.184
336,0.011,0.039,-0.209
337,0.0,0.036,-0.227
338,-0.009,0.034,-0.238
339,-0.011,0.033,-0.242
340,-0.008,0.033,-0.241
341,-0.001,0.034,-0.235
342,0.007,0.036,-0.224
343,0.016,0.039,-0.208
344,0.03,0.043,-0.185
345,0.045,0.047,-0.154
346,0.063,0.052,-0.112
347,0.077,0.057,-0.06
348,0.087,0.063,0.002
349,0.093,0.069,0.074
350,0.108,0.074,0.161
351,0.132,0.078,0.262
352,0.143,0.079,0.358
353,0.123,0.079,0.421
354,0.088,0.078,0.446
355,0.065,0.075,0.436
356,0.064,0.07,0.393
357,0.061,0.064,0.318
358,0.048,0.057,0.221
359,0.02,0.049,0.12
360,0.001,0.038,0.027
361,-0.01,0.024,-0.05
362,-0.011,0.008,-0.111
363,-0.015,-0.007,-0.159
364,-0.019,-0.019,-0.195
365,-0.022,-0.03,-0.219
366,-0.022,-0.038,-0.234
367,-0.021,-0.043,-0.241
368,-0.023,-0.045,-0.245
369,-0.026,-0.044,-0.247
370,-0.029,-0.04,-0.246
371,-0.03,-0.034,-0.241
372,-0.032,-0.026,-0.232
373,-0.034,-0.017,-0.219
374,-0.034,-0.007,-0.199
375,-0.034,0.005,-0.171
376,-0.029,0.017,-0.13
377,-0.021,0.029,-0.075
378,-0.008,0.041,-0.004
379,0.013,0.052,0.082
380,0.03,0.062,0.176
381,0.046,0.071,0.269
382,0.081,0.078,0.366
383,0.158,0.083,0.457
384,0.209,0.086,0.498
385,0.184,0.087,0.466
386,0.129,0.086,0.381
387,0.076,0.082,0.274
388,0.06,0.076,0.176
389,0.05,0.068,0.08
390,0.033,0.057,-0.01
391,0.014,0.046,-0.085
392,0.002,0.032,-0.141
393,-0.006,0.019,-0.183
394,-0.01,0.005,-0.212
395,-0.013,-0.009,-0.233
396,-0.017,-0.021,-0.246
397,-0.021,-0.03,-0.254
398,-0.025,-0.036,-0.258
399,-0.029,-0.037,-0.258
400,-0.03,-0.032,-0.253
