gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1288,95,2.77890729904175,5.51110696792603,-0.110681317746639,3670144,1288,43,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-04-01 00:34:09.034644,97.75723081635238,68.77667961815322,55.58308784896247,0.002943543955616797,1.0,-68.75,3.3985290935932855,-68.98,1.0,1.5765,2.8926,0.4747,1.1021,1.3191,1.2851374843134573,0
100887,npp,198,3742,1.105357587337494,5.50989103317261,-0.107086889445782,3670176,199,3021,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-04-01 02:14:33.636662,-79.68237446269687,64.55154709237233,53.0501915125413,1.38403689103684e-10,17.0,64.58,2.8345692104261015,64.31,1.2165,1.8854,2.9927,0.3969,0.4731,0.4387,0.4387,0
101013,npp,2568,3059,0.762629091739655,5.50790691375732,-0.106633916497231,3670144,2568,2458,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-04-02 01:55:45.071745,-80.33752935026317,48.086631194307635,41.192638930982895,0.0007213905658832142,14.0,48.09,1.7549928774784245,47.67,0.6437,1.0514,1.8909,0.7117,0.5838,0.5428,0.5428,0
103720,npp,808,2598,1.006414771080017,5.50637483596802,-0.109233729541302,3670176,808,2099,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-04-24 01:43:02.929378,-79.77654856130037,30.48839749912252,26.68253711817058,3.0692547035148268e-30,12.0,30.5,1.184412938166907,29.84,0.5597,0.9433,1.6731,0.7933,0.8016,0.7984,0.7984,0
104071,npp,1713,543,1.42182648181915,5.51137256622314,-0.1062251329422,3670176,1716,337,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-04-27 00:46:31.915720,97.97143936148656,60.421887820364525,50.324819372245976,1.7584065539384173e-19,3.0,-60.4,2.4157378735459294,-60.695,0.8201,1.4647,3.0325,0.5109,0.7306,0.7264,0.7264,0
104431,npp,1534,2141,0.403971165418625,5.50626754760742,-0.108128093183041,3670176,1534,1703,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-04-30 01:30:25.504528,-75.05783606421264,6.236320591523119,5.517064698673588,1.4525319645705044e-09,10.0,6.2,1.0,5.51,0.4753,0.7483,1.7614,1.0,0.404,0.404,0.404,0
106324,npp,2268,1682,4.072941541671749,5.51064014434814,-0.10589100420475,3670144,2268,1272,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-05-06 01:17:48.132181,97.60776166011378,19.987280429964624,17.608339687988963,0.2500610739523267,8.0,-20.0,1.0837787002826917,-20.42,0.5297,0.6995,1.5535,1.0697,3.8609,4.3569,1.4717033544754607,0
107081,npp,634,1908,0.73884391784668,5.50540781021118,-0.106312990188599,3670144,634,1480,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-05-11 01:24:01.105296,97.25397828072356,7.297566962182383,6.454813884154903,0.025170583421749698,9.0,-7.31,1.0,-7.74,0.5389,0.777,1.3841,0.963,0.7101,0.7115,0.4210826163324686,0
107253,npp,2981,1222,1.44997978210449,5.50919342041016,-0.108431801199913,3670144,2982,907,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-05-12 01:05:10.775387,98.0688189575071,40.87256872279779,35.38982830535826,0.009312956181749954,6.0,-40.85,1.4276677814245327,-41.23,0.6325,0.9516,1.4944,0.7864,1.0974,1.1403,1.0328474104753123,0
108308,npp,615,762,1.19574820995331,5.50973987579346,-0.104862160980701,3670176,616,545,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-05-18 00:52:31.644120,97.9152776132494,55.187453563799345,46.601230510862074,1.4350009410565284e-23,4.0,-55.17,2.0682789409984763,-55.4,0.7522,1.1957,2.0198,0.6258,0.7483,0.7483,0.7483,0
109184,npp,2047,988,0.660078108310699,5.50890731811523,-0.108187139034271,3670176,2051,729,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-05-23 00:58:42.833548,97.44350714931646,48.845588927130706,41.78464015929516,2.5279033753756518e-30,5.0,-48.82,1.7549928774784245,-49.06,0.687,1.2021,1.8485,0.6225,0.4395,0.4109,0.4109,0
112104,npp,1845,1444,0.981838941574097,5.51076793670654,-0.108120582997799,3670144,1846,1084,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-06-02 01:11:06.978490,97.89874767655068,31.72739830946856,27.7340102805373,0.0478231699868877,7.0,-31.71,1.2365102219381485,-31.76,0.5475,0.85,1.8942,0.8803,0.8549,0.8644,0.31261779958113933,0
113477,npp,3068,3271,1.96099722385406,5.51123809814453,-0.107607930898666,3670144,3067,2616,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-06-10 02:01:08.326816,-79.87054031394774,54.1307929909978,45.81847598221144,0.025731757652778908,15.0,54.14,1.9513309067639726,54.24,0.9199,1.6082,2.2554,0.4653,0.9291,0.9125,0.6156078060658016,0
113644,npp,2352,2580,0.767113149166107,5.51062345504761,-0.108975261449814,3670144,2354,2086,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-06-11 01:42:18.009526,-79.83029761929915,29.665483695577528,25.975641670267194,0.011629567689106182,12.0,29.65,1.184412938166907,29.84,0.5597,0.9433,1.6731,0.7933,0.5996,0.6086,0.4744184212553346,0
115226,npp,2989,971,0.725920796394348,5.50975942611694,-0.111171029508114,3670176,2988,717,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-06-24 00:58:05.410557,97.75051645682474,49.34894535714199,42.172357033878704,4.118088891702731e-26,5.0,-49.33,1.7549928774784245,-49.06,0.687,1.2021,1.8485,0.6225,0.477,0.4519,0.4519,0
119351,npp,508,2117,2.31651139259338,5.50845670700073,-0.109344631433487,3670144,508,1680,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-07-03 01:29:25.096919,-70.9499358781214,4.847096498812203,4.288128775088526,0.1471484153857014,10.0,4.81,1.0,5.51,0.4753,0.7483,1.7614,1.0,2.3165,2.3165,0.6187063060241969,0
119873,npp,339,3717,4.86815404891968,5.50617027282715,-0.106379978358746,3670144,341,3004,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-07-06 02:13:21.529879,-79.8409863930178,64.09099422765168,52.75025558162414,0.10998633890811466,17.0,64.11,2.7445598364131496,64.31,1.2165,1.8854,2.9927,0.3969,1.8351,1.9322,0.6631811517017003,0
120740,npp,1814,3945,1.29139804840088,5.50790214538574,-0.109400615096092,3670144,1815,3140,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-07-11 02:19:38.079469,-79.66219778042061,68.0470321215798,55.16474009840232,0.013535981632423004,18.0,68.08,3.3166247903554,68.17,1.3218,2.1194,3.7172,0.3531,0.4987,0.456,0.2998222783639083,0
121942,npp,1891,2808,0.334222063422203,5.50884628295898,-0.107219278812408,3670176,1892,2261,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-07-18 01:48:19.282025,-80.70104278708448,39.32913647014376,34.11612715159244,3.4888321876658265e-26,13.0,39.34,1.4276677814245327,39.49,0.6459,0.9536,1.6709,0.7847,0.3145,0.2623,0.2623,0
122463,npp,2820,749,0.577270060777664,5.50989723205566,-0.105520866811275,3670176,2822,531,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-07-21 00:51:50.095752,98.24676911266067,55.519835487118215,46.84213287409823,4.431933542809824e-32,4.0,-55.5,2.0682789409984763,-55.4,0.7522,1.1957,2.0198,0.6258,0.4493,0.3613,0.3613,0
123366,npp,1226,978,0.341268688440323,5.50799989700317,-0.105573318898678,3670176,1226,721,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-07-26 00:58:06.635849,97.81801840080612,49.144456327629854,42.01627054749178,2.1974872624558366e-15,5.0,-49.12,1.7549928774784245,-49.06,0.687,1.2021,1.8485,0.6225,0.2578,0.2124,0.2124,0
124082,npp,347,1894,0.768968641757965,5.50541543960571,-0.105969734489918,3670144,347,1467,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-07-30 01:23:13.498550,95.36055696092622,8.1517913163515,7.208922397495956,0.02589290098937839,9.0,-8.12,1.0,-7.74,0.5389,0.777,1.3841,0.963,0.7403,0.7405,0.44174853942002973,0
130251,npp,1834,2125,3.90333843231201,5.5103006362915,-0.107733815908432,3670144,1834,1688,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-08-04 01:29:30.020481,-78.89297802978042,5.273145265154521,4.665302925817961,0.13403863622145495,10.0,5.28,1.0,5.51,0.4753,0.7483,1.7614,1.0,3.9033,3.9033,2.356766517261482,0
132606,npp,2612,528,0.561817646026611,5.51002264022827,-0.104774281382561,3670176,2614,324,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-08-17 00:45:32.146709,98.10767173818803,60.752578482790675,50.550522900163344,3.824713210028145e-32,3.0,-60.73,2.4157378735459294,-60.695,0.8201,1.4647,3.0325,0.5109,0.3746,0.287,0.287,0
133896,npp,1561,3043,0.298725336790085,5.506507396698,-0.109713397920132,3670176,1561,2447,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-08-24 01:54:32.646466,-79.96296524095644,47.5371534603219,40.76185018399948,1.1798757932463317e-21,14.0,47.57,1.646109783506203,47.67,0.6437,1.0514,1.8909,0.7117,0.2911,0.2126,0.2126,0
134076,npp,851,2354,0.440823763608932,5.50846385955811,-0.111634247004986,3670176,851,1902,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-08-25 01:35:44.103254,-81.35958907265947,18.2294195819427,16.07277801846233,3.110328918457956e-14,11.0,18.24,1.0442604737599883,18.35,0.5583,0.7565,1.2868,0.9892,0.446,0.4361,0.4361,0
134442,npp,2470,980,1.55922710895538,5.50525188446045,-0.108115702867508,3670144,2470,723,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-08-27 00:58:03.466516,98.122355769628,49.08500140987741,41.9742493165416,0.008059295612734491,5.0,-49.06,1.7549928774784245,-49.06,0.687,1.2021,1.8485,0.6225,0.9518,0.9706,0.87761210588424,0
134821,npp,3017,3273,1.89809048175812,5.50626182556152,-0.108561977744102,3670144,3017,2618,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-08-29 02:00:47.436944,-79.95525187436762,54.16555642334362,45.85145409450373,0.037406306587194835,15.0,54.19,1.9513309067639726,54.24,0.9199,1.6082,2.2554,0.4653,0.8969,0.8832,0.45160723515643025,0
135370,npp,874,1210,3.37716007232666,5.50886631011963,-0.10494002699852,3670144,874,896,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-09-01 01:04:18.259313,98.04534351069287,41.32847218486077,35.76391685666464,0.22785638072608297,6.0,-41.3,1.4276677814245327,-41.23,0.6325,0.9516,1.4944,0.7864,2.4473,2.6558,0.026800392257813055,0
136688,npp,880,78,1.017690122127533,5.50529623031616,-0.109697856009007,3670144,885,34,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-09-08 00:32:50.646594,97.36073943125872,69.06573262418316,55.74779890559347,0.005961786631644954,1.0,-69.03,3.5496478698597698,-68.98,1.0,1.5765,2.8926,0.4747,0.5909,0.4831,0.4143130971882718,0
137458,npp,3061,978,0.351268708705902,5.50829887390137,-0.110479302704334,3670176,3062,722,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-09-12 00:57:57.533359,98.14338882270823,49.14329782639896,42.017723868537544,2.0072295160599614e-15,5.0,-49.12,1.7549928774784245,-49.06,0.687,1.2021,1.8485,0.6225,0.2635,0.2187,0.2187,0
6551,npp,2334,301,0.422667860984802,5.50535106658936,-0.109458193182945,3670176,2331,160,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-09-13 00:39:05.437969,97.55114922071651,65.26620804859633,53.49313383050071,2.0104907028620868e-22,2.0,-65.23,2.898275349237888,-65.19,0.8772,1.5295,3.316,0.4893,0.3664,0.2068,0.2068,0
137852,npp,532,3271,0.876380562782288,5.50895261764526,-0.10660120844841,3670176,534,2615,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-09-14 02:00:41.515401,-80.1751333597703,54.11241486187546,45.808995506402866,1.503090148007917e-20,15.0,54.14,1.9513309067639726,54.24,0.9199,1.6082,2.2554,0.4653,0.3733,0.4078,0.4078,0
7001,npp,1449,76,1.54564869403839,5.506272315979,-0.109020568430424,3670144,1449,33,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-09-24 00:32:43.013445,97.74343984613382,69.09611574835839,55.76054653528812,0.0009880787128400696,1.0,-69.06,3.5496478698597698,-68.98,1.0,1.5765,2.8926,0.4747,0.7396,0.7337,0.7337,0
140194,npp,1995,2348,0.855500996112823,5.50936031341553,-0.110440544784069,3670144,1995,1896,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-09-26 01:35:28.788915,-78.79558304605278,17.902553222933854,15.785614082232305,0.011597464188165558,11.0,17.91,1.0442604737599883,18.35,0.5583,0.7565,1.2868,0.9892,0.8431,0.8463,0.7124888304188222,0
141525,npp,2006,1203,0.951563835144043,5.51066637039185,-0.104959189891815,3670144,2007,890,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-10-03 01:04:01.282107,98.31148432004649,41.583354611350536,35.968217220281716,0.106532727733447,6.0,-41.56,1.4867838833500562,-41.23,0.6325,0.9516,1.4944,0.7864,0.7483,0.7483,-0.4808711934090111,0
142116,npp,1811,2803,1.007389187812805,5.50529003143311,-0.105676561594009,3670144,1812,2256,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-10-06 01:47:55.011725,-80.86828685011346,39.143176114090714,33.961397994680844,0.03781595940936226,13.0,39.16,1.4276677814245327,39.49,0.6459,0.9536,1.6709,0.7847,0.786,0.7905,0.35418067404211445,0
143099,npp,205,3031,0.6113516688346861,5.50895547866821,-0.11070916056633,3670176,204,2439,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-10-11 01:54:08.178309,-80.04376305969674,47.17794984194501,40.473637721441804,1.035269769300112e-05,14.0,47.18,1.646109783506203,47.67,0.6437,1.0514,1.8909,0.7117,0.481,0.4351,0.4351,0
143488,npp,1853,1659,0.488426506519318,5.51190185546875,-0.109460517764091,3670176,1853,1253,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-10-13 01:16:31.154110,96.48824087869158,21.23788859914094,18.69650122976915,1.2497397312629772e-21,8.0,-21.21,1.0837787002826917,-20.42,0.5297,0.6995,1.5535,1.0697,0.5535,0.5225,0.5225,0
143878,npp,425,297,0.838479816913605,5.51093149185181,-0.109542846679688,3670176,425,157,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-10-15 00:38:52.367602,97.74843212779449,65.35363587998945,53.54019792800473,3.390519434888728e-33,2.0,-65.31,2.898275349237888,-65.19,0.8772,1.5295,3.316,0.4893,0.5099,0.4102,0.4102,0
144676,npp,2663,1204,0.521298170089722,5.50958919525146,-0.111069530248642,3670176,2663,892,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-10-19 01:04:02.950600,97.85189408397038,41.56888054649465,35.95531844379553,3.8146408379493522e-28,6.0,-41.52,1.4867838833500562,-41.23,0.6325,0.9516,1.4944,0.7864,0.4589,0.41,0.41,0
145084,npp,148,3492,0.64985454082489,5.51039028167725,-0.110568985342979,3670176,150,2833,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-10-21 02:06:48.775783,-79.90601888240873,59.49110702067358,49.67872234257779,3.6402839430995324e-24,16.0,59.51,2.3545700244418297,59.69,0.9674,1.4322,2.728,0.5225,0.416,0.3395,0.3395,0
145478,npp,1802,2121,0.405411601066589,5.50768327713013,-0.109264083206654,3670176,1802,1684,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-10-23 01:29:11.780428,-74.298181231267,5.050042705611878,4.467573274072162,3.1992701390062686e-10,10.0,5.05,1.0,5.51,0.4753,0.7483,1.7614,1.0,0.4054,0.4054,0.4054,0
146440,npp,240,2350,1.28445386886597,5.50505781173706,-0.109215527772903,3670144,239,1898,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-10-28 01:35:30.342529,-78.66602940055411,18.024342491671817,15.891147589138509,0.09390866861849297,11.0,18.02,1.0442604737599883,18.35,0.5583,0.7565,1.2868,0.9892,1.2539,1.2706,0.1870847954887762,0
147212,npp,2430,3269,1.83972930908203,5.511314868927,-0.108597971498966,3670144,2428,2614,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-01 02:00:37.424141,-79.73009886831457,54.06927235099409,45.771078755776976,0.1296445570000883,15.0,54.08,1.9513309067639726,54.24,0.9199,1.6082,2.2554,0.4653,0.867,0.8561,-0.6397347377108408,0
147401,npp,1729,2580,0.942520678043365,5.51007986068726,-0.111425958573818,3670144,1730,2086,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-02 01:41:50.708671,-80.69512525559696,29.620240345278493,25.936245486002356,0.0996489518380134,12.0,29.65,1.184412938166907,29.84,0.5597,0.9433,1.6731,0.7933,0.7477,0.7477,-0.40204640806303527,0
147588,npp,1021,1894,1.000208556652069,5.50625419616699,-0.108111783862114,3670144,1021,1467,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-03 01:23:00.430782,94.97932309964452,8.156207353831485,7.2121814668154025,0.0705789010571544,9.0,-8.12,1.0,-7.74,0.5389,0.777,1.3841,0.963,0.9715,0.9632,0.14886290484006948,0
147778,npp,307,1210,0.83639532327652,5.50833415985107,-0.108171753585339,3670144,308,896,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-04 01:04:11.937669,98.13972836658574,41.344518504741885,35.77097334030059,0.044482816520677544,6.0,-41.3,1.4276677814245327,-41.23,0.6325,0.9516,1.4944,0.7864,0.6676,0.6577,0.14445869066526384,0
147965,npp,2661,529,1.1647185087204,5.50632286071777,-0.105919755995274,3670144,2662,325,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-05 00:45:21.666975,97.8966792004232,60.75096361643317,50.53980980355966,0.023201232529433034,3.0,-60.71,2.4157378735459294,-60.695,0.8201,1.4647,3.0325,0.5109,0.6242,0.5951,0.3274049237214868,0
148180,npp,858,3497,1.007284283638,5.50942087173462,-0.105841390788555,3670144,858,2837,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-06 02:06:56.000550,-79.93419494704887,59.60974326116063,49.760293882934825,0.02164883613034917,16.0,59.63,2.3545700244418297,59.69,0.9674,1.4322,2.728,0.5225,0.5678,0.5263,0.2765164235497849,0
148400,npp,159,2810,0.5756610929965971,5.50587606430054,-0.111768968403339,3670144,157,2263,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-07 01:48:07.507716,-79.63822334537447,39.404054985780235,34.17598796628101,0.009187552187607815,13.0,39.42,1.4276677814245327,39.49,0.6459,0.9536,1.6709,0.7847,0.4836,0.4517,0.34569431773486925,0
148604,npp,2508,2125,0.29784302413463604,5.50615739822388,-0.111325338482857,3670144,2508,1688,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-08 01:29:19.016620,-77.73671849737822,5.281968471334525,4.6726137417023725,0.001730934554033318,10.0,5.28,1.0,5.51,0.4753,0.7483,1.7614,1.0,0.2978,0.2978,0.27782853267009666,0
148798,npp,1795,1440,0.356583803892136,5.50873136520386,-0.111555568873882,3670176,1796,1081,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-09 01:10:30.522519,98.51313457438036,31.91259237403657,27.890388278899824,3.918094120551606e-07,7.0,-31.89,1.2365102219381485,-31.76,0.5475,0.85,1.8942,0.8803,0.3493,0.3139,0.3139,0
149210,npp,2338,3724,1.13561546802521,5.50946617126465,-0.110986903309822,3670176,2341,3010,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-11 02:13:14.594959,-79.84309781189555,64.21888049626351,52.831313936692915,1.9573396215118145e-12,17.0,64.25,2.8345692104261015,64.31,1.2165,1.8854,2.9927,0.3969,0.4838,0.4507,0.4507,0
149775,npp,223,1669,0.329952508211136,5.50905513763428,-0.106597289443016,3670176,223,1261,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-14 01:16:47.347127,97.02383019147061,20.708027819330052,18.234996885223133,1.5918017566753748e-34,8.0,-20.68,1.0837787002826917,-20.42,0.5297,0.6995,1.5535,1.0697,0.4073,0.353,0.353,0
149961,npp,2578,982,0.599029272794724,5.51094532012939,-0.106799945235252,3670176,2580,724,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-15 00:57:58.861853,98.16729512286625,49.04050319047976,41.933772566634175,5.506725316030597e-33,5.0,-49.0,1.7549928774784245,-49.06,0.687,1.2021,1.8485,0.6225,0.4047,0.3729,0.3729,0
150147,npp,1842,306,0.488953143358231,5.50574398040771,-0.106452338397503,3670176,1845,163,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-16 00:39:08.601352,97.92191369144129,65.18526454426528,53.43817416390069,6.4048816133613815e-31,2.0,-65.14,2.898275349237888,-65.19,0.8772,1.5295,3.316,0.4893,0.3893,0.2392,0.2392,0
150161,npp,757,3952,1.16060090065002,5.50665760040283,-0.107135467231274,3670176,759,3143,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-16 02:19:31.430513,-79.57711547107135,68.16103732565067,55.23281402788085,6.865786942663326e-32,18.0,68.19,3.3166247903554,68.17,1.3218,2.1194,3.7172,0.3531,0.4592,0.4098,0.4098,0
150348,npp,61,3272,0.963645040988922,5.50774908065796,-0.110644966363907,3670176,59,2617,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-17 02:00:42.948242,-79.5604063498837,54.13943458378883,45.825671935577475,5.542190582334078e-31,15.0,54.16,1.9513309067639726,54.24,0.9199,1.6082,2.2554,0.4653,0.418,0.4484,0.4484,0
150533,npp,2413,2582,0.603573501110077,5.50841331481934,-0.110272914171219,3670176,2413,2087,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-18 01:41:54.463503,-79.66446198686067,29.73158007374864,26.03285989801881,8.254061051476307e-28,12.0,29.74,1.184412938166907,29.84,0.5597,0.9433,1.6731,0.7933,0.4615,0.4788,0.4788,0
151274,npp,1532,3499,0.407026141881943,5.50720834732056,-0.105807796120644,3670176,1531,2838,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-22 02:06:59.788257,-79.55748857200082,59.64464203564794,49.78768776346973,8.646585521017962e-12,16.0,59.67,2.3545700244418297,59.69,0.9674,1.4322,2.728,0.5225,0.3129,0.2127,0.2127,0
151404,npp,821,2812,0.5782932639122009,5.508629322052,-0.108225643634796,3670176,822,2265,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-23 01:48:12.257149,-80.56051376559344,39.513655810759325,34.26861111345966,0.0002349122825971853,13.0,39.49,1.4276677814245327,39.49,0.6459,0.9536,1.6709,0.7847,0.4855,0.4538,0.4538,0
151584,npp,112,2126,0.572470605373383,5.50898361206055,-0.107014916837215,3670144,112,1689,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-24 01:29:21.892975,-70.55384959195318,5.426867341562161,4.800992657490149,0.01133674428075511,10.0,5.34,1.0,5.51,0.4753,0.7483,1.7614,1.0,0.5725,0.5725,0.4416970083426901,0
152682,npp,870,1669,2.1201431751251203,5.50906467437744,-0.104803659021854,3670144,870,1261,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-11-30 01:16:49.874141,97.64110265449648,20.69224885007323,18.222271916417217,0.16733461000981806,8.0,-20.68,1.0837787002826917,-20.42,0.5297,0.6995,1.5535,1.0697,2.0591,2.268,0.3372986403292537,0
152860,npp,151,980,1.71891915798187,5.50938415527344,-0.10528390109539,3670144,152,723,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-12-01 00:57:59.550621,98.04220286432863,49.05615867325202,41.94845190235695,0.12228040272227308,5.0,-49.06,1.7549928774784245,-49.06,0.687,1.2021,1.8485,0.6225,1.0428,1.07,-0.3408673620067424,0
153518,npp,2356,1895,1.3966658115387,5.50647115707397,-0.108645364642143,3670144,2356,1468,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-12-05 01:23:06.426735,98.67723481633311,8.043275641997594,7.113108345210817,0.02521015920092391,9.0,-8.06,1.0,-7.74,0.5389,0.777,1.3841,0.963,1.3679,1.345,1.0541259922625454,0
153881,npp,900,526,0.726154685020447,5.50635099411011,-0.107492096722126,3670144,902,324,196611,3866755,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-12-07 00:45:25.778271,97.90640272900582,60.76446596051758,50.555291954282005,0.0012702312344103019,3.0,-60.77,2.4157378735459294,-60.695,0.8201,1.4647,3.0325,0.5109,0.4426,0.371,0.35634411278558376,0
154271,npp,1461,2811,0.533884644508362,5.50835466384888,-0.105296030640602,3670176,1462,2264,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-12-09 01:48:11.515102,-80.38550282378803,39.464786351322566,34.230088695715864,1.2585718372278312e-05,13.0,39.46,1.4276677814245327,39.49,0.6459,0.9536,1.6709,0.7847,0.4543,0.419,0.419,0
154662,npp,34,1438,0.37333957850933097,5.50545120239258,-0.111384160816669,3670176,34,1080,196611,3866787,9696,gha_accra_96_76,5.50833333,-0.10833333,96,76,gha_accra,2012-12-11 01:10:32.644771,98.49416011618062,31.97992892257927,27.951000802285993,2.849941806550561e-22,7.0,-31.98,1.2365102219381485,-31.76,0.5475,0.85,1.8942,0.8803,0.3628,0.3287,0.3287,0
