lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.72,0.757,0.865
2,0.552,0.611,0.727
3,0.448,0.487,0.587
4,0.379,0.381,0.444
5,0.282,0.292,0.286
6,0.224,0.219,0.154
7,0.177,0.159,0.044
8,0.142,0.112,-0.043
9,0.109,0.076,-0.116
10,0.08,0.049,-0.172
11,0.054,0.031,-0.216
12,0.035,0.02,-0.247
13,0.022,0.015,-0.269
14,0.015,0.015,-0.283
15,0.01,0.019,-0.289
16,0.009,0.026,-0.287
17,0.007,0.035,-0.279
18,0.019,0.047,-0.26
19,0.026,0.059,-0.236
20,0.037,0.071,-0.201
21,0.045,0.083,-0.156
22,0.063,0.094,-0.095
23,0.093,0.105,-0.014
24,0.111,0.113,0.077
25,0.131,0.12,0.176
26,0.155,0.119,0.283
27,0.202,0.119,0.402
28,0.191,0.119,0.477
29,0.158,0.117,0.51
30,0.142,0.112,0.514
31,0.137,0.106,0.485
32,0.116,0.099,0.412
33,0.08,0.091,0.313
34,0.058,0.081,0.21
35,0.054,0.069,0.114
36,0.032,0.056,0.015
37,0.008,0.044,-0.071
38,-0.003,0.032,-0.138
39,-0.011,0.02,-0.188
40,-0.017,0.009,-0.227
41,-0.024,0.0,-0.257
42,-0.023,-0.007,-0.276
43,-0.03,-0.013,-0.292
44,-0.026,-0.017,-0.297
45,-0.018,-0.018,-0.295
46,-0.008,-0.016,-0.285
47,0.001,-0.012,-0.268
48,0.009,-0.005,-0.244
49,0.019,0.004,-0.211
50,0.027,0.014,-0.167
51,0.035,0.025,-0.11
52,0.026,0.036,-0.046
53,0.033,0.044,0.037
54,0.045,0.052,0.136
55,0.059,0.06,0.243
56,0.062,0.066,0.344
57,0.076,0.071,0.441
58,0.095,0.075,0.51
59,0.097,0.078,0.531
60,0.082,0.08,0.506
61,0.08,0.081,0.45
62,0.088,0.079,0.374
63,0.09,0.077,0.282
64,0.08,0.074,0.18
65,0.076,0.071,0.084
66,0.076,0.067,-0.001
67,0.072,0.062,-0.076
68,0.059,0.058,-0.14
69,0.045,0.054,-0.19
70,0.035,0.049,-0.228
71,0.027,0.045,-0.255
72,0.023,0.04,-0.274
73,0.025,0.036,-0.284
74,0.027,0.033,-0.286
75,0.028,0.03,-0.283
76,0.031,0.028,-0.272
77,0.033,0.027,-0.253
78,0.034,0.028,-0.226
79,0.031,0.03,-0.192
80,0.03,0.034,-0.145
81,0.029,0.039,-0.086
82,0.039,0.045,-0.01
83,0.047,0.051,0.072
84,0.052,0.057,0.161
85,0.057,0.063,0.257
86,0.076,0.069,0.357
87,0.066,0.074,0.426
88,0.063,0.079,0.466
89,0.074,0.082,0.477
90,0.089,0.083,0.454
91,0.085,0.084,0.389
92,0.085,0.083,0.307
93,0.094,0.081,0.219
94,0.104,0.078,0.133
95,0.102,0.073,0.046
96,0.093,0.068,-0.033
97,0.085,0.063,-0.097
98,0.073,0.057,-0.153
99,0.061,0.05,-0.196
100,0.046,0.042,-0.231
101,0.029,0.034,-0.257
102,0.014,0.026,-0.275
103,0.0,0.019,-0.285
104,-0.014,0.012,-0.289
105,-0.02,0.005,-0.284
106,-0.021,-0.0,-0.269
107,-0.02,-0.004,-0.246
108,-0.017,-0.006,-0.212
109,-0.014,-0.007,-0.168
110,-0.012,-0.007,-0.112
111,-0.007,-0.006,-0.045
112,-0.001,-0.004,0.031
113,0.007,-0.001,0.116
114,0.01,0.004,0.205
115,0.004,0.008,0.286
116,0.003,0.013,0.357
117,0.018,0.017,0.415
118,0.034,0.022,0.441
119,0.03,0.027,0.426
120,0.031,0.03,0.385
121,0.049,0.032,0.327
122,0.06,0.034,0.249
123,0.058,0.036,0.158
124,0.049,0.038,0.068
125,0.048,0.038,-0.01
126,0.049,0.039,-0.078
127,0.046,0.039,-0.135
128,0.042,0.039,-0.181
129,0.031,0.039,-0.218
130,0.022,0.039,-0.246
131,0.018,0.04,-0.264
132,0.019,0.04,-0.274
133,0.014,0.04,-0.278
134,0.017,0.04,-0.272
135,0.023,0.041,-0.257
136,0.031,0.041,-0.235
137,0.042,0.041,-0.202
138,0.05,0.042,-0.162
139,0.055,0.043,-0.112
140,0.062,0.044,-0.05
141,0.067,0.046,0.022
142,0.068,0.048,0.101
143,0.072,0.051,0.186
144,0.073,0.053,0.273
145,0.064,0.055,0.346
146,0.048,0.057,0.4
147,0.034,0.059,0.429
148,0.036,0.06,0.431
149,0.056,0.06,0.405
150,0.046,0.06,0.345
151,0.045,0.058,0.272
152,0.046,0.056,0.191
153,0.056,0.052,0.111
154,0.048,0.048,0.029
155,0.049,0.043,-0.042
156,0.05,0.038,-0.102
157,0.051,0.033,-0.151
158,0.046,0.028,-0.191
159,0.041,0.025,-0.221
160,0.035,0.022,-0.243
161,0.026,0.019,-0.258
162,0.018,0.017,-0.267
163,0.009,0.015,-0.269
164,0.004,0.014,-0.262
165,-0.0,0.012,-0.248
166,0.0,0.011,-0.224
167,0.001,0.011,-0.19
168,0.0,0.011,-0.147
169,-0.005,0.011,-0.094
170,-0.009,0.012,-0.028
171,-0.006,0.013,0.052
172,0.004,0.014,0.142
173,0.013,0.016,0.236
174,0.026,0.019,0.327
175,0.033,0.02,0.404
176,0.04,0.021,0.459
177,0.038,0.022,0.481
178,0.032,0.023,0.465
179,0.035,0.022,0.423
180,0.042,0.022,0.353
181,0.023,0.02,0.255
182,0.015,0.018,0.16
183,0.017,0.017,0.074
184,0.021,0.014,-0.006
185,0.023,0.01,-0.076
186,0.018,0.006,-0.136
187,0.016,0.003,-0.182
188,0.01,-0.0,-0.219
189,-0.002,-0.002,-0.249
190,-0.013,-0.002,-0.27
191,-0.02,-0.002,-0.282
192,-0.022,0.0,-0.285
193,-0.022,0.003,-0.281
194,-0.019,0.007,-0.269
195,-0.013,0.012,-0.249
196,-0.002,0.018,-0.219
197,0.01,0.025,-0.181
198,0.023,0.032,-0.132
199,0.036,0.039,-0.072
200,0.045,0.046,-0.005
201,0.052,0.051,0.07
202,0.063,0.056,0.151
203,0.073,0.058,0.236
204,0.084,0.06,0.316
205,0.077,0.061,0.373
206,0.078,0.059,0.408
207,0.084,0.058,0.416
208,0.105,0.055,0.399
209,0.095,0.052,0.347
210,0.071,0.048,0.271
211,0.052,0.041,0.188
212,0.034,0.033,0.102
213,0.012,0.024,0.016
214,-0.003,0.016,-0.061
215,-0.011,0.009,-0.125
216,-0.019,0.003,-0.176
217,-0.028,-0.001,-0.218
218,-0.033,-0.003,-0.249
219,-0.032,-0.004,-0.269
220,-0.028,-0.004,-0.28
221,-0.023,-0.002,-0.285
222,-0.016,0.001,-0.283
223,-0.005,0.006,-0.273
224,0.009,0.012,-0.254
225,0.022,0.019,-0.229
226,0.034,0.026,-0.196
227,0.044,0.035,-0.152
228,0.049,0.043,-0.099
229,0.052,0.05,-0.036
230,0.062,0.057,0.04
231,0.068,0.063,0.122
232,0.08,0.068,0.209
233,0.097,0.071,0.296
234,0.116,0.07,0.374
235,0.121,0.067,0.423
236,0.091,0.063,0.436
237,0.062,0.057,0.423
238,0.036,0.05,0.38
239,0.029,0.042,0.317
240,0.022,0.034,0.236
241,0.011,0.026,0.145
242,0.01,0.017,0.061
243,0.015,0.009,-0.014
244,0.004,0.002,-0.086
245,-0.01,-0.003,-0.148
246,-0.023,-0.006,-0.197
247,-0.032,-0.008,-0.235
248,-0.038,-0.009,-0.263
249,-0.038,-0.009,-0.281
250,-0.033,-0.008,-0.289
251,-0.025,-0.007,-0.29
252,-0.016,-0.004,-0.283
253,-0.009,-0.001,-0.271
254,0.002,0.002,-0.251
255,0.017,0.007,-0.222
256,0.033,0.013,-0.185
257,0.046,0.018,-0.138
258,0.054,0.024,-0.081
259,0.053,0.028,-0.015
260,0.049,0.031,0.059
261,0.048,0.033,0.144
262,0.051,0.033,0.236
263,0.044,0.032,0.313
264,0.038,0.031,0.373
265,0.034,0.029,0.412
266,0.033,0.027,0.424
267,0.012,0.024,0.397
268,-0.015,0.021,0.338
269,-0.022,0.019,0.264
270,-0.006,0.014,0.185
271,0.003,0.009,0.103
272,0.005,0.004,0.024
273,0.003,0.0,-0.048
274,0.004,-0.004,-0.109
275,0.002,-0.007,-0.161
276,-0.001,-0.01,-0.203
277,-0.006,-0.012,-0.235
278,-0.009,-0.012,-0.257
279,-0.011,-0.011,-0.271
280,-0.008,-0.008,-0.278
281,-0.004,-0.004,-0.277
282,-0.0,0.001,-0.271
283,0.004,0.007,-0.258
284,0.01,0.013,-0.237
285,0.025,0.02,-0.206
286,0.034,0.027,-0.166
287,0.032,0.034,-0.12
288,0.029,0.041,-0.061
289,0.031,0.047,0.012
290,0.032,0.053,0.097
291,0.022,0.057,0.182
292,0.031,0.06,0.273
293,0.057,0.063,0.364
294,0.106,0.065,0.442
295,0.075,0.067,0.457
296,0.081,0.069,0.452
297,0.093,0.068,0.419
298,0.108,0.065,0.358
299,0.09,0.06,0.266
300,0.073,0.055,0.17
301,0.062,0.047,0.082
302,0.051,0.038,0.002
303,0.032,0.03,-0.074
304,0.019,0.021,-0.135
305,0.009,0.014,-0.183
306,0.003,0.007,-0.218
307,-0.006,0.002,-0.245
308,-0.012,-0.0,-0.263
309,-0.015,-0.001,-0.273
310,-0.016,-0.0,-0.276
311,-0.014,0.002,-0.271
312,-0.013,0.006,-0.26
313,-0.012,0.011,-0.244
314,-0.006,0.018,-0.217
315,0.002,0.027,-0.183
316,0.013,0.038,-0.136
317,0.024,0.051,-0.077
318,0.036,0.065,-0.007
319,0.052,0.079,0.075
320,0.084,0.09,0.171
321,0.153,0.102,0.288
322,0.135,0.113,0.367
323,0.153,0.122,0.438
324,0.169,0.128,0.487
325,0.195,0.131,0.507
326,0.176,0.133,0.476
327,0.152,0.132,0.412
328,0.145,0.129,0.331
329,0.135,0.123,0.241
330,0.111,0.114,0.143
331,0.093,0.104,0.052
332,0.081,0.091,-0.024
333,0.076,0.078,-0.084
334,0.062,0.064,-0.137
335,0.051,0.051,-0.177
336,0.036,0.04,-0.208
337,0.019,0.029,-0.233
338,0.004,0.021,-0.251
339,-0.003,0.015,-0.261
340,-0.009,0.011,-0.266
341,-0.009,0.011,-0.263
342,-0.007,0.013,-0.252
343,-0.004,0.019,-0.235
344,0.002,0.027,-0.207
345,0.011,0.038,-0.17
346,0.026,0.05,-0.121
347,0.037,0.06,-0.061
348,0.058,0.073,0.015
349,0.072,0.085,0.099
350,0.09,0.096,0.19
351,0.114,0.104,0.289
352,0.154,0.112,0.39
353,0.172,0.118,0.455
354,0.181,0.123,0.488
355,0.179,0.126,0.487
356,0.184,0.127,0.456
357,0.158,0.126,0.377
358,0.134,0.124,0.276
359,0.111,0.119,0.171
360,0.108,0.11,0.081
361,0.094,0.099,-0.003
362,0.068,0.087,-0.078
363,0.053,0.074,-0.135
364,0.039,0.062,-0.179
365,0.027,0.05,-0.212
366,0.017,0.039,-0.237
367,0.014,0.031,-0.252
368,0.015,0.024,-0.26
369,0.013,0.02,-0.263
370,0.012,0.017,-0.26
371,0.012,0.017,-0.251
372,0.013,0.019,-0.236
373,0.012,0.023,-0.215
374,0.018,0.028,-0.184
375,0.019,0.036,-0.143
376,0.028,0.046,-0.087
377,0.03,0.057,-0.023
378,0.038,0.067,0.057
379,0.057,0.077,0.151
380,0.085,0.086,0.252
381,0.097,0.093,0.342
382,0.108,0.099,0.417
383,0.139,0.103,0.474
384,0.173,0.105,0.494
385,0.127,0.104,0.447
386,0.111,0.101,0.381
387,0.09,0.095,0.297
388,0.088,0.087,0.207
389,0.049,0.076,0.099
390,0.03,0.064,0.006
391,0.025,0.05,-0.067
392,0.022,0.036,-0.126
393,0.017,0.021,-0.174
394,0.007,0.007,-0.212
395,0.003,-0.006,-0.238
396,-0.0,-0.016,-0.257
397,-0.006,-0.021,-0.271
398,-0.01,-0.021,-0.278
399,-0.012,-0.013,-0.278
400,-0.011,0.004,-0.272
