lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.802,0.789,0.903
2,0.61,0.615,0.754
3,0.446,0.466,0.581
4,0.322,0.34,0.404
5,0.22,0.235,0.234
6,0.142,0.15,0.083
7,0.087,0.081,-0.039
8,0.045,0.028,-0.136
9,0.011,-0.012,-0.212
10,-0.02,-0.039,-0.27
11,-0.042,-0.057,-0.311
12,-0.055,-0.066,-0.338
13,-0.062,-0.067,-0.354
14,-0.061,-0.063,-0.362
15,-0.057,-0.053,-0.362
16,-0.047,-0.04,-0.356
17,-0.038,-0.023,-0.343
18,-0.026,-0.006,-0.323
19,-0.008,0.013,-0.292
20,0.012,0.033,-0.249
21,0.038,0.051,-0.191
22,0.064,0.069,-0.115
23,0.085,0.085,-0.023
24,0.099,0.099,0.083
25,0.109,0.111,0.203
26,0.127,0.117,0.332
27,0.131,0.119,0.453
28,0.132,0.119,0.55
29,0.13,0.116,0.61
30,0.157,0.111,0.623
31,0.159,0.105,0.575
32,0.16,0.097,0.486
33,0.123,0.088,0.357
34,0.088,0.079,0.223
35,0.052,0.067,0.096
36,0.022,0.054,-0.017
37,0.002,0.04,-0.112
38,-0.017,0.026,-0.19
39,-0.03,0.012,-0.249
40,-0.039,-0.001,-0.292
41,-0.048,-0.013,-0.322
42,-0.053,-0.023,-0.34
43,-0.055,-0.032,-0.351
44,-0.054,-0.038,-0.354
45,-0.051,-0.042,-0.35
46,-0.042,-0.043,-0.34
47,-0.03,-0.043,-0.322
48,-0.018,-0.04,-0.297
49,-0.006,-0.036,-0.263
50,0.003,-0.03,-0.216
51,0.006,-0.023,-0.156
52,0.003,-0.015,-0.081
53,-0.003,-0.007,0.014
54,-0.015,0.001,0.126
55,-0.022,0.009,0.248
56,-0.025,0.015,0.37
57,-0.023,0.019,0.481
58,0.013,0.021,0.564
59,0.038,0.02,0.598
60,0.05,0.018,0.57
61,0.037,0.013,0.489
62,0.032,0.006,0.379
63,0.023,-0.003,0.254
64,0.014,-0.012,0.129
65,0.002,-0.019,0.011
66,-0.007,-0.026,-0.088
67,-0.014,-0.032,-0.168
68,-0.026,-0.037,-0.232
69,-0.039,-0.041,-0.281
70,-0.053,-0.044,-0.316
71,-0.063,-0.045,-0.34
72,-0.069,-0.045,-0.355
73,-0.075,-0.043,-0.364
74,-0.078,-0.041,-0.367
75,-0.076,-0.037,-0.363
76,-0.072,-0.032,-0.352
77,-0.063,-0.027,-0.331
78,-0.052,-0.02,-0.301
79,-0.038,-0.012,-0.258
80,-0.017,-0.004,-0.199
81,0.006,0.006,-0.122
82,0.032,0.017,-0.025
83,0.061,0.028,0.088
84,0.092,0.037,0.218
85,0.115,0.044,0.355
86,0.114,0.049,0.479
87,0.074,0.053,0.567
88,0.04,0.054,0.618
89,0.04,0.053,0.625
90,0.041,0.049,0.576
91,0.042,0.044,0.483
92,0.041,0.036,0.363
93,0.035,0.027,0.235
94,0.026,0.015,0.11
95,0.008,0.001,-0.003
96,-0.007,-0.013,-0.099
97,-0.024,-0.027,-0.179
98,-0.043,-0.039,-0.242
99,-0.058,-0.05,-0.29
100,-0.07,-0.059,-0.325
101,-0.08,-0.066,-0.348
102,-0.087,-0.07,-0.362
103,-0.091,-0.072,-0.37
104,-0.092,-0.071,-0.371
105,-0.09,-0.067,-0.365
106,-0.084,-0.061,-0.352
107,-0.074,-0.052,-0.331
108,-0.063,-0.042,-0.299
109,-0.048,-0.032,-0.254
110,-0.035,-0.021,-0.194
111,-0.02,-0.012,-0.115
112,-0.0,-0.003,-0.014
113,0.019,0.005,0.107
114,0.026,0.014,0.237
115,0.04,0.023,0.367
116,0.06,0.029,0.481
117,0.09,0.034,0.569
118,0.094,0.036,0.608
119,0.078,0.037,0.583
120,0.04,0.035,0.504
121,0.028,0.03,0.401
122,0.025,0.024,0.281
123,0.017,0.016,0.157
124,0.001,0.007,0.039
125,-0.009,-0.003,-0.06
126,-0.019,-0.014,-0.142
127,-0.032,-0.024,-0.21
128,-0.046,-0.033,-0.264
129,-0.06,-0.042,-0.304
130,-0.069,-0.049,-0.332
131,-0.076,-0.056,-0.351
132,-0.079,-0.061,-0.361
133,-0.079,-0.064,-0.365
134,-0.077,-0.065,-0.363
135,-0.074,-0.064,-0.354
136,-0.069,-0.061,-0.337
137,-0.065,-0.056,-0.311
138,-0.057,-0.05,-0.273
139,-0.045,-0.042,-0.221
140,-0.031,-0.034,-0.153
141,-0.019,-0.024,-0.066
142,-0.009,-0.015,0.038
143,0.001,-0.008,0.156
144,0.014,-0.002,0.28
145,0.022,0.003,0.394
146,0.016,0.007,0.483
147,0.024,0.01,0.544
148,0.03,0.012,0.56
149,0.029,0.012,0.523
150,0.012,0.011,0.443
151,0.001,0.009,0.333
152,0.004,0.005,0.218
153,0.006,-0.001,0.105
154,0.004,-0.007,0.001
155,-0.003,-0.014,-0.09
156,-0.015,-0.02,-0.165
157,-0.026,-0.027,-0.225
158,-0.038,-0.034,-0.27
159,-0.05,-0.04,-0.303
160,-0.058,-0.046,-0.325
161,-0.067,-0.05,-0.34
162,-0.071,-0.054,-0.347
163,-0.073,-0.056,-0.348
164,-0.071,-0.057,-0.342
165,-0.065,-0.056,-0.329
166,-0.058,-0.053,-0.307
167,-0.051,-0.049,-0.275
168,-0.044,-0.044,-0.231
169,-0.04,-0.039,-0.174
170,-0.036,-0.033,-0.099
171,-0.03,-0.027,-0.006
172,-0.025,-0.021,0.101
173,-0.022,-0.015,0.218
174,-0.013,-0.011,0.339
175,0.006,-0.007,0.448
176,0.015,-0.005,0.526
177,0.01,-0.002,0.56
178,0.004,-0.001,0.544
179,0.001,-0.002,0.483
180,0.013,-0.004,0.396
181,0.014,-0.007,0.287
182,0.01,-0.01,0.17
183,0.003,-0.015,0.057
184,-0.005,-0.021,-0.042
185,-0.017,-0.027,-0.127
186,-0.031,-0.034,-0.198
187,-0.046,-0.039,-0.252
188,-0.058,-0.043,-0.291
189,-0.066,-0.046,-0.318
190,-0.069,-0.048,-0.336
191,-0.069,-0.048,-0.345
192,-0.068,-0.047,-0.349
193,-0.067,-0.044,-0.347
194,-0.061,-0.041,-0.339
195,-0.053,-0.036,-0.322
196,-0.041,-0.03,-0.295
197,-0.03,-0.023,-0.258
198,-0.02,-0.015,-0.206
199,-0.007,-0.007,-0.138
200,0.001,0.001,-0.052
201,0.008,0.008,0.051
202,0.021,0.014,0.169
203,0.036,0.019,0.293
204,0.033,0.023,0.404
205,0.031,0.026,0.494
206,0.052,0.028,0.558
207,0.077,0.028,0.582
208,0.07,0.026,0.549
209,0.05,0.023,0.471
210,0.026,0.018,0.362
211,0.012,0.011,0.242
212,0.001,0.004,0.123
213,-0.013,-0.004,0.011
214,-0.025,-0.011,-0.086
215,-0.036,-0.019,-0.165
216,-0.046,-0.027,-0.226
217,-0.056,-0.034,-0.271
218,-0.063,-0.041,-0.303
219,-0.067,-0.048,-0.324
220,-0.069,-0.053,-0.337
221,-0.07,-0.057,-0.343
222,-0.067,-0.06,-0.342
223,-0.061,-0.061,-0.334
224,-0.054,-0.06,-0.32
225,-0.05,-0.058,-0.299
226,-0.046,-0.055,-0.269
227,-0.042,-0.051,-0.227
228,-0.039,-0.045,-0.171
229,-0.037,-0.04,-0.099
230,-0.037,-0.034,-0.011
231,-0.031,-0.028,0.095
232,-0.028,-0.023,0.208
233,-0.018,-0.019,0.324
234,-0.003,-0.017,0.433
235,-0.012,-0.016,0.51
236,-0.023,-0.016,0.547
237,-0.024,-0.016,0.537
238,-0.023,-0.019,0.481
239,-0.007,-0.022,0.398
240,-0.002,-0.025,0.289
241,-0.007,-0.028,0.169
242,-0.012,-0.031,0.054
243,-0.019,-0.036,-0.047
244,-0.033,-0.042,-0.133
245,-0.046,-0.047,-0.201
246,-0.059,-0.051,-0.254
247,-0.068,-0.055,-0.292
248,-0.073,-0.058,-0.319
249,-0.073,-0.059,-0.335
250,-0.071,-0.059,-0.345
251,-0.067,-0.058,-0.347
252,-0.066,-0.055,-0.345
253,-0.062,-0.05,-0.337
254,-0.058,-0.045,-0.321
255,-0.052,-0.038,-0.296
256,-0.043,-0.03,-0.258
257,-0.032,-0.021,-0.207
258,-0.019,-0.012,-0.14
259,-0.007,-0.004,-0.058
260,0.003,0.004,0.041
261,0.013,0.011,0.153
262,0.018,0.018,0.27
263,0.018,0.023,0.379
264,0.018,0.028,0.468
265,0.04,0.03,0.526
266,0.069,0.031,0.545
267,0.093,0.029,0.515
268,0.072,0.026,0.441
269,0.045,0.02,0.34
270,0.035,0.013,0.227
271,0.022,0.005,0.112
272,0.009,-0.002,0.003
273,-0.012,-0.008,-0.092
274,-0.03,-0.014,-0.167
275,-0.045,-0.019,-0.226
276,-0.058,-0.025,-0.269
277,-0.064,-0.031,-0.298
278,-0.066,-0.036,-0.317
279,-0.067,-0.04,-0.328
280,-0.067,-0.044,-0.333
281,-0.064,-0.046,-0.333
282,-0.058,-0.046,-0.326
283,-0.051,-0.044,-0.315
284,-0.043,-0.04,-0.296
285,-0.034,-0.035,-0.268
286,-0.021,-0.028,-0.227
287,-0.006,-0.02,-0.172
288,0.01,-0.011,-0.101
289,0.02,-0.001,-0.015
290,0.028,0.01,0.087
291,0.037,0.02,0.202
292,0.044,0.029,0.319
293,0.054,0.034,0.428
294,0.033,0.038,0.504
295,0.008,0.04,0.543
296,-0.006,0.04,0.532
297,0.001,0.038,0.482
298,0.028,0.033,0.402
299,0.056,0.028,0.299
300,0.061,0.022,0.184
301,0.059,0.015,0.075
302,0.049,0.007,-0.024
303,0.034,-0.0,-0.107
304,0.014,-0.008,-0.175
305,-0.006,-0.015,-0.228
306,-0.027,-0.021,-0.268
307,-0.043,-0.026,-0.298
308,-0.055,-0.03,-0.317
309,-0.062,-0.032,-0.329
310,-0.064,-0.032,-0.334
311,-0.066,-0.031,-0.333
312,-0.061,-0.027,-0.326
313,-0.053,-0.022,-0.311
314,-0.039,-0.016,-0.286
315,-0.024,-0.008,-0.249
316,-0.006,0.0,-0.199
317,0.008,0.01,-0.134
318,0.025,0.019,-0.053
319,0.038,0.028,0.044
320,0.054,0.037,0.158
321,0.07,0.046,0.282
322,0.068,0.055,0.397
323,0.071,0.064,0.496
324,0.076,0.071,0.566
325,0.104,0.075,0.593
326,0.097,0.077,0.557
327,0.088,0.076,0.479
328,0.087,0.072,0.376
329,0.081,0.064,0.259
330,0.072,0.055,0.141
331,0.06,0.044,0.031
332,0.048,0.032,-0.063
333,0.034,0.021,-0.139
334,0.018,0.011,-0.198
335,0.002,0.003,-0.244
336,-0.014,-0.003,-0.277
337,-0.028,-0.008,-0.302
338,-0.04,-0.012,-0.318
339,-0.049,-0.013,-0.328
340,-0.052,-0.013,-0.331
341,-0.051,-0.012,-0.328
342,-0.042,-0.009,-0.316
343,-0.031,-0.004,-0.297
344,-0.021,0.001,-0.268
345,-0.011,0.008,-0.227
346,0.0,0.015,-0.171
347,0.015,0.023,-0.1
348,0.034,0.031,-0.012
349,0.053,0.039,0.092
350,0.082,0.047,0.21
351,0.11,0.053,0.332
352,0.128,0.058,0.446
353,0.123,0.061,0.53
354,0.107,0.062,0.572
355,0.084,0.06,0.563
356,0.057,0.056,0.501
357,0.027,0.052,0.402
358,0.018,0.046,0.288
359,0.009,0.039,0.167
360,0.01,0.03,0.056
361,0.01,0.019,-0.039
362,0.005,0.007,-0.118
363,-0.006,-0.005,-0.183
364,-0.014,-0.017,-0.231
365,-0.022,-0.026,-0.266
366,-0.032,-0.034,-0.292
367,-0.04,-0.039,-0.309
368,-0.047,-0.042,-0.321
369,-0.053,-0.042,-0.326
370,-0.054,-0.039,-0.325
371,-0.054,-0.034,-0.318
372,-0.045,-0.026,-0.303
373,-0.034,-0.016,-0.28
374,-0.019,-0.004,-0.247
375,-0.003,0.009,-0.201
376,0.013,0.022,-0.144
377,0.029,0.035,-0.07
378,0.045,0.048,0.021
379,0.049,0.059,0.124
380,0.048,0.07,0.235
381,0.051,0.079,0.346
382,0.073,0.086,0.449
383,0.115,0.091,0.531
384,0.141,0.094,0.566
385,0.143,0.094,0.541
386,0.124,0.092,0.467
387,0.106,0.086,0.367
388,0.084,0.078,0.25
389,0.062,0.068,0.129
390,0.039,0.055,0.019
391,0.019,0.041,-0.074
392,0.005,0.024,-0.146
393,-0.008,0.007,-0.203
394,-0.021,-0.011,-0.247
395,-0.032,-0.028,-0.28
396,-0.044,-0.044,-0.304
397,-0.055,-0.058,-0.32
398,-0.062,-0.068,-0.329
399,-0.067,-0.072,-0.332
400,-0.066,-0.071,-0.328
