lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.893,0.896,0.896
2,0.819,0.845,0.814
3,0.773,0.803,0.754
4,0.749,0.77,0.714
5,0.742,0.743,0.691
6,0.728,0.722,0.664
7,0.706,0.707,0.633
8,0.692,0.695,0.61
9,0.691,0.687,0.602
10,0.695,0.682,0.599
11,0.701,0.679,0.598
12,0.696,0.678,0.589
13,0.687,0.678,0.578
14,0.683,0.679,0.572
15,0.687,0.68,0.575
16,0.693,0.681,0.58
17,0.685,0.683,0.575
18,0.674,0.684,0.569
19,0.671,0.684,0.571
20,0.672,0.685,0.578
21,0.681,0.684,0.592
22,0.678,0.683,0.597
23,0.668,0.681,0.6
24,0.664,0.679,0.609
25,0.662,0.676,0.621
26,0.668,0.671,0.64
27,0.67,0.667,0.656
28,0.667,0.663,0.665
29,0.669,0.66,0.673
30,0.659,0.657,0.665
31,0.655,0.654,0.655
32,0.658,0.65,0.645
33,0.646,0.646,0.62
34,0.641,0.644,0.599
35,0.639,0.641,0.583
36,0.635,0.639,0.567
37,0.634,0.637,0.556
38,0.638,0.635,0.55
39,0.635,0.633,0.541
40,0.63,0.632,0.532
41,0.628,0.63,0.527
42,0.624,0.629,0.521
43,0.624,0.627,0.518
44,0.619,0.626,0.51
45,0.617,0.625,0.51
46,0.618,0.625,0.515
47,0.621,0.624,0.523
48,0.63,0.624,0.535
49,0.627,0.623,0.537
50,0.626,0.623,0.541
51,0.627,0.623,0.551
52,0.624,0.623,0.558
53,0.629,0.622,0.575
54,0.63,0.621,0.589
55,0.629,0.62,0.603
56,0.627,0.619,0.616
57,0.616,0.618,0.62
58,0.605,0.616,0.619
59,0.603,0.613,0.621
60,0.605,0.611,0.62
61,0.613,0.609,0.618
62,0.609,0.608,0.601
63,0.606,0.606,0.583
64,0.606,0.604,0.567
65,0.602,0.602,0.549
66,0.602,0.6,0.538
67,0.603,0.598,0.529
68,0.593,0.596,0.513
69,0.587,0.595,0.501
70,0.586,0.593,0.496
71,0.591,0.592,0.495
72,0.597,0.592,0.498
73,0.595,0.591,0.493
74,0.587,0.591,0.486
75,0.582,0.59,0.484
76,0.585,0.59,0.491
77,0.596,0.591,0.504
78,0.597,0.592,0.51
79,0.595,0.593,0.514
80,0.598,0.594,0.523
81,0.599,0.594,0.531
82,0.601,0.595,0.542
83,0.601,0.596,0.555
84,0.59,0.597,0.56
85,0.588,0.598,0.573
86,0.592,0.6,0.592
87,0.598,0.601,0.609
88,0.602,0.601,0.619
89,0.6,0.602,0.618
90,0.602,0.603,0.613
91,0.601,0.603,0.6
92,0.6,0.603,0.585
93,0.611,0.603,0.58
94,0.614,0.602,0.567
95,0.608,0.602,0.55
96,0.609,0.602,0.54
97,0.608,0.601,0.53
98,0.604,0.601,0.519
99,0.6,0.6,0.508
100,0.592,0.6,0.496
101,0.588,0.6,0.489
102,0.595,0.6,0.492
103,0.599,0.6,0.494
104,0.602,0.599,0.497
105,0.597,0.599,0.497
106,0.594,0.598,0.498
107,0.594,0.598,0.503
108,0.595,0.597,0.509
109,0.6,0.597,0.519
110,0.596,0.596,0.524
111,0.596,0.597,0.532
112,0.599,0.597,0.546
113,0.594,0.597,0.554
114,0.601,0.597,0.576
115,0.604,0.598,0.593
116,0.601,0.598,0.604
117,0.606,0.599,0.618
118,0.605,0.6,0.621
119,0.599,0.601,0.612
120,0.599,0.601,0.602
121,0.596,0.601,0.586
122,0.591,0.601,0.566
123,0.596,0.6,0.556
124,0.597,0.599,0.543
125,0.598,0.599,0.532
126,0.6,0.598,0.524
127,0.604,0.598,0.519
128,0.606,0.598,0.515
129,0.602,0.597,0.508
130,0.598,0.596,0.5
131,0.594,0.596,0.493
132,0.595,0.596,0.492
133,0.598,0.595,0.494
134,0.597,0.595,0.495
135,0.597,0.595,0.5
136,0.594,0.594,0.502
137,0.591,0.594,0.504
138,0.592,0.594,0.511
139,0.587,0.594,0.513
140,0.587,0.594,0.522
141,0.591,0.594,0.536
142,0.589,0.593,0.545
143,0.59,0.593,0.56
144,0.599,0.593,0.582
145,0.597,0.592,0.594
146,0.597,0.592,0.605
147,0.595,0.592,0.61
148,0.593,0.591,0.609
149,0.591,0.591,0.602
150,0.595,0.59,0.594
151,0.59,0.59,0.576
152,0.59,0.589,0.562
153,0.587,0.588,0.544
154,0.584,0.587,0.529
155,0.585,0.586,0.52
156,0.585,0.586,0.511
157,0.586,0.585,0.504
158,0.586,0.585,0.499
159,0.582,0.584,0.49
160,0.584,0.583,0.487
161,0.579,0.582,0.477
162,0.582,0.581,0.476
163,0.581,0.58,0.475
164,0.579,0.58,0.477
165,0.578,0.579,0.481
166,0.575,0.58,0.485
167,0.574,0.58,0.49
168,0.571,0.58,0.495
169,0.58,0.58,0.512
170,0.586,0.58,0.528
171,0.589,0.58,0.543
172,0.585,0.58,0.552
173,0.584,0.58,0.565
174,0.585,0.579,0.577
175,0.58,0.578,0.584
176,0.581,0.577,0.592
177,0.573,0.576,0.588
178,0.565,0.575,0.579
179,0.566,0.574,0.571
180,0.57,0.574,0.563
181,0.576,0.573,0.556
182,0.581,0.573,0.546
183,0.581,0.572,0.533
184,0.575,0.571,0.517
185,0.57,0.569,0.503
186,0.567,0.568,0.492
187,0.563,0.567,0.481
188,0.555,0.565,0.467
189,0.553,0.563,0.461
190,0.555,0.561,0.457
191,0.56,0.559,0.456
192,0.561,0.557,0.457
193,0.555,0.555,0.454
194,0.556,0.554,0.46
195,0.559,0.552,0.469
196,0.557,0.551,0.472
197,0.558,0.549,0.478
198,0.556,0.547,0.484
199,0.548,0.545,0.486
200,0.542,0.544,0.492
201,0.542,0.542,0.504
202,0.534,0.54,0.508
203,0.526,0.538,0.515
204,0.524,0.537,0.526
205,0.533,0.536,0.545
206,0.533,0.535,0.551
207,0.533,0.534,0.551
208,0.535,0.533,0.547
209,0.531,0.532,0.532
210,0.531,0.531,0.518
211,0.538,0.53,0.51
212,0.541,0.53,0.499
213,0.537,0.529,0.483
214,0.537,0.529,0.472
215,0.529,0.529,0.456
216,0.525,0.529,0.445
217,0.529,0.53,0.442
218,0.532,0.531,0.44
219,0.531,0.533,0.434
220,0.527,0.534,0.426
221,0.529,0.536,0.425
222,0.529,0.537,0.425
223,0.534,0.538,0.432
224,0.538,0.538,0.44
225,0.542,0.539,0.45
226,0.544,0.539,0.457
227,0.54,0.54,0.46
228,0.533,0.54,0.462
229,0.541,0.541,0.478
230,0.543,0.542,0.492
231,0.546,0.542,0.509
232,0.546,0.543,0.522
233,0.544,0.543,0.534
234,0.55,0.543,0.552
235,0.549,0.543,0.56
236,0.547,0.543,0.562
237,0.548,0.542,0.562
238,0.542,0.541,0.55
239,0.534,0.54,0.532
240,0.534,0.538,0.516
241,0.525,0.536,0.493
242,0.523,0.534,0.477
243,0.529,0.532,0.469
244,0.528,0.53,0.458
245,0.53,0.528,0.453
246,0.534,0.526,0.452
247,0.532,0.524,0.446
248,0.529,0.522,0.439
249,0.521,0.52,0.426
250,0.516,0.518,0.416
251,0.51,0.516,0.409
252,0.512,0.514,0.412
253,0.515,0.512,0.419
254,0.51,0.511,0.419
255,0.507,0.509,0.421
256,0.506,0.508,0.426
257,0.504,0.507,0.432
258,0.503,0.506,0.439
259,0.505,0.505,0.451
260,0.503,0.504,0.46
261,0.503,0.503,0.474
262,0.503,0.502,0.487
263,0.499,0.501,0.497
264,0.506,0.5,0.514
265,0.503,0.499,0.52
266,0.494,0.497,0.515
267,0.492,0.496,0.509
268,0.49,0.495,0.5
269,0.495,0.493,0.491
270,0.494,0.491,0.476
271,0.489,0.49,0.455
272,0.49,0.489,0.443
273,0.493,0.487,0.434
274,0.494,0.485,0.427
275,0.49,0.484,0.415
276,0.48,0.482,0.401
277,0.475,0.481,0.392
278,0.476,0.479,0.388
279,0.478,0.477,0.385
280,0.48,0.475,0.383
281,0.472,0.474,0.377
282,0.468,0.472,0.375
283,0.46,0.471,0.373
284,0.461,0.47,0.38
285,0.466,0.47,0.39
286,0.467,0.469,0.398
287,0.469,0.469,0.408
288,0.476,0.469,0.422
289,0.474,0.469,0.43
290,0.476,0.468,0.443
291,0.479,0.468,0.46
292,0.469,0.468,0.466
293,0.464,0.468,0.474
294,0.46,0.468,0.481
295,0.458,0.467,0.485
296,0.464,0.467,0.491
297,0.46,0.466,0.482
298,0.464,0.465,0.475
299,0.465,0.464,0.461
300,0.465,0.462,0.446
301,0.47,0.46,0.436
302,0.468,0.458,0.423
303,0.463,0.456,0.409
304,0.463,0.453,0.401
305,0.454,0.45,0.387
306,0.446,0.447,0.376
307,0.445,0.445,0.369
308,0.439,0.443,0.36
309,0.44,0.442,0.356
310,0.437,0.442,0.353
311,0.437,0.441,0.354
312,0.441,0.441,0.362
313,0.441,0.442,0.366
314,0.433,0.442,0.364
315,0.427,0.442,0.364
316,0.43,0.442,0.374
317,0.439,0.442,0.39
318,0.442,0.442,0.403
319,0.442,0.442,0.414
320,0.445,0.443,0.428
321,0.444,0.443,0.441
322,0.447,0.444,0.457
323,0.455,0.444,0.475
324,0.457,0.445,0.483
325,0.463,0.446,0.49
326,0.461,0.448,0.484
327,0.454,0.449,0.468
328,0.457,0.449,0.456
329,0.451,0.449,0.436
330,0.443,0.449,0.414
331,0.436,0.448,0.396
332,0.433,0.448,0.384
333,0.434,0.447,0.377
334,0.434,0.446,0.369
335,0.435,0.445,0.365
336,0.443,0.444,0.368
337,0.443,0.443,0.363
338,0.444,0.443,0.36
339,0.449,0.442,0.361
340,0.447,0.442,0.361
341,0.453,0.442,0.368
342,0.454,0.443,0.373
343,0.451,0.444,0.375
344,0.448,0.445,0.376
345,0.447,0.445,0.381
346,0.444,0.446,0.386
347,0.435,0.446,0.386
348,0.429,0.447,0.39
349,0.432,0.447,0.404
350,0.437,0.447,0.422
351,0.447,0.447,0.445
352,0.462,0.446,0.472
353,0.457,0.446,0.479
354,0.451,0.445,0.479
355,0.449,0.444,0.476
356,0.447,0.443,0.468
357,0.454,0.442,0.462
358,0.451,0.441,0.445
359,0.44,0.441,0.42
360,0.433,0.44,0.399
361,0.431,0.439,0.387
362,0.435,0.438,0.38
363,0.434,0.438,0.374
364,0.43,0.437,0.365
365,0.428,0.437,0.358
366,0.427,0.437,0.354
367,0.439,0.436,0.361
368,0.444,0.436,0.363
369,0.442,0.436,0.359
370,0.437,0.436,0.356
371,0.437,0.436,0.359
372,0.438,0.436,0.364
373,0.441,0.435,0.37
374,0.44,0.436,0.373
375,0.43,0.437,0.371
376,0.426,0.438,0.375
377,0.427,0.438,0.387
378,0.44,0.439,0.409
379,0.445,0.439,0.424
380,0.439,0.439,0.432
381,0.44,0.439,0.445
382,0.437,0.438,0.454
383,0.437,0.437,0.462
384,0.447,0.436,0.472
385,0.441,0.434,0.463
386,0.431,0.432,0.443
387,0.428,0.43,0.425
388,0.424,0.428,0.407
389,0.423,0.425,0.393
390,0.418,0.422,0.376
391,0.413,0.42,0.361
392,0.41,0.417,0.351
393,0.412,0.414,0.346
394,0.422,0.412,0.351
395,0.423,0.411,0.347
396,0.416,0.41,0.336
397,0.411,0.41,0.329
398,0.406,0.412,0.323
399,0.411,0.415,0.33
400,0.42,0.42,0.341
