gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2251,2793,8.83706474304199,5.64051198959351,-0.313081860542297,3670176,2250,2248,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-04-29 01:49:14.062754,-80.24543388247143,38.775305512611965,33.66131975622551,1.9085320167051823e-16,13.0,38.78,1.4276677814245327,38.2,7.7544,9.228,14.7993,0.8596,7.6589,7.5966,0
104431,npp,1519,2107,7.85065841674805,5.6398458480835,-0.312196046113968,3670176,1519,1671,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-04-30 01:30:23.725246,-69.99469704164503,4.30578158095891,3.8100486208773106,1.8566895080112097e-09,10.0,4.24,1.0,3.455,6.5143,7.9327,13.2957,1.0,7.8507,7.8507,0
109184,npp,2031,954,10.6181802749634,5.64473676681519,-0.310428559780121,3670176,2035,706,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-05-23 00:58:41.054268,97.79639210956125,49.84533710267417,42.562470214172144,2.776532015127519e-30,5.0,-49.84,1.7549928774784245,-50.02,8.522,11.378,17.4089,0.6972,7.4997,7.4029,0
115226,npp,2974,938,9.0976095199585,5.63845539093018,-0.311907052993774,3670176,2972,695,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-06-24 00:58:03.631277,97.57253815461223,50.34412389299402,42.94341370189147,4.826271651008886e-26,5.0,-50.32,1.7549928774784245,-50.02,8.522,11.378,17.4089,0.6972,6.6333,6.3428,0
115464,npp,430,3227,1.8664139509201,5.64352178573608,-0.313098132610321,3670176,428,2566,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-06-26 02:00:45.820622,-79.5652718682516,52.94105976270077,44.92605788171836,8.517843975972779e-24,15.0,52.95,1.9513309067639726,53.3,8.3527,11.3278,16.6257,0.7003,3.084,1.307,0
115591,npp,2789,2537,1.49596226215363,5.6415810585022,-0.313733607530594,3670176,2789,2053,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-06-27 01:41:57.279932,-81.17708735828607,27.6336711067486,24.232477533955276,1.4727112163828244e-17,12.0,27.62,1.184412938166907,28.23,6.8096,8.2757,13.2915,0.9586,2.2085,1.434,0
121771,npp,2579,3460,9.59626865386963,5.63877105712891,-0.315298765897751,3670176,2581,2805,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-07-17 02:07:06.051277,-80.22037601370458,58.777659942262694,49.18324947654223,9.738833098665874e-20,16.0,58.8,2.253202848596432,58.92,6.2269,9.9232,13.7716,0.7994,7.7876,7.6714,0
122463,npp,2805,716,7.28241491317749,5.6391658782959,-0.312654942274094,3670176,2806,497,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-07-21 00:51:48.316479,98.07764281756498,56.368440676394215,47.46065276618326,4.7519919376188073e-32,4.0,-56.34,2.0682789409984763,-56.24,6.8939,12.9297,16.0585,0.6135,5.2023,4.4679,0
122837,npp,278,3005,1.23695075511932,5.64175271987915,-0.314986884593964,3670176,279,2420,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-07-23 01:54:34.055502,-80.45715479212218,46.326633678650545,39.79951298994655,6.275334200165929e-31,14.0,46.34,1.646109783506203,46.57,6.769,10.3733,15.6992,0.7647,2.3824,0.9459,0
123011,npp,2643,2318,6.39225292205811,5.63986015319824,-0.312258630990982,3670176,2643,1869,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-07-24 01:35:45.509113,-80.76349781006932,16.240571206412056,14.329818925434227,1.3797175960739684e-27,11.0,16.27,1.0442604737599883,16.43,6.4544,8.688,13.3419,0.9131,5.7343,5.8365,0
132248,npp,967,1862,3.5942542552948,5.64146137237549,-0.31322306394577,3670176,967,1437,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-08-15 01:23:11.007056,98.78906457761478,9.97833305651808,8.82134957159721,4.07007417364801e-21,9.0,-9.98,1.0,-9.74,5.3845,8.4705,12.1575,0.9365,3.0565,3.3661,0
132798,npp,791,3466,2.83285593986511,5.64133453369141,-0.30959078669548,3670176,792,2810,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-08-18 02:07:04.650807,-79.84206288169746,58.900775729631356,49.276087802845154,1.4668138416712028e-31,16.0,58.93,2.3545700244418297,58.92,6.2269,9.9232,13.7716,0.7994,4.9214,2.2646,0
134076,npp,836,2321,7.26960611343384,5.6420955657959,-0.312412738800049,3670176,836,1872,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-08-25 01:35:42.323980,-80.83801128238727,16.407282311620865,14.476910240281153,3.5993571208858587e-14,11.0,16.43,1.0442604737599883,16.43,6.4544,8.688,13.3419,0.9131,6.5744,6.6376,0
137268,npp,697,1634,6.95404195785522,5.63918304443359,-0.309533059597015,3670176,697,1231,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-09-11 01:16:46.094812,98.23889105981148,22.532675989208112,19.824652514270067,8.07007986206171e-08,8.0,-22.53,1.0837787002826917,-22.42,6.5255,10.0062,14.1015,0.7928,5.1165,5.513,0
6551,npp,2318,268,7.54443645477295,5.63829803466797,-0.310773760080338,3670176,2315,139,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-09-13 00:39:03.658733,97.44958703666548,65.85473192129332,53.857101118294665,1.7824778983988473e-22,2.0,-65.83,3.0,-65.77,8.8645,12.3985,16.6672,0.6398,6.3147,4.827,0
137852,npp,517,3237,9.36430835723877,5.64429521560669,-0.313063472509384,3670176,518,2577,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-09-14 02:00:39.736120,-80.03112934196189,53.18750507486191,45.11738943515575,1.2830508282200584e-20,15.0,53.22,1.9513309067639726,53.3,8.3527,11.3278,16.6257,0.7003,6.9265,6.5577,0
138230,npp,2162,1860,2.76475238800049,5.6447434425354,-0.310750693082809,3670176,2163,1434,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-09-16 01:23:00.896833,97.81164175556258,10.11872642072311,8.944801804438756,3.1855536702354805e-33,9.0,-10.09,1.0,-9.74,5.3845,8.4705,12.1575,0.9365,2.227,2.5892,0
139217,npp,537,2088,4.40905046463013,5.64416790008545,-0.312859088182449,3670176,537,1653,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-09-21 01:29:13.941229,-70.35877055751538,3.150254374425424,2.7876327517040393,5.155957199062887e-25,10.0,3.14,1.0,3.455,6.5143,7.9327,13.2957,1.0,4.4091,4.4091,0
143488,npp,1838,1626,5.69788217544556,5.64381742477417,-0.312041014432907,3670176,1838,1224,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-10-13 01:16:29.374880,96.22582470972915,22.98186955268382,20.21291766298932,1.0548886701026398e-21,8.0,-22.95,1.0837787002826917,-22.42,6.5255,10.0062,14.1015,0.7928,3.9574,4.5172,0
143878,npp,409,264,8.86450290679932,5.64431190490723,-0.314838171005249,3670176,409,137,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-10-15 00:38:50.588321,97.64266159000292,65.95010870884835,53.908173771895456,3.127933669436935e-33,2.0,-65.9,3.0,-65.77,8.8645,12.3985,16.6672,0.6398,6.7547,5.6716,0
143889,npp,2383,3907,3.84088850021362,5.64134502410889,-0.314307779073715,3670176,2389,3121,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-10-15 02:19:13.415617,-79.279882109447,67.44486495555009,54.81298376314292,1.3019276741096836e-27,18.0,67.47,3.3166247903554,67.67,4.647,8.1781,15.5042,0.97,6.625,3.7256,0
145084,npp,134,3458,6.22686004638672,5.64048528671265,-0.316133588552475,3670176,135,2803,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-10-21 02:06:46.996501,-79.74948197412738,58.72321190744754,49.1426420735253,4.055933361226252e-24,16.0,58.75,2.253202848596432,58.92,6.2269,9.9232,13.7716,0.7994,6.2922,4.9778,0
148798,npp,1780,1407,8.47098350524902,5.6400785446167,-0.313774287700653,3670176,1780,1057,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-09 01:10:28.743236,98.21784145306778,33.401193174916784,29.15266753601942,3.1673570426277916e-07,7.0,-33.37,1.2365102219381485,-33.35,7.5142,8.8059,14.9333,0.9008,7.6619,7.631,0
149210,npp,2323,3691,11.6211843490601,5.64441251754761,-0.313679426908493,3670176,2326,2987,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-11 02:13:12.815677,-79.73404515454214,63.577197066337156,52.41991255263107,1.5535930478780981e-12,17.0,63.61,2.7445598364131496,63.69,4.8864,11.2665,16.6736,0.7041,8.0619,8.1824,0
149775,npp,208,1635,5.32374906539917,5.64139938354492,-0.315459728240967,3670176,208,1232,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-14 01:16:45.567846,96.70322682835405,22.509614488536368,19.802839705113108,1.4344702466071373e-34,8.0,-22.47,1.0837787002826917,-22.42,6.5255,10.0062,14.1015,0.7928,3.6122,4.2206,0
149961,npp,2563,948,8.9093770980835,5.64152669906616,-0.311415404081345,3670176,2565,702,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-15 00:57:57.082571,98.45295105152212,50.0440010515375,42.71319011226671,5.2997797826060844e-33,5.0,-50.02,1.7549928774784245,-50.02,8.522,11.378,17.4089,0.6972,6.526,6.2116,0
150147,npp,1826,273,12.7317323684692,5.6405553817749,-0.312159925699234,3670176,1829,142,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-16 00:39:06.822070,97.81883479346394,65.78713663699982,53.8109630512015,6.557209021892095e-31,2.0,-65.74,3.0,-65.77,8.8645,12.3985,16.6672,0.6398,8.0438,8.1459,0
150161,npp,742,3917,11.8365745544434,5.64271974563599,-0.313021689653397,3670176,743,3125,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-16 02:19:29.651274,-79.47888492095744,67.60183417954462,54.90757181947396,6.496528417634223e-32,18.0,67.63,3.3166247903554,67.67,4.647,8.1781,15.5042,0.97,9.0358,11.4814,0
150348,npp,46,3239,10.8749561309814,5.6436972618103,-0.310346603393555,3670176,44,2579,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-17 02:00:41.168960,-79.83607147201171,53.255671561635424,45.165162982029365,5.6011418883284195e-31,15.0,53.27,1.9513309067639726,53.3,8.3527,11.3278,16.6257,0.7003,7.7006,7.6156,0
150533,npp,2398,2548,5.75660181045532,5.6438946723938,-0.31449493765831,3670176,2398,2062,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-18 01:41:52.684221,-79.29079386358244,28.125190942235314,24.6562081577124,8.921834542117671e-28,12.0,28.14,1.184412938166907,28.23,6.8096,8.2757,13.2915,0.9586,5.8058,5.518,0
151274,npp,1517,3465,4.018908739089969,5.64352512359619,-0.310334622859955,3670176,1515,2809,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-22 02:06:58.008975,-79.78753033949943,58.89225267328307,49.26357148885675,1.0785898695263409e-11,16.0,58.91,2.3545700244418297,58.92,6.2269,9.9232,13.7716,0.7994,5.4251,3.2128,0
151404,npp,806,2778,8.40673351287842,5.64317321777344,-0.308934986591339,3670176,807,2234,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-11-23 01:48:10.477876,-80.34282644101323,38.19048524743229,33.17233703788139,0.0002673681841818107,13.0,38.18,1.357151599901897,38.2,7.7544,9.228,14.7993,0.8596,7.3275,7.2267,0
154271,npp,1446,2776,6.94112300872803,5.64407396316528,-0.312914669513702,3670176,1447,2233,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-09 01:48:09.735820,-80.1597040886861,38.098810617755134,33.09792061752572,9.704563766342833e-06,13.0,38.1,1.357151599901897,38.2,7.7544,9.228,14.7993,0.8596,6.2476,5.9668,0
154463,npp,735,2090,5.99620151519775,5.64185428619385,-0.312533617019653,3670176,735,1655,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-10 01:29:19.412722,-69.59089615288387,3.3238229218030844,2.9412858959172503,2.019338605578586e-14,10.0,3.25,1.0,3.455,6.5143,7.9327,13.2957,1.0,5.9962,5.9962,0
154662,npp,18,1405,8.80395984649658,5.64417791366577,-0.312067836523056,3670176,19,1056,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-11 01:10:30.865491,98.3005040825278,33.46505436412318,29.210254728596812,2.3270731993983692e-22,7.0,-33.46,1.2365102219381485,-33.35,7.5142,8.8059,14.9333,0.9008,7.9312,7.931,0
154860,npp,2368,715,12.612491607666,5.64111661911011,-0.31522324681282,3670176,2372,497,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-12 00:51:38.757023,97.43987651302349,56.37057516820269,47.465993726025566,8.796677982731609e-29,4.0,-56.37,2.0682789409984763,-56.24,6.8939,12.9297,16.0585,0.6135,7.7793,7.7381,0
10169,npp,1627,42,7.63230514526367,5.64047479629517,-0.310300916433334,3670176,1626,16,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-13 00:32:48.428108,97.54829585844698,69.57147209924702,56.02983879341509,1.000348975294267e-33,1.0,-69.58,3.5496478698597698,-69.495,5.6904,11.5423,15.6071,0.6873,6.8312,5.2454,0
155067,npp,554,3688,7.45724391937256,5.63925409317017,-0.314202666282654,3670176,553,2984,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-13 02:13:13.031318,-79.72553075332438,63.56762101683137,52.422691626857755,1.6008214002608194e-29,17.0,63.55,2.7445598364131496,63.69,4.8864,11.2665,16.6736,0.7041,6.5448,5.2506,0
155242,npp,2908,3005,8.43566226959229,5.64373445510864,-0.314288467168808,3670176,2907,2420,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-14 01:54:24.479200,-79.85641111642458,46.35732060888018,39.82660314819308,2.3600318157693103e-32,14.0,46.34,1.646109783506203,46.57,6.769,10.3733,15.6992,0.7647,6.7556,6.4509,0
155424,npp,2199,2318,6.45442390441895,5.64158535003662,-0.311567753553391,3670176,2199,1869,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-15 01:35:35.928026,-79.31758957278178,16.266089316235423,14.353049386525258,1.2360186993988508e-32,11.0,16.27,1.0442604737599883,16.43,6.4544,8.688,13.3419,0.9131,5.7938,5.8933,0
155612,npp,1483,1632,6.28077125549316,5.64439821243286,-0.311842799186707,3670176,1483,1229,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-16 01:16:45.599266,97.43000743358138,22.633342033310186,19.912581659779335,6.577238656720497e-31,8.0,-22.63,1.0837787002826917,-22.42,6.5255,10.0062,14.1015,0.7928,4.4953,4.9793,0
155794,npp,762,942,10.1606359481812,5.64495325088501,-0.312878310680389,3670176,762,698,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-17 00:57:55.265306,97.98671254689286,50.184907833886,42.82714530478752,4.812429194381659e-27,5.0,-50.2,1.7549928774784245,-50.02,8.522,11.378,17.4089,0.6972,7.239,7.0839,0
156351,npp,604,2544,6.56471252441406,5.63887357711792,-0.31176033616066,3670176,603,2058,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-20 01:41:50.623432,-79.56393406461976,27.967798976080648,24.523220312491908,1.5680869631568163e-17,12.0,27.95,1.184412938166907,28.23,6.8096,8.2757,13.2915,0.9586,6.4881,6.2926,0
156528,npp,2945,1858,6.5995135307312,5.6442608833313,-0.313322067260742,3670176,2945,1433,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2012-12-21 01:23:02.071226,100.71348682672662,10.18090824575445,8.999987318994814,2.272364696148675e-10,9.0,-10.21,1.0,-9.74,5.3845,8.4705,12.1575,0.9365,6.0617,6.1805,0
169122,npp,2816,1164,8.2455940246582,5.64160346984863,-0.314199000597,3670176,2819,860,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-07 01:04:03.951518,97.24636400009386,42.97222250681055,37.10373236194521,1.8376559710705835e-08,6.0,-42.97,1.4867838833500562,-42.46,8.9577,11.3941,15.382,0.6962,5.815,5.7407,0
169301,npp,2090,482,8.76480293273926,5.6409764289856,-0.312161922454834,3670176,2089,288,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-08 00:45:13.635324,97.691031152131,61.68352160569928,51.177948728404374,6.774020311019655e-17,3.0,-61.7,2.5331140255951103,-61.36,7.4096,10.722,15.5843,0.7399,7.16,6.4847,0
169494,npp,281,3453,7.75372409820557,5.64093589782715,-0.311848193407059,3670176,281,2798,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-09 02:06:47.923354,-79.62439435845437,58.63837834670779,49.09123591620835,2.508301854116301e-15,16.0,58.63,2.253202848596432,58.92,6.2269,9.9232,13.7716,0.7994,6.9699,6.1984,0
169669,npp,2646,2766,7.75435066223145,5.63934469223022,-0.311656415462494,3670176,2646,2222,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-10 01:47:59.391373,-80.40232920788596,37.7122097004027,32.77768143008523,1.727843703411451e-23,13.0,37.7,1.357151599901897,38.2,7.7544,9.228,14.7993,0.8596,6.8468,6.6659,0
169852,npp,1915,2079,5.63770198822021,5.64184617996216,-0.314869195222855,3670176,1915,1644,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-11 01:29:09.079536,-75.98863295490574,2.6463414962554457,2.3419473698122553,4.278753742903609e-30,10.0,2.62,1.0,3.455,6.5143,7.9327,13.2957,1.0,5.6377,5.6377,0
170208,npp,469,705,6.89393329620361,5.6430811882019,-0.309422671794891,3670176,470,486,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-13 00:51:28.451820,98.06182908336467,56.60879795001493,47.639816801774295,2.306768109169189e-33,4.0,-56.62,2.1127631471468895,-56.24,6.8939,12.9297,16.0585,0.6135,5.0759,4.2296,0
11465,npp,2812,30,5.65623760223389,5.64178562164307,-0.311814337968826,3670176,2810,11,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-14 00:32:36.353883,97.54059518737743,69.75399645479268,56.13153132815403,6.995020806712418e-31,1.0,-69.76,3.5496478698597698,-69.495,5.6904,11.5423,15.6071,0.6873,6.2745,3.8874,0
170769,npp,313,2306,6.01780652999878,5.63888359069824,-0.312245815992355,3670176,313,1858,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-16 01:35:23.870042,-80.10927797112487,15.607215104024835,13.77511100795754,4.56015388411273e-28,11.0,15.61,1.0442604737599883,16.43,6.4544,8.688,13.3419,0.9131,5.3757,5.4946,0
170948,npp,2683,1621,4.54471206665039,5.64378499984741,-0.314889550209045,3670176,2683,1220,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-17 01:16:35.324036,97.94704720028994,23.192041970785287,20.397129546687164,6.778178532369703e-23,8.0,-23.21,1.0837787002826917,-22.42,6.5255,10.0062,14.1015,0.7928,2.8934,3.603,0
171131,npp,1961,932,3.88381147384644,5.64092922210693,-0.315992027521133,3670176,1961,692,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-18 00:57:46.774586,97.79424753343795,50.48547234637971,43.057130019988904,2.4704070402380395e-16,5.0,-50.5,1.7549928774784245,-50.02,8.522,11.378,17.4089,0.6972,3.6625,2.7078,0
171327,npp,152,3903,4.42302083969116,5.64216232299805,-0.31338182091713,3670176,152,3118,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-19 02:19:21.047753,-79.41537217633218,67.42039092145937,54.80898382286804,2.500767671176443e-19,18.0,67.4,3.1865100272627664,67.67,4.647,8.1781,15.5042,0.97,6.7543,4.2903,0
171504,npp,2539,3226,3.18113493919373,5.64285278320312,-0.313777089118958,3670176,2538,2565,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-20 02:00:34.277438,-79.48854693794196,52.94738756895698,44.93874148026394,1.666672027215545e-12,15.0,52.92,1.9513309067639726,53.3,8.3527,11.3278,16.6257,0.7003,3.7578,2.2277,0
171692,npp,1846,2537,6.36971521377563,5.64214086532593,-0.312258750200272,3670176,1846,2053,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-01-21 01:41:47.503519,-80.40853947768201,27.632530653282142,24.234553037928723,4.084151566345471e-05,12.0,27.62,1.184412938166907,28.23,6.8096,8.2757,13.2915,0.9586,6.3235,6.1057,0
174665,npp,2680,2546,4.58502101898193,5.64208650588989,-0.314824879169464,3670176,2680,2060,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-02-06 01:42:07.910630,-79.73669206474105,28.04955902218084,24.591210481921348,1.0236530004168051e-09,12.0,28.05,1.184412938166907,28.23,6.8096,8.2757,13.2915,0.9586,4.8166,4.395,0
174858,npp,1979,1861,5.42994451522827,5.64260339736938,-0.313207358121872,3670176,1979,1436,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-02-07 01:23:19.343427,96.54191217743248,10.02500979026085,8.86170797877838,3.3085710156588853e-18,9.0,-10.03,1.0,-9.74,5.3845,8.4705,12.1575,0.9365,4.8922,5.0852,0
12779,npp,1362,50,5.34144496917725,5.64249801635742,-0.310635566711426,3670176,1366,20,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-02-15 00:33:15.351210,97.85190097673022,69.45890224541746,55.957732430927436,5.734329395378755e-22,1.0,-69.46,3.5496478698597698,-69.495,5.6904,11.5423,15.6071,0.6873,6.1858,3.671,0
176415,npp,273,3692,1.8018946647644,5.64099454879761,-0.3142149746418,3670176,277,2987,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-02-15 02:13:39.951702,-79.7593618945639,63.646142258089974,52.46541221898018,1.9012942662984326e-28,17.0,63.63,2.7445598364131496,63.69,4.8864,11.2665,16.6736,0.7041,4.4842,1.2687,0
177205,npp,546,952,5.73011493682861,5.64171314239502,-0.311388820409775,3670176,548,704,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-02-19 00:58:27.379183,98.37675918960812,49.89257287040562,42.59461024214729,0.00028734189141181707,5.0,-49.9,1.7549928774784245,-50.02,8.522,11.378,17.4089,0.6972,4.7145,3.995,0
177417,npp,1805,3919,8.72354888916016,5.64278984069824,-0.310865700244904,3670176,1803,3126,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-02-20 02:19:59.823060,-79.18921543277429,67.67695081937167,54.94922831536529,2.2506684720215774e-07,18.0,67.66,3.3166247903554,67.67,4.647,8.1781,15.5042,0.97,8.0972,8.4618,0
180210,npp,2062,1647,1.94526362419128,5.64065456390381,-0.31366840004921,3670176,2062,1242,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-03-06 01:17:34.085133,97.6526191770592,21.8459926619849,19.225537019580727,8.282583829870336e-05,8.0,-21.84,1.0837787002826917,-22.42,6.5255,10.0062,14.1015,0.7928,0.4949,1.5422,0
181209,npp,518,1877,1.54079508781433,5.64127635955811,-0.311356991529465,3670176,518,1451,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-03-11 01:23:57.459035,98.09321454497363,9.118052193688351,8.061351097237491,2.8285546039349267e-31,9.0,-9.11,1.0,-9.74,5.3845,8.4705,12.1575,0.9365,1.003,1.443,0
181405,npp,2884,1192,7.3849458694458,5.63842630386353,-0.312195181846619,3670176,2885,881,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-03-12 01:05:08.861656,98.12190604230888,41.982492820026444,36.293554900609045,1.3446520271282183e-34,6.0,-41.96,1.4867838833500562,-42.46,8.9577,11.3941,15.382,0.6962,5.2362,5.1415,0
181609,npp,2172,510,7.30365753173828,5.64410305023193,-0.314251273870468,3670176,2171,310,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-03-13 00:46:18.488754,97.66039690026996,61.132585686339304,50.80011331429501,2.4274706802739304e-33,3.0,-61.12,2.5331140255951103,-61.36,7.4096,10.722,15.5843,0.7399,6.5832,5.4036,0
187318,npp,2786,2572,7.8213963508606,5.63855886459351,-0.312764227390289,3670176,2786,2079,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-04-11 01:43:16.661775,-80.6982972183813,29.262703959870553,25.633439582971523,2.838117745000827e-32,12.0,29.27,1.184412938166907,28.23,6.8096,8.2757,13.2915,0.9586,7.5491,7.4972,0
187506,npp,2081,1886,8.47048473358154,5.64013528823853,-0.311818510293961,3670176,2081,1459,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-04-12 01:24:28.074066,101.2282044564159,8.585569369437762,7.592144633449796,6.999652174294337e-32,9.0,-8.58,1.0,-9.74,5.3845,8.4705,12.1575,0.9365,7.9327,7.9327,0
188290,npp,1216,2801,1.72681868076324,5.64313507080078,-0.311648547649384,3670176,1218,2255,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-04-16 01:49:34.769985,-79.40202628195715,39.080321631841294,33.913465238129525,2.974798068367148e-24,13.0,39.08,1.4276677814245327,38.2,7.7544,9.228,14.7993,0.8596,2.6785,1.4844,0
188483,npp,513,2117,7.90041065216064,5.6413140296936,-0.310658186674118,3670176,513,1680,196611,3866787,5551,gha_accra_47_44,5.64166667,-0.3125,47,44,gha_accra,2013-04-17 01:30:47.961021,-79.77278072226422,4.78177476771326,4.230961339771421,4.048568886750033e-19,10.0,4.81,1.0,3.455,6.5143,7.9327,13.2957,1.0,7.9004,7.9004,0
