lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.754,0.747,0.889
2,0.532,0.596,0.724
3,0.379,0.464,0.55
4,0.313,0.35,0.387
5,0.245,0.253,0.228
6,0.184,0.172,0.085
7,0.129,0.105,-0.032
8,0.083,0.051,-0.123
9,0.039,0.008,-0.195
10,0.003,-0.024,-0.247
11,-0.024,-0.047,-0.284
12,-0.041,-0.062,-0.308
13,-0.052,-0.07,-0.323
14,-0.055,-0.072,-0.33
15,-0.059,-0.069,-0.334
16,-0.061,-0.061,-0.332
17,-0.065,-0.05,-0.328
18,-0.064,-0.037,-0.316
19,-0.058,-0.022,-0.294
20,-0.047,-0.006,-0.258
21,-0.029,0.011,-0.205
22,-0.008,0.027,-0.132
23,0.02,0.043,-0.037
24,0.05,0.058,0.077
25,0.066,0.071,0.203
26,0.095,0.077,0.341
27,0.131,0.082,0.476
28,0.141,0.088,0.583
29,0.115,0.092,0.634
30,0.11,0.093,0.64
31,0.129,0.092,0.595
32,0.157,0.09,0.502
33,0.126,0.086,0.367
34,0.091,0.08,0.227
35,0.061,0.071,0.097
36,0.039,0.059,-0.017
37,0.018,0.046,-0.112
38,0.001,0.034,-0.184
39,-0.012,0.022,-0.237
40,-0.019,0.01,-0.273
41,-0.023,-0.0,-0.296
42,-0.026,-0.01,-0.311
43,-0.031,-0.018,-0.321
44,-0.04,-0.024,-0.328
45,-0.043,-0.028,-0.329
46,-0.041,-0.029,-0.324
47,-0.035,-0.027,-0.313
48,-0.025,-0.023,-0.293
49,-0.017,-0.017,-0.264
50,-0.006,-0.009,-0.22
51,0.007,-0.001,-0.159
52,0.019,0.009,-0.077
53,0.022,0.017,0.024
54,0.016,0.025,0.141
55,0.013,0.033,0.265
56,0.016,0.041,0.386
57,0.041,0.046,0.5
58,0.104,0.048,0.598
59,0.124,0.049,0.641
60,0.091,0.047,0.603
61,0.038,0.043,0.506
62,0.033,0.037,0.388
63,0.029,0.03,0.256
64,0.031,0.024,0.125
65,0.031,0.019,0.005
66,0.016,0.013,-0.098
67,0.004,0.005,-0.178
68,-0.009,-0.005,-0.239
69,-0.021,-0.015,-0.281
70,-0.035,-0.023,-0.311
71,-0.048,-0.031,-0.331
72,-0.055,-0.037,-0.342
73,-0.059,-0.041,-0.348
74,-0.061,-0.043,-0.349
75,-0.06,-0.044,-0.346
76,-0.058,-0.043,-0.337
77,-0.054,-0.04,-0.323
78,-0.047,-0.036,-0.3
79,-0.038,-0.031,-0.264
80,-0.027,-0.024,-0.211
81,-0.015,-0.016,-0.14
82,-0.001,-0.006,-0.047
83,0.016,0.003,0.067
84,0.032,0.01,0.196
85,0.034,0.014,0.329
86,0.025,0.017,0.453
87,-0.006,0.021,0.546
88,-0.027,0.023,0.601
89,0.013,0.024,0.615
90,0.072,0.023,0.576
91,0.096,0.021,0.483
92,0.069,0.018,0.353
93,0.036,0.012,0.214
94,0.014,0.003,0.085
95,-0.003,-0.007,-0.03
96,-0.02,-0.017,-0.126
97,-0.033,-0.026,-0.2
98,-0.046,-0.033,-0.256
99,-0.057,-0.039,-0.295
100,-0.065,-0.045,-0.321
101,-0.069,-0.049,-0.336
102,-0.072,-0.052,-0.346
103,-0.075,-0.054,-0.35
104,-0.072,-0.054,-0.349
105,-0.068,-0.052,-0.343
106,-0.065,-0.049,-0.332
107,-0.059,-0.044,-0.313
108,-0.049,-0.037,-0.284
109,-0.039,-0.03,-0.242
110,-0.025,-0.024,-0.183
111,-0.015,-0.016,-0.106
112,-0.004,-0.008,-0.006
113,0.0,0.001,0.11
114,0.005,0.012,0.237
115,0.025,0.022,0.367
116,0.07,0.028,0.493
117,0.098,0.031,0.587
118,0.1,0.032,0.627
119,0.05,0.031,0.593
120,0.008,0.028,0.508
121,-0.007,0.024,0.399
122,0.007,0.018,0.278
123,0.017,0.013,0.153
124,0.02,0.008,0.035
125,0.015,0.001,-0.067
126,0.004,-0.007,-0.15
127,-0.009,-0.015,-0.215
128,-0.022,-0.022,-0.264
129,-0.036,-0.027,-0.298
130,-0.047,-0.03,-0.321
131,-0.052,-0.032,-0.336
132,-0.052,-0.032,-0.343
133,-0.051,-0.03,-0.345
134,-0.05,-0.026,-0.343
135,-0.05,-0.021,-0.336
136,-0.044,-0.014,-0.321
137,-0.031,-0.007,-0.296
138,-0.011,0.002,-0.256
139,0.011,0.012,-0.201
140,0.032,0.022,-0.128
141,0.045,0.033,-0.04
142,0.064,0.042,0.07
143,0.072,0.048,0.191
144,0.083,0.052,0.317
145,0.068,0.055,0.427
146,0.053,0.058,0.517
147,0.061,0.061,0.576
148,0.093,0.061,0.595
149,0.116,0.06,0.563
150,0.106,0.057,0.478
151,0.062,0.052,0.355
152,0.024,0.044,0.221
153,0.007,0.035,0.095
154,0.003,0.023,-0.017
155,-0.001,0.013,-0.112
156,-0.008,0.003,-0.186
157,-0.017,-0.007,-0.242
158,-0.025,-0.016,-0.281
159,-0.033,-0.026,-0.308
160,-0.038,-0.034,-0.324
161,-0.046,-0.04,-0.334
162,-0.053,-0.044,-0.34
163,-0.056,-0.047,-0.34
164,-0.055,-0.048,-0.334
165,-0.052,-0.047,-0.323
166,-0.047,-0.044,-0.305
167,-0.041,-0.04,-0.277
168,-0.034,-0.035,-0.234
169,-0.029,-0.029,-0.175
170,-0.026,-0.022,-0.098
171,-0.024,-0.015,-0.002
172,-0.024,-0.006,0.108
173,-0.018,0.002,0.229
174,0.018,0.009,0.358
175,0.037,0.013,0.471
176,0.053,0.016,0.559
177,0.041,0.018,0.596
178,0.019,0.019,0.574
179,-0.002,0.018,0.504
180,0.015,0.016,0.408
181,0.035,0.015,0.295
182,0.04,0.014,0.173
183,0.029,0.011,0.053
184,0.021,0.007,-0.05
185,0.011,0.002,-0.134
186,0.001,-0.005,-0.199
187,-0.014,-0.012,-0.249
188,-0.027,-0.018,-0.285
189,-0.038,-0.023,-0.308
190,-0.043,-0.027,-0.323
191,-0.047,-0.03,-0.332
192,-0.048,-0.032,-0.335
193,-0.049,-0.032,-0.334
194,-0.048,-0.031,-0.328
195,-0.045,-0.029,-0.315
196,-0.039,-0.026,-0.293
197,-0.03,-0.021,-0.259
198,-0.02,-0.015,-0.209
199,-0.011,-0.008,-0.143
200,0.002,-0.001,-0.057
201,0.016,0.005,0.047
202,0.032,0.009,0.17
203,0.017,0.014,0.291
204,-0.008,0.018,0.404
205,-0.016,0.022,0.499
206,0.027,0.025,0.567
207,0.064,0.027,0.587
208,0.083,0.027,0.558
209,0.081,0.025,0.476
210,0.058,0.022,0.359
211,0.028,0.017,0.23
212,0.009,0.012,0.105
213,-0.0,0.006,-0.009
214,-0.005,0.002,-0.104
215,-0.013,-0.003,-0.179
216,-0.022,-0.008,-0.236
217,-0.033,-0.014,-0.276
218,-0.042,-0.02,-0.303
219,-0.048,-0.026,-0.319
220,-0.052,-0.03,-0.328
221,-0.053,-0.034,-0.332
222,-0.049,-0.037,-0.33
223,-0.043,-0.038,-0.323
224,-0.037,-0.038,-0.312
225,-0.032,-0.036,-0.295
226,-0.028,-0.033,-0.269
227,-0.022,-0.03,-0.229
228,-0.017,-0.027,-0.173
229,-0.014,-0.022,-0.1
230,-0.008,-0.016,-0.007
231,-0.009,-0.008,0.102
232,-0.0,-0.001,0.225
233,0.012,0.004,0.349
234,0.017,0.006,0.458
235,0.002,0.007,0.534
236,-0.017,0.007,0.565
237,-0.029,0.005,0.545
238,-0.016,0.002,0.488
239,0.015,-0.001,0.403
240,0.042,-0.003,0.298
241,0.038,-0.006,0.176
242,0.022,-0.009,0.054
243,0.004,-0.015,-0.052
244,-0.011,-0.022,-0.137
245,-0.025,-0.029,-0.204
246,-0.04,-0.035,-0.253
247,-0.051,-0.039,-0.288
248,-0.058,-0.042,-0.311
249,-0.061,-0.044,-0.325
250,-0.06,-0.044,-0.333
251,-0.062,-0.043,-0.337
252,-0.063,-0.041,-0.336
253,-0.061,-0.037,-0.33
254,-0.055,-0.033,-0.318
255,-0.045,-0.027,-0.296
256,-0.026,-0.02,-0.26
257,-0.011,-0.012,-0.211
258,0.004,-0.004,-0.147
259,0.014,0.003,-0.067
260,0.027,0.011,0.034
261,0.027,0.018,0.149
262,0.013,0.025,0.268
263,-0.012,0.033,0.378
264,0.012,0.04,0.483
265,0.066,0.044,0.565
266,0.108,0.046,0.595
267,0.118,0.046,0.562
268,0.094,0.044,0.478
269,0.052,0.04,0.362
270,0.033,0.032,0.24
271,0.024,0.024,0.116
272,0.018,0.017,0.002
273,0.007,0.01,-0.095
274,-0.002,0.003,-0.169
275,-0.014,-0.003,-0.224
276,-0.026,-0.011,-0.264
277,-0.035,-0.018,-0.29
278,-0.04,-0.024,-0.306
279,-0.046,-0.029,-0.317
280,-0.052,-0.032,-0.324
281,-0.054,-0.034,-0.326
282,-0.053,-0.034,-0.323
283,-0.049,-0.034,-0.315
284,-0.044,-0.031,-0.3
285,-0.038,-0.028,-0.277
286,-0.026,-0.024,-0.238
287,-0.016,-0.019,-0.185
288,-0.002,-0.012,-0.113
289,0.008,-0.003,-0.023
290,0.014,0.007,0.082
291,0.019,0.015,0.197
292,0.048,0.021,0.325
293,0.073,0.025,0.444
294,0.051,0.027,0.523
295,0.005,0.027,0.557
296,-0.022,0.027,0.541
297,0.012,0.024,0.491
298,0.035,0.021,0.406
299,0.044,0.017,0.295
300,0.043,0.013,0.173
301,0.03,0.008,0.054
302,0.014,-0.001,-0.05
303,0.0,-0.01,-0.135
304,-0.014,-0.019,-0.201
305,-0.026,-0.027,-0.249
306,-0.037,-0.034,-0.282
307,-0.046,-0.039,-0.304
308,-0.054,-0.042,-0.317
309,-0.057,-0.043,-0.325
310,-0.057,-0.041,-0.327
311,-0.056,-0.037,-0.325
312,-0.054,-0.03,-0.318
313,-0.047,-0.021,-0.305
314,-0.035,-0.01,-0.283
315,-0.02,0.002,-0.249
316,-0.002,0.016,-0.201
317,0.015,0.03,-0.137
318,0.037,0.044,-0.055
319,0.06,0.055,0.045
320,0.069,0.067,0.159
321,0.069,0.078,0.278
322,0.063,0.09,0.393
323,0.088,0.1,0.498
324,0.137,0.107,0.581
325,0.189,0.111,0.616
326,0.198,0.113,0.586
327,0.164,0.112,0.498
328,0.131,0.107,0.384
329,0.12,0.098,0.265
330,0.103,0.087,0.141
331,0.084,0.076,0.024
332,0.06,0.064,-0.076
333,0.038,0.05,-0.154
334,0.02,0.035,-0.212
335,0.003,0.02,-0.254
336,-0.013,0.006,-0.283
337,-0.027,-0.007,-0.302
338,-0.037,-0.017,-0.314
339,-0.043,-0.024,-0.32
340,-0.045,-0.027,-0.322
341,-0.044,-0.027,-0.319
342,-0.042,-0.024,-0.311
343,-0.038,-0.018,-0.297
344,-0.033,-0.009,-0.273
345,-0.024,0.001,-0.235
346,-0.011,0.014,-0.181
347,0.002,0.028,-0.108
348,0.022,0.045,-0.016
349,0.04,0.062,0.092
350,0.075,0.078,0.219
351,0.12,0.091,0.354
352,0.156,0.101,0.482
353,0.149,0.109,0.574
354,0.12,0.116,0.612
355,0.13,0.118,0.603
356,0.161,0.117,0.551
357,0.188,0.113,0.462
358,0.168,0.108,0.339
359,0.149,0.102,0.21
360,0.117,0.09,0.087
361,0.081,0.075,-0.021
362,0.05,0.059,-0.108
363,0.026,0.044,-0.176
364,0.005,0.029,-0.226
365,-0.014,0.017,-0.263
366,-0.026,0.006,-0.287
367,-0.034,-0.003,-0.302
368,-0.039,-0.009,-0.311
369,-0.043,-0.013,-0.315
370,-0.045,-0.015,-0.315
371,-0.047,-0.013,-0.31
372,-0.044,-0.009,-0.3
373,-0.036,-0.002,-0.282
374,-0.021,0.007,-0.252
375,-0.003,0.019,-0.208
376,0.017,0.034,-0.149
377,0.04,0.05,-0.068
378,0.07,0.066,0.037
379,0.097,0.08,0.159
380,0.103,0.093,0.281
381,0.093,0.104,0.395
382,0.114,0.112,0.504
383,0.176,0.117,0.593
384,0.217,0.119,0.628
385,0.166,0.117,0.577
386,0.109,0.111,0.477
387,0.072,0.102,0.358
388,0.052,0.09,0.233
389,0.035,0.074,0.111
390,0.023,0.056,-0.0
391,0.011,0.035,-0.093
392,-0.002,0.014,-0.166
393,-0.014,-0.008,-0.221
394,-0.025,-0.029,-0.261
395,-0.035,-0.047,-0.289
396,-0.042,-0.061,-0.306
397,-0.047,-0.069,-0.317
398,-0.049,-0.068,-0.323
399,-0.053,-0.055,-0.325
400,-0.053,-0.029,-0.323
