lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.916,0.911,0.921
2,0.842,0.863,0.83
3,0.793,0.823,0.745
4,0.767,0.789,0.672
5,0.754,0.761,0.609
6,0.743,0.738,0.556
7,0.724,0.72,0.507
8,0.704,0.705,0.464
9,0.702,0.694,0.441
10,0.702,0.686,0.423
11,0.698,0.681,0.407
12,0.69,0.677,0.392
13,0.685,0.675,0.382
14,0.684,0.675,0.377
15,0.688,0.675,0.378
16,0.687,0.676,0.379
17,0.677,0.678,0.376
18,0.663,0.679,0.372
19,0.657,0.681,0.378
20,0.662,0.683,0.395
21,0.671,0.685,0.421
22,0.674,0.687,0.449
23,0.676,0.688,0.483
24,0.678,0.688,0.524
25,0.691,0.689,0.579
26,0.697,0.687,0.633
27,0.698,0.685,0.68
28,0.695,0.684,0.715
29,0.69,0.683,0.734
30,0.689,0.682,0.735
31,0.689,0.681,0.713
32,0.691,0.68,0.676
33,0.685,0.678,0.623
34,0.677,0.676,0.569
35,0.666,0.674,0.515
36,0.659,0.671,0.47
37,0.659,0.668,0.438
38,0.659,0.664,0.414
39,0.655,0.661,0.393
40,0.651,0.658,0.378
41,0.651,0.654,0.37
42,0.65,0.651,0.363
43,0.648,0.648,0.356
44,0.645,0.646,0.35
45,0.646,0.645,0.352
46,0.646,0.645,0.356
47,0.648,0.645,0.364
48,0.65,0.646,0.371
49,0.647,0.646,0.378
50,0.647,0.647,0.391
51,0.645,0.648,0.41
52,0.639,0.649,0.432
53,0.637,0.65,0.465
54,0.639,0.65,0.51
55,0.649,0.651,0.564
56,0.657,0.651,0.618
57,0.662,0.651,0.666
58,0.66,0.65,0.697
59,0.655,0.649,0.706
60,0.657,0.647,0.697
61,0.657,0.645,0.667
62,0.651,0.643,0.618
63,0.643,0.64,0.561
64,0.637,0.637,0.507
65,0.629,0.633,0.457
66,0.628,0.629,0.421
67,0.627,0.626,0.393
68,0.618,0.623,0.366
69,0.611,0.62,0.346
70,0.613,0.617,0.336
71,0.618,0.615,0.334
72,0.618,0.613,0.329
73,0.614,0.612,0.322
74,0.603,0.611,0.313
75,0.598,0.61,0.312
76,0.598,0.609,0.318
77,0.605,0.609,0.328
78,0.605,0.61,0.335
79,0.602,0.611,0.345
80,0.603,0.612,0.361
81,0.611,0.614,0.39
82,0.622,0.615,0.428
83,0.625,0.616,0.469
84,0.623,0.617,0.514
85,0.623,0.618,0.564
86,0.63,0.619,0.618
87,0.638,0.62,0.664
88,0.637,0.62,0.688
89,0.627,0.62,0.682
90,0.614,0.619,0.652
91,0.608,0.617,0.609
92,0.608,0.615,0.559
93,0.613,0.613,0.512
94,0.61,0.61,0.463
95,0.6,0.608,0.418
96,0.593,0.605,0.381
97,0.593,0.601,0.358
98,0.6,0.597,0.347
99,0.603,0.593,0.336
100,0.596,0.59,0.322
101,0.587,0.587,0.309
102,0.588,0.585,0.303
103,0.591,0.583,0.302
104,0.591,0.581,0.303
105,0.582,0.58,0.299
106,0.572,0.579,0.298
107,0.563,0.579,0.299
108,0.565,0.578,0.31
109,0.569,0.579,0.327
110,0.569,0.579,0.347
111,0.572,0.58,0.378
112,0.582,0.58,0.421
113,0.588,0.58,0.47
114,0.591,0.58,0.52
115,0.589,0.58,0.566
116,0.582,0.58,0.603
117,0.579,0.58,0.631
118,0.585,0.58,0.648
119,0.591,0.58,0.642
120,0.594,0.58,0.615
121,0.586,0.58,0.566
122,0.572,0.579,0.507
123,0.566,0.579,0.454
124,0.569,0.577,0.412
125,0.573,0.576,0.381
126,0.572,0.574,0.353
127,0.575,0.573,0.335
128,0.579,0.571,0.324
129,0.575,0.569,0.31
130,0.567,0.567,0.296
131,0.561,0.565,0.284
132,0.558,0.563,0.277
133,0.559,0.563,0.277
134,0.564,0.563,0.284
135,0.565,0.564,0.292
136,0.563,0.564,0.298
137,0.563,0.565,0.307
138,0.564,0.566,0.318
139,0.563,0.567,0.334
140,0.561,0.568,0.356
141,0.561,0.569,0.386
142,0.562,0.57,0.427
143,0.566,0.571,0.476
144,0.577,0.572,0.532
145,0.575,0.572,0.578
146,0.578,0.571,0.619
147,0.576,0.571,0.64
148,0.577,0.57,0.644
149,0.578,0.569,0.628
150,0.578,0.568,0.59
151,0.578,0.567,0.543
152,0.573,0.565,0.49
153,0.565,0.562,0.438
154,0.558,0.559,0.393
155,0.551,0.557,0.356
156,0.547,0.554,0.328
157,0.545,0.552,0.309
158,0.544,0.55,0.295
159,0.546,0.549,0.287
160,0.551,0.547,0.282
161,0.545,0.546,0.27
162,0.541,0.545,0.263
163,0.538,0.544,0.261
164,0.534,0.543,0.264
165,0.535,0.543,0.272
166,0.539,0.543,0.285
167,0.54,0.543,0.296
168,0.54,0.544,0.31
169,0.545,0.545,0.334
170,0.549,0.545,0.365
171,0.551,0.546,0.401
172,0.553,0.547,0.444
173,0.555,0.549,0.489
174,0.557,0.549,0.537
175,0.56,0.55,0.583
176,0.562,0.55,0.615
177,0.553,0.549,0.621
178,0.542,0.547,0.605
179,0.537,0.545,0.573
180,0.536,0.543,0.532
181,0.541,0.541,0.489
182,0.54,0.539,0.44
183,0.534,0.537,0.392
184,0.529,0.534,0.351
185,0.533,0.531,0.326
186,0.533,0.528,0.305
187,0.533,0.526,0.291
188,0.524,0.523,0.274
189,0.521,0.522,0.263
190,0.519,0.52,0.254
191,0.522,0.519,0.249
192,0.521,0.518,0.246
193,0.512,0.517,0.244
194,0.507,0.517,0.248
195,0.504,0.517,0.254
196,0.509,0.518,0.268
197,0.515,0.519,0.285
198,0.518,0.519,0.305
199,0.518,0.52,0.328
200,0.522,0.521,0.361
201,0.529,0.522,0.404
202,0.531,0.522,0.45
203,0.529,0.522,0.497
204,0.526,0.523,0.541
205,0.524,0.524,0.576
206,0.527,0.524,0.598
207,0.531,0.524,0.605
208,0.532,0.524,0.59
209,0.523,0.523,0.549
210,0.516,0.522,0.497
211,0.514,0.52,0.445
212,0.515,0.519,0.398
213,0.519,0.517,0.36
214,0.52,0.515,0.328
215,0.517,0.512,0.301
216,0.51,0.51,0.277
217,0.504,0.507,0.26
218,0.503,0.505,0.249
219,0.503,0.502,0.241
220,0.501,0.501,0.233
221,0.502,0.5,0.23
222,0.5,0.5,0.23
223,0.497,0.5,0.233
224,0.497,0.5,0.24
225,0.495,0.5,0.247
226,0.493,0.501,0.255
227,0.493,0.502,0.269
228,0.494,0.503,0.288
229,0.499,0.504,0.317
230,0.503,0.505,0.352
231,0.51,0.506,0.397
232,0.515,0.507,0.447
233,0.516,0.508,0.495
234,0.512,0.508,0.536
235,0.507,0.509,0.566
236,0.509,0.509,0.584
237,0.514,0.509,0.58
238,0.518,0.509,0.558
239,0.518,0.509,0.519
240,0.516,0.508,0.471
241,0.51,0.506,0.418
242,0.506,0.505,0.371
243,0.501,0.503,0.331
244,0.491,0.501,0.296
245,0.49,0.499,0.274
246,0.491,0.497,0.261
247,0.495,0.495,0.253
248,0.496,0.492,0.245
249,0.49,0.49,0.233
250,0.484,0.487,0.222
251,0.48,0.485,0.215
252,0.482,0.483,0.218
253,0.484,0.481,0.226
254,0.482,0.48,0.234
255,0.478,0.48,0.239
256,0.476,0.479,0.249
257,0.477,0.478,0.265
258,0.481,0.477,0.289
259,0.479,0.477,0.314
260,0.475,0.477,0.348
261,0.473,0.477,0.392
262,0.475,0.477,0.442
263,0.479,0.476,0.492
264,0.479,0.475,0.531
265,0.476,0.474,0.552
266,0.469,0.473,0.552
267,0.464,0.471,0.536
268,0.466,0.469,0.505
269,0.47,0.466,0.465
270,0.471,0.464,0.418
271,0.468,0.462,0.369
272,0.468,0.46,0.328
273,0.463,0.456,0.291
274,0.459,0.453,0.261
275,0.455,0.45,0.239
276,0.446,0.447,0.219
277,0.439,0.445,0.206
278,0.439,0.442,0.199
279,0.443,0.44,0.195
280,0.44,0.439,0.189
281,0.434,0.438,0.185
282,0.427,0.437,0.185
283,0.425,0.437,0.192
284,0.433,0.438,0.207
285,0.44,0.439,0.222
286,0.441,0.441,0.237
287,0.435,0.444,0.251
288,0.439,0.446,0.278
289,0.442,0.449,0.311
290,0.449,0.451,0.354
291,0.452,0.453,0.402
292,0.452,0.456,0.451
293,0.457,0.458,0.5
294,0.466,0.46,0.541
295,0.473,0.461,0.565
296,0.475,0.462,0.563
297,0.472,0.462,0.537
298,0.467,0.461,0.495
299,0.465,0.46,0.446
300,0.465,0.458,0.397
301,0.465,0.455,0.353
302,0.461,0.452,0.314
303,0.453,0.449,0.28
304,0.448,0.446,0.255
305,0.439,0.442,0.232
306,0.435,0.438,0.217
307,0.43,0.435,0.202
308,0.42,0.433,0.186
309,0.418,0.431,0.179
310,0.419,0.43,0.177
311,0.422,0.429,0.181
312,0.424,0.428,0.187
313,0.425,0.428,0.196
314,0.422,0.428,0.204
315,0.422,0.429,0.217
316,0.424,0.43,0.238
317,0.427,0.431,0.262
318,0.432,0.433,0.294
319,0.438,0.435,0.332
320,0.445,0.437,0.38
321,0.446,0.439,0.43
322,0.449,0.44,0.478
323,0.452,0.441,0.517
324,0.453,0.442,0.542
325,0.453,0.442,0.549
326,0.452,0.442,0.535
327,0.45,0.442,0.504
328,0.444,0.44,0.455
329,0.437,0.437,0.401
330,0.428,0.434,0.35
331,0.422,0.431,0.306
332,0.415,0.428,0.27
333,0.417,0.425,0.249
334,0.419,0.422,0.234
335,0.422,0.42,0.222
336,0.426,0.418,0.216
337,0.421,0.416,0.206
338,0.414,0.415,0.194
339,0.409,0.414,0.185
340,0.409,0.414,0.183
341,0.41,0.414,0.187
342,0.412,0.416,0.193
343,0.412,0.418,0.199
344,0.413,0.42,0.209
345,0.418,0.423,0.224
346,0.421,0.425,0.245
347,0.419,0.428,0.267
348,0.421,0.43,0.298
349,0.427,0.433,0.34
350,0.437,0.435,0.39
351,0.45,0.436,0.446
352,0.458,0.436,0.495
353,0.451,0.436,0.524
354,0.439,0.435,0.534
355,0.432,0.433,0.527
356,0.434,0.431,0.507
357,0.441,0.428,0.474
358,0.437,0.426,0.426
359,0.427,0.423,0.374
360,0.415,0.419,0.323
361,0.412,0.415,0.286
362,0.407,0.41,0.255
363,0.402,0.405,0.229
364,0.393,0.4,0.208
365,0.387,0.395,0.193
366,0.384,0.391,0.182
367,0.388,0.387,0.179
368,0.388,0.384,0.173
369,0.377,0.382,0.161
370,0.371,0.38,0.158
371,0.371,0.379,0.163
372,0.373,0.378,0.17
373,0.378,0.379,0.182
374,0.382,0.381,0.195
375,0.382,0.383,0.21
376,0.381,0.386,0.229
377,0.387,0.388,0.259
378,0.394,0.391,0.297
379,0.394,0.394,0.337
380,0.389,0.396,0.378
381,0.391,0.399,0.424
382,0.396,0.401,0.468
383,0.408,0.402,0.502
384,0.418,0.403,0.517
385,0.415,0.404,0.502
386,0.406,0.404,0.463
387,0.4,0.403,0.417
388,0.4,0.402,0.371
389,0.4,0.4,0.326
390,0.399,0.397,0.285
391,0.393,0.394,0.25
392,0.389,0.391,0.223
393,0.387,0.387,0.202
394,0.381,0.383,0.183
395,0.374,0.378,0.168
396,0.371,0.375,0.159
397,0.37,0.371,0.154
398,0.371,0.368,0.152
399,0.37,0.367,0.152
400,0.368,0.367,0.153
