gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2245,2786,1.051592171192169,5.68857669830322,-0.353670448064804,3670176,2245,2241,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-04-29 01:49:14.062754,-80.7030698723715,38.494998382406656,33.42880400719762,2.013882321561728e-16,13.0,38.5,1.357151599901897,37.9,1.3984,2.5631,5.1502,0.9136,1.2279,0.9607,0
104431,npp,1512,2100,0.6140746176242831,5.69369745254517,-0.351302474737167,3670176,1512,1664,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-04-30 01:30:23.725246,-74.80635571735903,3.840888511826294,3.3988216604823087,1.9585054064464603e-09,10.0,3.83,1.0,3.14,1.0005,2.3416,4.4456,1.0,0.6141,0.6141,0
115226,npp,2967,931,0.760882318019867,5.69348096847534,-0.353161036968231,3670176,2968,691,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-06-24 00:58:03.631277,97.94148385653803,50.553500813823554,43.10479232154932,5.0207888107742264e-26,5.0,-50.53,1.7549928774784245,-50.26,1.7229,3.5747,5.9268,0.655,0.7382,0.4984,0
115591,npp,2782,2529,0.812178730964661,5.69437313079834,-0.350929290056229,3670176,2782,2047,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-06-27 01:41:55.500694,-79.92516210182251,27.258611952398102,23.909947801624877,1.521247452750357e-17,12.0,27.25,1.184412938166907,27.885,1.0435,1.734,4.4683,1.3504,1.5632,1.0967,0
121249,npp,2755,1850,0.616132348775864,5.69051074981689,-0.354241132736206,3670176,2755,1425,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-07-14 01:23:10.652070,98.19989775158625,10.698437306248934,9.455355939053266,2.3983845223019714e-08,9.0,-10.67,1.0,-10.27,0.8891,1.8377,3.5839,1.2742,1.12,0.7851,0
121771,npp,2572,3452,1.43432998657227,5.68957424163818,-0.355780988931656,3670176,2570,2797,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-07-17 02:07:04.271994,-79.75879135370822,58.58880280218783,49.050679507172184,9.630588216541254e-20,16.0,58.61,2.253202848596432,58.8,1.4343,2.311,4.4529,1.0132,1.9525,1.4533,0
122289,npp,446,1395,0.5673097372055049,5.69046497344971,-0.355543732643127,3670176,445,1049,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-07-20 01:10:36.857909,97.21609016517097,33.94044133754067,29.61014812837299,1.008425173803857e-32,7.0,-33.9,1.2937979144666532,-33.665,1.1167,2.2937,5.0167,1.0209,1.0072,0.5791,0
122463,npp,2798,708,1.17855215072632,5.68880558013916,-0.354998558759689,3670176,2796,489,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-07-21 00:51:46.537196,97.57889468531327,56.57534208640525,47.61059085329851,4.850649124037528e-32,4.0,-56.54,2.1127631471468895,-56.45,1.525,2.9304,6.3354,0.7991,1.5124,0.9417,0
123011,npp,2636,2310,0.86811226606369,5.69302797317505,-0.351534307003021,3670176,2636,1861,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-07-24 01:35:43.729831,-78.49377660150513,15.809105194879802,13.951382863178676,1.411390244252521e-27,11.0,15.83,1.0442604737599883,16.1,1.0254,1.641,3.3765,1.4269,1.6015,1.2387,0
132248,npp,960,1854,0.528400272130966,5.69428443908691,-0.354014784097672,3670176,960,1429,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-08-15 01:23:09.227774,95.30366369284475,10.474214204765806,9.258701222427689,4.0209202335632194e-21,9.0,-10.44,1.0,-10.27,0.8891,1.8377,3.5839,1.2742,1.0323,0.6733,0
132798,npp,785,3458,0.903567135334015,5.6925163269043,-0.356447994709015,3670176,788,2803,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-08-18 02:07:04.650807,-80.0947276889897,58.71698861339923,49.147131452609024,1.4504038441951867e-31,16.0,58.75,2.253202848596432,58.8,1.4343,2.311,4.4529,1.0132,1.7169,0.9155,0
134260,npp,113,1628,0.553030908107758,5.69456624984741,-0.354488760232925,3670176,114,1226,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-08-26 01:16:52.002778,99.50763714181295,22.85084539848153,20.101758836674623,7.6254184932555405e-06,8.0,-22.84,1.0837787002826917,-22.74,1.1685,1.8434,3.7062,1.2702,1.151,0.7025,0
137268,npp,690,1627,0.942803084850311,5.69375467300415,-0.350535929203033,3670176,691,1225,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-09-11 01:16:46.094812,99.22749305084334,22.90176762822331,20.145265990934558,7.89492834651108e-08,8.0,-22.9,1.0837787002826917,-22.74,1.1685,1.8434,3.7062,1.2702,1.5106,1.1976,0
6551,npp,2311,261,2.57177543640137,5.69284534454346,-0.351825267076492,3670176,2312,135,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-09-13 00:39:03.658733,97.67247666043485,65.97759741364477,53.93239911083211,1.7540328348370391e-22,2.0,-65.95,3.0,-65.9,2.2054,3.1338,5.2897,0.7472,2.1542,1.9216,0
137852,npp,511,3229,1.004589736461639,5.69027185440063,-0.352511465549469,3670176,509,2568,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-09-14 02:00:37.956838,-79.4492070657067,52.971366189721536,44.95493303854538,1.2503157330333654e-20,15.0,53.0,1.9513309067639726,53.08,1.1703,2.9238,5.6517,0.8009,1.358,0.8045,0
138425,npp,1433,1165,1.59976363182068,5.69542789459229,-0.356819301843643,3670176,1433,860,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-09-17 01:04:08.805528,97.7839972232884,42.966081043046906,37.09760979611892,7.144129803603791e-34,6.0,-42.94,1.4867838833500562,-42.79,1.2441,2.9194,4.6059,0.8021,1.454,1.2831,0
143488,npp,1832,1619,1.03577733039856,5.6917519569397,-0.354384034872055,3670176,1832,1218,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-10-13 01:16:29.374880,97.09087066688753,23.339831622276694,20.523580925167263,1.019831433878435e-21,8.0,-23.32,1.0837787002826917,-22.74,1.1685,1.8434,3.7062,1.2702,1.5964,1.3157,0
143686,npp,1119,931,1.68479716777802,5.69133758544922,-0.351431310176849,3670176,1123,691,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-10-14 00:57:39.090080,97.39032656364456,50.5603013471009,43.111601423884366,3.3722767445311135e-28,5.0,-50.53,1.7549928774784245,-50.26,1.7229,3.5747,5.9268,0.655,1.2647,1.1036,0
143878,npp,403,257,1.59001803398132,5.69228363037109,-0.35729444026947,3670176,406,133,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-10-15 00:38:50.588321,97.83270551438507,66.07416891569295,53.98400497813125,3.0723722679529914e-33,2.0,-66.02,3.0,-65.9,2.2054,3.1338,5.2897,0.7472,1.827,1.1881,0
143889,npp,2377,3900,0.985432147979736,5.69050693511963,-0.353833019733429,3670176,2377,3116,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-10-15 02:19:13.415617,-79.46591999780436,67.32846029796342,54.74430428774474,1.2582868291388434e-27,18.0,67.35,3.1865100272627664,67.53,0.9593,1.7883,4.5075,1.3094,2.0896,1.2903,0
144279,npp,987,2532,1.040383577346802,5.69054841995239,-0.356863915920258,3670176,987,2050,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-10-17 01:41:38.186992,-80.11111111294915,27.383747380487794,24.017925597054536,1.1916460692580494e-32,12.0,27.39,1.184412938166907,27.885,1.0435,1.734,4.4683,1.3504,1.7559,1.4049,0
148798,npp,1773,1399,0.544998049736023,5.69242429733276,-0.354759782552719,3670176,1772,1052,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-11-09 01:10:26.963956,97.22959850576082,33.770365094658366,29.464838726806494,3.038671399805264e-07,7.0,-33.73,1.2937979144666532,-33.665,1.1167,2.2937,5.0167,1.0209,0.99,0.5564,0
149210,npp,2317,3683,1.44427585601807,5.68873929977417,-0.351755946874619,3670176,2315,2981,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-11-11 02:13:11.036439,-79.61401519318105,63.438739791173994,52.330473258509684,1.4844409537250657e-12,17.0,63.46,2.7445598364131496,63.48,1.1732,2.6438,5.2059,0.8857,1.9045,1.2792,0
149775,npp,202,1628,0.446755886077881,5.689133644104,-0.357475697994232,3670176,202,1226,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-11-14 01:16:45.567846,97.57644996369145,22.86966830814276,20.115587469879195,1.3978353608363842e-34,8.0,-22.84,1.0837787002826917,-22.74,1.1685,1.8434,3.7062,1.2702,1.0529,0.5675,0
149961,npp,2556,940,0.5973705947399139,5.6915397644043,-0.353648960590363,3670176,2555,697,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-11-15 00:57:55.303296,97.850967401701,50.29426694471895,42.906677275239645,5.227784593884362e-33,5.0,-50.26,1.7549928774784245,-50.26,1.7229,3.5747,5.9268,0.655,0.6451,0.3913,0
150147,npp,1819,265,1.069858849048615,5.68882703781128,-0.355654984712601,3670176,1818,137,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-11-16 00:39:05.042787,97.72329115289635,65.92565642577867,53.89605407562819,6.555294340827425e-31,2.0,-65.88,3.0,-65.9,2.2054,3.1338,5.2897,0.7472,1.6536,0.7994,0
150161,npp,735,3908,1.26774621009827,5.694495677948,-0.356732547283173,3670176,741,3121,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-11-16 02:19:27.871994,-79.12705185507821,67.45766603194167,54.82303329245934,6.383316359318997e-32,18.0,67.48,3.3166247903554,67.53,0.9593,1.7883,4.5075,1.3094,2.1846,1.66,0
150348,npp,40,3231,1.23834156990051,5.69300079345703,-0.356070876121521,3670176,40,2571,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-11-17 02:00:41.168960,-80.12512737567661,53.04066211028389,45.00353651927948,5.590585803585329e-31,15.0,53.06,1.9513309067639726,53.08,1.1703,2.9238,5.6517,0.8009,1.4778,0.9918,0
150533,npp,2392,2541,0.752222120761871,5.69138765335083,-0.353917926549911,3670176,2392,2056,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-11-18 01:41:52.684221,-79.94817761128932,27.790491403151716,24.368662929568217,9.015287237816149e-28,12.0,27.81,1.184412938166907,27.885,1.0435,1.734,4.4683,1.3504,1.5126,1.0158,0
151404,npp,800,2769,0.821275472640991,5.69011449813843,-0.356067270040512,3670176,802,2227,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-11-23 01:48:08.698600,-79.40378814600679,37.82994862073339,32.8725975251013,0.00027533473187171294,13.0,37.82,1.357151599901897,37.9,1.3984,2.5631,5.1502,0.9136,1.0581,0.7503,0
154271,npp,1440,2768,0.577857494354248,5.68980360031128,-0.352332532405853,3670176,1442,2226,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-09 01:48:07.956585,-79.21720260200007,37.78541887680535,32.837295495416264,9.181059582645992e-06,13.0,37.78,1.357151599901897,37.9,1.3984,2.5631,5.1502,0.9136,0.8788,0.5279,0
154662,npp,12,1397,0.630969882011414,5.6891188621521,-0.35369661450386,3670176,11,1051,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-11 01:10:29.086211,98.00835303058281,33.799504802415925,29.493032153164684,2.2219890594464124e-22,7.0,-33.81,1.2937979144666532,-33.665,1.1167,2.2937,5.0167,1.0209,1.0564,0.6441,0
154860,npp,2362,708,0.879361987113953,5.68905782699585,-0.357410132884979,3670176,2361,489,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-12 00:51:38.757023,97.70094069587778,56.54404772137488,47.59162640700263,8.484325745693454e-29,4.0,-56.54,2.1127631471468895,-56.45,1.525,2.9304,6.3354,0.7991,1.3708,0.7027,0
10169,npp,1621,35,1.33395528793335,5.68813800811768,-0.353036373853683,3670176,1623,13,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-13 00:32:48.428108,97.71510376409266,69.67944066133977,56.08942101954518,9.78024068258405e-34,1.0,-69.69,3.5496478698597698,-69.59,1.9961,4.4572,8.3654,0.5253,1.4617,0.7008,0
155067,npp,548,3681,1.17317354679108,5.68810033798218,-0.353624880313873,3670176,550,2979,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-13 02:13:13.031318,-79.93712520313059,63.43382974136474,52.33613935623842,1.540229342929608e-29,17.0,63.42,2.7445598364131496,63.48,1.1732,2.6438,5.2059,0.8857,1.8057,1.0391,0
155242,npp,2902,2998,1.18861317634583,5.69192123413086,-0.353886932134628,3670176,2903,2415,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-14 01:54:24.479200,-80.21388051659513,46.12624177869892,39.642672266597,2.3027341849843452e-32,14.0,46.11,1.5732132722552272,46.265,1.404,2.4022,5.5057,0.9748,1.5701,1.1586,0
155424,npp,2193,2311,0.746615409851074,5.68910837173462,-0.351942539215088,3670176,2193,1862,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-15 01:35:35.928026,-80.51796747586982,15.875911252398193,14.010793913462742,1.2241861784909978e-32,11.0,15.88,1.0442604737599883,16.1,1.0254,1.641,3.3765,1.4269,1.4851,1.0654,0
155612,npp,1477,1625,0.536460191011429,5.69222497940063,-0.353921800851822,3670176,1477,1223,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-16 01:16:45.599266,98.28788524615558,22.997693621824553,20.22902973545102,6.612668589956967e-31,8.0,-23.0,1.0837787002826917,-22.74,1.1685,1.8434,3.7062,1.2702,1.1357,0.6814,0
155794,npp,756,935,0.843392372131348,5.69301414489746,-0.354832261800766,3670176,757,693,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-17 00:57:55.265306,98.30164944333022,50.395602196271014,42.98979725316285,4.910418755092402e-27,5.0,-50.41,1.7549928774784245,-50.26,1.7229,3.5747,5.9268,0.655,0.7852,0.5525,0
156528,npp,2939,1850,0.698169827461243,5.6907811164856,-0.354882746934891,3670176,2939,1425,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2012-12-21 01:23:00.291952,96.91155501589304,10.656010556369752,9.418955457757566,2.393188083906625e-10,9.0,-10.67,1.0,-10.27,0.8891,1.8377,3.5839,1.2742,1.2021,0.8896,0
169122,npp,2810,1157,0.801040768623352,5.68917751312256,-0.35594442486763,3670176,2809,853,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-07 01:04:03.951518,97.64407510599928,43.22277598162107,37.30702110975823,1.735389370032405e-08,6.0,-43.23,1.4867838833500562,-42.79,1.2441,2.9194,4.6059,0.8021,0.9168,0.6425,0
169301,npp,2084,475,1.61589908599854,5.68861961364746,-0.354615181684494,3670176,2086,282,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-08 00:45:13.635324,97.90820819653266,61.82911663634118,51.27531544438496,6.410830657339802e-17,3.0,-61.84,2.5331140255951103,-61.53,2.116,3.5987,5.9876,0.6507,1.5588,1.0514,0
169494,npp,275,3446,0.818928718566895,5.69038248062134,-0.351931869983673,3670176,277,2791,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-09 02:06:47.923354,-79.87414796848316,58.47593068720983,48.976838019273174,2.3707370886219472e-15,16.0,58.47,2.253202848596432,58.8,1.4343,2.311,4.4529,1.0132,1.6794,0.8298,0
169669,npp,2639,2757,0.925542593002319,5.69285249710083,-0.357126027345657,3670176,2638,2214,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-10 01:47:57.612093,-79.52626858310228,37.35007987816972,32.475986614912095,1.639714966825569e-23,13.0,37.34,1.357151599901897,37.9,1.3984,2.5631,5.1502,0.9136,1.135,0.8456,0
169852,npp,1909,2072,0.608458489179611,5.68916130065918,-0.354894638061523,3670176,1909,1637,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-11 01:29:09.079536,-84.07275087213226,2.2287222306302117,1.9724087845633131,4.140912639856573e-30,10.0,2.22,1.0,3.14,1.0005,2.3416,4.4456,1.0,0.6085,0.6085,0
170032,npp,1188,1386,0.5550945997238159,5.6918420791626,-0.353193998336792,3670176,1189,1043,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-12 01:10:18.767201,98.2355597393453,34.28221987522315,29.90149907683203,3.280424842690916e-34,7.0,-34.28,1.2937979144666532,-33.665,1.1167,2.2937,5.0167,1.0209,0.9978,0.5667,0
170208,npp,462,697,1.032911360263824,5.69207334518433,-0.352106958627701,3670176,460,478,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-13 00:51:26.672542,97.56200288693529,56.81531774576211,47.78906904617004,2.3020284741526927e-33,4.0,-56.82,2.1127631471468895,-56.45,1.525,2.9304,6.3354,0.7991,1.4435,0.8254,0
170584,npp,1012,2987,1.016979575157166,5.68889808654785,-0.351526021957397,3670176,1013,2406,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-15 01:54:12.416705,-80.38148296712627,45.74905313559915,39.342405695527944,1.928677626122787e-31,14.0,45.74,1.5732132722552272,46.265,1.404,2.4022,5.5057,0.9748,1.461,0.9913,0
170769,npp,306,2299,0.734269976615906,5.69292402267456,-0.351298034191132,3670176,306,1851,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-16 01:35:23.870042,-81.59647348984488,15.22227076736628,13.437193041940807,4.685135472831655e-28,11.0,15.22,1.0442604737599883,16.1,1.0254,1.641,3.3765,1.4269,1.4733,1.0478,0
170948,npp,2677,1614,0.471779704093933,5.69105005264282,-0.356219083070755,3670176,2677,1214,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-17 01:16:35.324036,98.76485927353325,23.550412567396016,20.708055767286037,7.061069190052214e-23,8.0,-23.57,1.1367971201176101,-22.74,1.1685,1.8434,3.7062,1.2702,1.135,0.5993,0
171131,npp,1954,925,0.832425653934479,5.69446897506714,-0.356013149023056,3670176,1956,687,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-18 00:57:46.774586,98.15068894614662,50.68875885281455,43.21365385950545,2.6004497034868e-16,5.0,-50.7,1.847645286154319,-50.26,1.7229,3.5747,5.9268,0.655,0.8574,0.5453,0
171314,npp,1243,248,1.42374980449677,5.69523859024048,-0.357108414173126,3670176,1242,127,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-19 00:38:56.444732,97.45261792138352,66.17427328452641,54.055470331800834,5.819954422725031e-09,2.0,-66.18,3.0,-65.9,2.2054,3.1338,5.2897,0.7472,1.7716,1.0638,0
171327,npp,146,3896,0.739322662353516,5.69132852554321,-0.354059249162674,3670176,149,3114,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-19 02:19:21.047753,-79.6014260183214,67.30128336975747,54.73863296912532,2.630610071553928e-19,18.0,67.28,3.1865100272627664,67.53,0.9593,1.7883,4.5075,1.3094,2.0124,0.9681,0
171504,npp,2533,3219,0.540827840566635,5.69060611724854,-0.352375984191895,3670176,2534,2559,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-20 02:00:34.277438,-79.77571048844109,52.758805108119624,44.79653337036743,1.7611898009159555e-12,15.0,52.73,1.9513309067639726,53.08,1.1703,2.9238,5.6517,0.8009,1.1204,0.4331,0
171692,npp,1839,2528,0.735715866088867,5.69504308700562,-0.356373369693756,3670176,1839,2047,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-01-21 01:41:45.724284,-79.12342690156233,27.215388245068556,23.875760359764588,4.397281674610265e-05,12.0,27.2,1.1367971201176101,27.885,1.0435,1.734,4.4683,1.3504,1.4634,0.9935,0
174665,npp,2674,2539,0.753498494625092,5.68944549560547,-0.354192197322845,3670176,2674,2055,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-02-06 01:42:07.910630,-80.40015498752588,27.71724358807245,24.305662554218376,9.664549440463713e-10,12.0,27.72,1.184412938166907,27.885,1.0435,1.734,4.4683,1.3504,1.5137,1.0175,0
174858,npp,1973,1854,0.790362238883972,5.6900897026062,-0.354723155498505,3670176,1973,1429,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-02-07 01:23:19.343427,98.53259309357017,10.422761447862367,9.212462476433867,3.1361297069533714e-18,9.0,-10.44,1.0,-10.27,0.8891,1.8377,3.5839,1.2742,1.2943,1.0071,0
12779,npp,1355,41,0.993347704410553,5.69106817245483,-0.356119275093079,3670176,1354,16,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-02-15 00:33:13.571975,97.51049388773912,69.59253598550426,56.03190543905571,6.030794718590319e-22,1.0,-69.59,3.5496478698597698,-69.59,1.9961,4.4572,8.3654,0.5253,1.3657,0.5218,0
177417,npp,1799,3911,1.3545126914978,5.69302272796631,-0.355038285255432,3670176,1800,3122,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-02-20 02:19:59.823060,-79.37481461525981,67.54995943713675,54.87476955740866,2.3998721486809085e-07,18.0,67.53,3.3166247903554,67.53,0.9593,1.7883,4.5075,1.3094,2.2108,1.7736,0
180210,npp,2055,1640,0.825116515159607,5.69500112533569,-0.354257792234421,3670176,2056,1236,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-03-06 01:17:34.085133,98.68117655985698,22.21077526593059,19.542754190466017,8.034993060581776e-05,8.0,-22.21,1.0837787002826917,-22.74,1.1685,1.8434,3.7062,1.2702,1.402,1.0481,0
181209,npp,511,1869,0.813675463199615,5.69401454925537,-0.351895034313202,3670176,511,1443,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-03-11 01:23:55.679756,94.33170913125333,9.623179908641823,8.50705774211583,2.7776472360263212e-31,9.0,-9.57,1.0,-10.27,0.8891,1.8377,3.5839,1.2742,1.3176,1.0368,0
181405,npp,2877,1184,0.944593608379364,5.69028949737549,-0.351795107126236,3670176,2876,875,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-03-12 01:05:07.082376,97.97304690920849,42.25678252888175,36.51730192392887,1.3416566011785132e-34,6.0,-42.25,1.4867838833500562,-42.79,1.2441,2.9194,4.6059,0.8021,1.0133,0.7576,0
181609,npp,2166,503,1.64168131351471,5.69107675552368,-0.355332016944885,3670176,2167,304,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-03-13 00:46:18.488754,97.87905145982297,61.27652424052378,50.89728764949832,2.455795189293349e-33,3.0,-61.26,2.5331140255951103,-61.53,2.116,3.5987,5.9876,0.6507,1.569,1.0682,0
182417,npp,1331,1417,1.15337038040161,5.69137144088745,-0.351417511701584,3670176,1332,1064,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-03-17 01:11:30.474842,98.6830142150176,32.92471057241951,28.749223115865725,5.603719987053025e-23,7.0,-32.92,1.2365102219381485,-33.665,1.1167,2.2937,5.0167,1.0209,1.4194,1.1774,0
187318,npp,2779,2564,0.679806411266327,5.6909875869751,-0.352310180664062,3670176,2779,2073,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-04-11 01:43:14.882495,-79.50658443933419,28.883880829103262,25.308933343491546,2.849658298699652e-32,12.0,28.89,1.184412938166907,27.885,1.0435,1.734,4.4683,1.3504,1.4515,0.918,0
187506,npp,2074,1878,0.720829546451569,5.69336557388306,-0.351880788803101,3670176,2074,1451,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-04-12 01:24:26.294793,97.09200960562312,9.057497010134854,8.008740036324538,7.126283767672876e-32,9.0,-9.05,1.0,-10.27,0.8891,1.8377,3.5839,1.2742,1.2247,0.9185,0
188097,npp,1906,3480,1.5568516254425,5.69285440444946,-0.354078620672226,3670176,1909,2822,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-04-15 02:08:23.359005,-80.0797261814048,59.25566388839576,49.522767514158716,6.801026594140842e-28,16.0,59.25,2.3545700244418297,58.8,1.4343,2.311,4.4529,1.0132,2.0213,1.5774,0
188290,npp,1210,2793,1.32362866401672,5.69143438339233,-0.355950862169266,3670176,1210,2248,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-04-16 01:49:34.769985,-79.84274610493576,38.77689139367618,33.66209774542844,3.1226244737057452e-24,13.0,38.78,1.4276677814245327,37.9,1.3984,2.5631,5.1502,0.9136,1.4734,1.2092,0
188483,npp,507,2108,0.701172113418579,5.68947172164917,-0.357362300157547,3670176,507,1672,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-04-17 01:30:46.181743,-77.34046313195574,4.295046351281917,3.8004892407569684,4.293878352061839e-19,10.0,4.29,1.0,3.14,1.0005,2.3416,4.4456,1.0,0.7012,0.7012,0
192441,npp,2728,2336,1.28757119178772,5.69207954406738,-0.353658258914948,3670176,2728,1885,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-05-08 01:37:13.551288,-79.90209776637053,17.241353060933644,15.208524113713874,3.9016246999056366e-24,11.0,17.25,1.0442604737599883,16.1,1.0254,1.641,3.3765,1.4269,2.0031,1.8373,0
192806,npp,1286,961,2.20128703117371,5.69420862197876,-0.351124912500381,3670176,1287,710,196611,3866787,4005,gha_accra_37_32,5.69166667,-0.35416667,37,32,gha_accra,2013-05-10 00:59:34.607297,98.05043126592483,49.63684447971725,42.40499338681933,5.468329924488263e-36,5.0,-49.63,1.7549928774784245,-50.26,1.7229,3.5747,5.9268,0.655,1.559,1.4419,0
