gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2551,746,2.6898136138916,5.81002426147461,-0.189822107553482,3670176,2551,528,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-04-16 00:52:49.380644,97.9548063980512,55.56902195335454,46.884260343107655,6.703910346240141e-15,4.0,-55.58,2.0682789409984763,-55.96,2.7254,4.4548,6.5099,0.4649,1.2175,1.2504,0
103720,npp,765,2576,1.35958695411682,5.81071758270264,-0.193970501422882,3670176,764,2083,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-04-24 01:42:57.591544,-79.5176349256828,29.44576395578683,25.791464909652795,3.608763642237625e-30,12.0,29.46,1.184412938166907,28.8,1.8588,2.7784,3.9717,0.7454,0.873,1.0134,0
103838,npp,48,1889,2.92436957359314,5.81042194366455,-0.191855251789093,3670176,48,1462,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-04-25 01:24:07.254638,94.39817057415863,8.41855859139086,7.445022356294519,3.7297327446431195e-28,9.0,-8.41,1.0,-9.11,1.831,2.7502,3.9813,0.753,2.2451,2.2021,0
104315,npp,2223,2805,2.0938948392867998,5.80950307846069,-0.193574041128159,3670176,2221,2258,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-04-29 01:49:10.504243,-79.63401522001067,39.20980415858101,34.02136712165095,1.8028682823068653e-16,13.0,39.23,1.4276677814245327,38.66,2.1189,2.9835,4.6946,0.6941,1.4477,1.4534,0
104431,npp,1491,2120,3.44322443008423,5.81072235107422,-0.18927375972271,3670176,1491,1683,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-04-30 01:30:21.946009,-78.27818023908797,4.975147422755851,4.402058034227918,1.694591164741584e-09,10.0,4.99,1.0,4.12,1.5679,2.0709,3.6101,1.0,3.4432,3.4432,0
108308,npp,571,739,2.12598657608032,5.81462907791138,-0.193900838494301,3670176,570,522,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-05-18 00:52:26.306328,97.81360194565706,55.75133816258443,47.01491374685303,1.4746363628563716e-23,4.0,-55.75,2.0682789409984763,-55.96,2.7254,4.4548,6.5099,0.4649,0.9449,0.9883,0
109184,npp,2004,966,1.87192177772522,5.81120729446411,-0.194208726286888,3670176,2005,714,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-05-23 00:58:39.274988,98.27619817847295,49.47468292399092,42.27498158833389,2.95096286125105e-30,5.0,-49.48,1.7549928774784245,-49.63,2.277,3.6619,5.2978,0.5655,1.0509,1.0586,0
110068,npp,361,1194,3.02080631256104,5.81031227111816,-0.19157437980175,3670176,361,883,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-05-28 01:04:50.427625,97.99700515122638,41.880578787739786,36.212536716050465,1.7504091240958423e-15,6.0,-41.88,1.4867838833500562,-42.03,3.1347,4.143,5.476,0.4999,1.3161,1.51,0
122837,npp,250,3017,0.472761571407318,5.80974531173706,-0.194502994418144,3670176,249,2429,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-07-23 01:54:30.496947,-79.96079438652774,46.69067823667799,40.08895780012272,6.146296287461078e-31,14.0,46.73,1.646109783506203,46.94,1.7038,2.9541,4.3297,0.701,0.5635,0.3314,0
131704,npp,1084,281,0.533493608236313,5.80936288833618,-0.191564098000526,3670176,1082,147,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-08-12 00:39:10.250852,97.59777681546618,65.60857085324368,53.70723495075841,2.2507841049894765e-09,2.0,-65.6,3.0,-65.56,2.4953,3.5452,5.5098,0.5841,1.067,0.3116,0
132798,npp,762,3478,0.984184265136719,5.8140664100647,-0.189137235283852,3670176,762,2820,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-08-18 02:07:01.092244,-79.87792652076432,59.15503799013278,49.45416630005854,1.6078894623329365e-31,16.0,59.2,2.3545700244418297,59.225,1.3549,2.302,4.4779,0.8996,1.5112,0.8854,0
134076,npp,808,2333,1.16301226615906,5.81145477294922,-0.188693538308144,3670176,808,1882,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-08-25 01:35:38.765463,-79.3030522648079,17.055337303772866,15.045002161070816,3.004300142687262e-14,11.0,17.09,1.0442604737599883,17.09,1.8777,3.1358,5.2867,0.6604,0.1817,0.768,0
134260,npp,92,1646,1.97382593154907,5.81066608428955,-0.195030897855759,3670176,92,1242,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-08-26 01:16:48.444267,97.35487073295299,21.90954818806579,19.283676628562244,6.083099955661931e-06,8.0,-21.89,1.0837787002826917,-21.79,2.2622,3.362,4.9332,0.616,0.7901,1.2158,0
137458,npp,3017,956,1.51074457168579,5.81334352493286,-0.189691424369812,3670176,3017,707,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-09-12 00:57:52.195562,98.03973440898807,49.778586534005235,42.51184920388885,2.0684937610490134e-15,5.0,-49.78,1.7549928774784245,-49.63,2.277,3.6619,5.2978,0.5655,0.8451,0.8544,0
138230,npp,2134,1871,1.6787942647934,5.81565952301025,-0.193260818719864,3670176,2134,1445,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-09-16 01:22:57.338277,98.08940758498125,9.458642131468682,8.362542188567332,3.065058342025155e-33,9.0,-9.45,1.0,-9.11,1.831,2.7502,3.9813,0.753,0.9995,1.2641,0
143488,npp,1811,1638,2.29107594490051,5.80957841873169,-0.194227859377861,3670176,1811,1235,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-10-13 01:16:27.595598,97.45885686698136,22.333322470543123,19.64960360735351,1.1854538556759613e-21,8.0,-22.32,1.0837787002826917,-21.79,2.2622,3.362,4.9332,0.616,1.0828,1.4113,0
143889,npp,2354,3921,2.42601299285889,5.81543493270874,-0.189751133322716,3670176,2358,3127,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-10-15 02:19:11.636336,-79.5798569948875,67.64490502404043,54.930709515212804,1.4022376051766679e-27,18.0,67.69,3.3166247903554,67.85,1.094,2.426,3.9533,0.8536,2.0709,2.0709,0
144279,npp,965,2553,2.48388957977295,5.81277084350586,-0.189968466758728,3670176,965,2065,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-10-17 01:41:36.407718,-80.55853637643283,28.35154823098183,24.84958414868136,1.1884369613277228e-32,12.0,28.38,1.184412938166907,28.8,1.8588,2.7784,3.9717,0.7454,1.8222,1.8514,0
145084,npp,105,3470,2.20245361328125,5.81183481216431,-0.191620588302612,3670176,105,2813,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-10-21 02:06:43.437989,-79.78257965224417,58.99280821251193,49.331866867718446,3.5496378284345764e-24,16.0,59.02,2.3545700244418297,59.225,1.3549,2.302,4.4779,0.8996,2.0286,1.9813,0
149210,npp,2294,3703,10.1691093444824,5.81484413146973,-0.189098820090294,3670176,2295,2995,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-11-11 02:13:09.257157,-79.75182321384162,63.80261751539132,52.56540032542388,1.7392249000938886e-12,17.0,63.84,2.7445598364131496,63.88,1.4473,2.9559,3.9902,0.7006,4.6991,7.1245,0
149775,npp,180,1648,3.94969844818115,5.81313133239746,-0.189975515007973,3670176,180,1243,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-11-14 01:16:43.788564,98.13327946575536,21.809698062019706,19.19436164694924,1.4375254630483685e-34,8.0,-21.79,1.0837787002826917,-21.79,2.2622,3.362,4.9332,0.616,2.6132,2.4329,0
149961,npp,2535,959,1.35380983352661,5.81081104278564,-0.194206267595291,3670176,2535,709,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-11-15 00:57:53.524014,98.01355480294939,49.71023201560632,42.454920171072864,5.089253475700373e-33,5.0,-49.69,1.7549928774784245,-49.63,2.277,3.6619,5.2978,0.5655,0.7557,0.7656,0
150147,npp,1797,284,4.65715408325195,5.81412267684937,-0.193184539675713,3670176,1799,149,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-11-16 00:39:03.263505,97.8486164974072,65.57455739649313,53.68023215341564,6.04030048825961e-31,2.0,-65.54,3.0,-65.56,2.4953,3.5452,5.5098,0.5841,2.4416,2.7204,0
150161,npp,713,3929,2.22531080245972,5.81251907348633,-0.194629177451134,3670176,713,3132,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-11-16 02:19:26.092711,-79.48294006698582,67.77913042079486,55.01160657476965,6.284922220586631e-32,18.0,67.82,3.3166247903554,67.85,1.094,2.426,3.9533,0.8536,2.0104,1.8996,0
150348,npp,18,3251,1.7432826757431,5.81399965286255,-0.193964928388596,3670176,20,2594,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-11-17 02:00:39.389730,-80.28597391922432,53.56400616254261,45.3964630750578,5.23732099170175e-31,15.0,53.59,1.9513309067639726,53.59,2.0334,3.8709,5.9008,0.535,0.9805,0.9326,0
150533,npp,2370,2561,1.4465057849884,5.8143482208252,-0.193007975816727,3670176,2371,2071,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-11-18 01:41:50.904940,-80.3905094657341,28.709937553877275,25.158068082473772,8.060288420440067e-28,12.0,28.75,1.184412938166907,28.8,1.8588,2.7784,3.9717,0.7454,0.9464,1.0782,0
151274,npp,1489,3477,1.24291861057281,5.81322431564331,-0.194230586290359,3670176,1492,2820,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-11-22 02:06:56.229737,-80.15704001418517,59.14669853678643,49.4416700204075,9.577794569276215e-12,16.0,59.18,2.3545700244418297,59.225,1.3549,2.302,4.4779,0.8996,1.6211,1.1181,0
151404,npp,778,2789,2.70021939277649,5.8120698928833,-0.19183287024498,3670176,778,2245,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-11-23 01:48:06.919366,-79.71390928724949,38.61564231754597,33.52549023285106,0.0002511653993646198,13.0,38.62,1.357151599901897,38.66,2.1189,2.9835,4.6946,0.6941,1.8621,1.8742,0
154271,npp,1418,2788,5.52164602279663,5.81190824508667,-0.18926177918911,3670176,1418,2243,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-09 01:48:06.177305,-80.20710071560103,38.58326750577294,33.50039628681823,1.0814060537077777e-05,13.0,38.58,1.357151599901897,38.66,2.1189,2.9835,4.6946,0.6941,3.9411,3.8326,0
154463,npp,707,2103,4.56570720672607,5.81334400177002,-0.189502701163292,3670176,707,1667,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-10 01:29:17.633486,-80.06078920926963,4.001395965191984,3.540691845639068,2.1979284226013418e-14,10.0,4.01,1.0,4.12,1.5679,2.0709,3.6101,1.0,4.5657,4.5657,0
154660,npp,3062,1416,1.16260588169098,5.81416511535645,-0.19280694425106,3670176,3063,1064,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-11 01:10:27.306981,98.37505552624033,32.94077476002313,28.766523472974054,2.4553542583882645e-22,7.0,-32.97,1.2365102219381485,-32.74,2.0731,2.9479,4.9581,0.7025,0.6271,0.8167,0
154860,npp,2340,727,3.78488993644714,5.81432914733887,-0.191535517573357,3670176,2342,509,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-12 00:51:36.977787,97.87601878482909,56.040975625356545,47.226687831187114,8.978654472638161e-29,4.0,-56.06,2.0682789409984763,-55.96,2.7254,4.4548,6.5099,0.4649,1.747,1.7595,0
10169,npp,1598,52,3.25612354278564,5.81358432769775,-0.192724317312241,3670176,1605,22,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-13 00:32:44.869591,97.31008540911948,69.40044612411934,55.93542177025259,9.814872349333932e-34,1.0,-69.43,3.5496478698597698,-69.27,2.5738,3.8075,5.368,0.5439,1.9156,1.771,0
155242,npp,2880,3017,1.67657673358917,5.81148386001587,-0.193753689527512,3670176,2883,2429,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-14 01:54:20.920640,-79.36489925850469,46.72397022799081,40.11808735688452,2.3431767448189577e-32,14.0,46.73,1.646109783506203,46.94,1.7038,2.9541,4.3297,0.701,1.2948,1.1753,0
155424,npp,2171,2329,0.87635600566864,5.81199169158936,-0.194612503051758,3670176,2171,1879,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-15 01:35:32.369518,-79.54606582049715,16.882445435758825,14.89343599484613,1.1906227832889602e-32,11.0,16.87,1.0442604737599883,17.09,1.8777,3.1358,5.2867,0.6604,-0.0928,0.5787,0
155612,npp,1455,1643,1.008338630199432,5.81512451171875,-0.192966267466545,3670176,1455,1239,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-16 01:16:42.040751,97.53610881897893,22.02435791111213,19.38327885137327,6.149927478455486e-31,8.0,-22.05,1.0837787002826917,-21.79,2.2622,3.362,4.9332,0.616,-0.1008,0.6211,0
155794,npp,734,953,1.1568363904953,5.81442499160767,-0.193899750709534,3670176,733,705,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-17 00:57:51.706797,97.54721555817287,49.84668466482899,42.565688315774075,4.38321560970203e-27,5.0,-49.87,1.7549928774784245,-49.63,2.277,3.6619,5.2978,0.5655,0.6435,0.6542,0
155976,npp,9,276,3.88372611999512,5.81363964080811,-0.191141307353973,3670176,9,144,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-18 00:39:01.382110,97.6877011491142,65.65274546803558,53.73484899680362,1.9772667882754007e-21,2.0,-65.69,3.0,-65.56,2.4953,3.5452,5.5098,0.5841,2.1837,2.2687,0
156528,npp,2917,1870,3.82136130332947,5.81403303146362,-0.188943699002266,3670176,2917,1444,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2012-12-21 01:22:58.512672,98.08658703329738,9.493567121904894,8.393686831865862,2.647524099147202e-10,9.0,-9.51,1.0,-9.11,1.831,2.7502,3.9813,0.753,3.1421,2.8775,0
169122,npp,2788,1177,3.42020344734192,5.81377553939819,-0.189127936959267,3670176,2789,869,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-07 01:04:02.172236,98.49905828145401,42.461517505388954,36.68855013072579,1.989904824408566e-08,6.0,-42.5,1.4867838833500562,-42.03,3.1347,4.143,5.476,0.4999,1.5847,1.7096,0
169301,npp,2061,493,2.27689695358276,5.81593894958496,-0.192181542515755,3670176,2059,296,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-08 00:45:10.076763,97.73575396935625,61.43403469938468,51.010779728683694,7.184871032434589e-17,3.0,-61.47,2.5331140255951103,-61.14,2.8154,4.2208,5.5619,0.4906,1.3035,1.1171,0
169494,npp,252,3464,1.27749514579773,5.81320238113403,-0.193075805902481,3670176,251,2808,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-09 02:06:44.364844,-79.65833353030223,58.889479170004975,49.26779113507503,2.650095582199479e-15,16.0,58.89,2.253202848596432,59.225,1.3549,2.302,4.4779,0.8996,1.6162,1.1492,0
169669,npp,2617,2778,4.31081485748291,5.81442546844482,-0.188564360141754,3670176,2617,2233,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-10 01:47:55.832812,-79.84250775839033,38.17000337812477,33.15873540482995,1.8000142357375914e-23,13.0,38.18,1.357151599901897,38.66,2.1189,2.9835,4.6946,0.6941,3.0489,2.9922,0
169852,npp,1887,2091,1.58734965324402,5.81193780899048,-0.192741438746452,3670176,1887,1656,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-11 01:29:05.520982,-69.1622313613347,3.3889736074924213,2.999025678695662,4.358670616401372e-30,10.0,3.31,1.0,4.12,1.5679,2.0709,3.6101,1.0,1.5873,1.5873,0
170032,npp,1166,1405,2.50645232200623,5.81426048278809,-0.190174475312233,3670176,1166,1056,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-12 01:10:15.208641,97.76663428032238,33.44408390265002,29.19359265303231,3.314294735644311e-34,7.0,-33.46,1.2365102219381485,-32.74,2.0731,2.9479,4.9581,0.7025,1.7139,1.7608,0
170208,npp,441,716,2.84868192672729,5.81141090393066,-0.190210267901421,3670176,441,497,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-13 00:51:24.893261,97.69229278002327,56.32789676687045,47.43671507556629,2.235874187737813e-33,4.0,-56.34,2.0682789409984763,-55.96,2.7254,4.4548,6.5099,0.4649,1.2943,1.3243,0
11465,npp,2783,40,1.74566304683685,5.81475162506104,-0.193900376558304,3670176,2789,16,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-14 00:32:32.795367,97.3031269370716,69.58351669842109,56.03800855904193,6.60676164421496e-31,1.0,-69.61,3.5496478698597698,-69.27,2.5738,3.8075,5.368,0.5439,1.4901,0.9495,0
170401,npp,1694,3688,0.861345052719116,5.81208562850952,-0.194495722651482,3670176,1691,2985,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-14 02:12:57.399692,-79.43332933810946,63.54995481171706,52.41305353907358,8.566375914015937e-33,17.0,63.55,2.7445598364131496,63.88,1.4473,2.9559,3.9902,0.7006,1.3077,0.6035,0
170948,npp,2655,1633,3.39556336402893,5.81325483322144,-0.189107298851013,3670176,2655,1230,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-17 01:16:31.765476,96.80001394729996,22.575137025656492,19.861520674320804,6.323587991391062e-23,8.0,-22.58,1.0837787002826917,-21.79,2.2622,3.362,4.9332,0.616,2.1019,2.0916,0
171131,npp,1933,944,2.2082724571228,5.80914783477783,-0.190174221992493,3670176,1931,699,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-18 00:57:43.216026,97.82178852082872,50.09980149221201,42.75962499205694,2.274639879554355e-16,5.0,-50.14,1.7549928774784245,-49.63,2.277,3.6619,5.2978,0.5655,1.2426,1.2488,0
171314,npp,1222,267,1.14578247070312,5.81329345703125,-0.195172891020775,3670176,1223,139,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-19 00:38:54.665451,97.5398362500429,65.82502914011444,53.842044995147184,5.074429673321163e-09,2.0,-65.84,3.0,-65.56,2.4953,3.5452,5.5098,0.5841,1.2711,0.6693,0
171504,npp,2511,3238,1.31147110462189,5.80963468551636,-0.193531230092049,3670176,2509,2579,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-01-20 02:00:30.718884,-79.07650096669573,53.24954613981323,45.166339471460915,1.5674456503140391e-12,15.0,53.24,1.9513309067639726,53.59,2.0334,3.8709,5.9008,0.535,0.7592,0.7016,0
174665,npp,2652,2558,1.47303986549377,5.81129264831543,-0.19344188272953,3670176,2651,2069,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-02-06 01:42:04.352078,-79.84125332259376,28.61505765395755,25.07669698613592,1.0876187726152441e-09,12.0,28.61,1.184412938166907,28.8,1.8588,2.7784,3.9717,0.7454,0.9688,1.0979,0
174858,npp,1951,1873,2.50104141235352,5.81249284744263,-0.188735023140907,3670176,1951,1447,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-02-07 01:23:15.784868,93.58133342111645,9.373144713007358,8.286703852241752,3.510089974106061e-18,9.0,-9.34,1.0,-9.11,1.831,2.7502,3.9813,0.753,1.8218,1.8833,0
176415,npp,244,3704,1.075458407402039,5.81182289123535,-0.191973894834518,3670176,246,2995,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-02-15 02:13:36.393150,-79.77691470727613,63.86434879561288,52.606093604122584,1.9012639912574564e-28,17.0,63.86,2.7445598364131496,63.88,1.4473,2.9559,3.9902,0.7006,1.3858,0.7535,0
177205,npp,518,963,2.00533211231232,5.81124591827393,-0.194206386804581,3670176,519,712,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-02-19 00:58:23.820626,97.93663707996174,49.55836709037503,42.33571206598866,0.000281166012711035,5.0,-49.57,1.7549928774784245,-49.63,2.277,3.6619,5.2978,0.5655,1.127,1.1341,0
177417,npp,1776,3931,0.961158812046051,5.81177139282227,-0.189749240875244,3670176,1781,3133,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-02-20 02:19:56.264545,-79.19324881583975,67.86024572037292,55.05655477061248,2.1309357106831603e-07,18.0,67.85,3.3166247903554,67.85,1.094,2.426,3.9533,0.8536,1.6292,0.8205,0
180407,npp,1326,971,3.04821109771729,5.81196069717407,-0.191326320171356,3670176,1324,717,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-03-07 00:58:41.924674,97.44029808721513,49.34171834880555,42.16775478088828,4.061610907447765e-13,5.0,-49.33,1.7549928774784245,-49.63,2.277,3.6619,5.2978,0.5655,1.7212,1.7238,0
181209,npp,490,1888,0.921695291996002,5.81217193603516,-0.194174006581306,3670176,490,1462,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-03-11 01:23:53.900477,94.95284500607747,8.514087166248604,7.528313795236723,3.0138014492666646e-31,9.0,-8.47,1.0,-9.11,1.831,2.7502,3.9813,0.753,0.2424,0.694,0
181405,npp,2855,1204,5.55446529388428,5.814781665802,-0.189207524061203,3670176,2856,891,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-03-12 01:05:05.303102,98.24340314640382,41.52562086197319,35.92039321870227,1.4105365074862128e-34,6.0,-41.52,1.4867838833500562,-42.03,3.1347,4.143,5.476,0.4999,3.0202,2.7764,0
181609,npp,2144,521,2.40776634216309,5.81045341491699,-0.194616168737411,3670176,2148,320,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-03-13 00:46:14.930196,97.32371167940022,60.89023708913096,50.6362922995148,2.4907202868589947e-33,3.0,-60.88,2.4157378735459294,-61.14,2.8154,4.2208,5.5619,0.4906,1.3204,1.1814,0
182417,npp,1309,1435,1.99380493164062,5.81424713134766,-0.192826732993126,3670176,1309,1077,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-03-17 01:11:26.916283,97.35797507035709,32.12693839459142,28.072640890104182,5.283460040594567e-23,7.0,-32.12,1.2365102219381485,-32.74,2.0731,2.9479,4.9581,0.7025,1.2993,1.4006,0
182613,npp,599,748,7.67300510406494,5.81112766265869,-0.188281282782555,3670176,599,530,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-03-18 00:52:38.312649,98.04245914639571,55.51173385868603,46.833772733737746,5.0872201824960506e-17,4.0,-55.52,2.0682789409984763,-55.96,2.7254,4.4548,6.5099,0.4649,3.6269,3.5669,0
186143,npp,1949,3042,3.91981244087219,5.81025362014771,-0.191204994916916,3670176,1948,2446,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-04-05 01:55:40.082406,-79.98248852179465,47.53571249544556,40.75850640608373,4.7918989650977756e-05,14.0,47.54,1.646109783506203,46.94,1.7038,2.9541,4.3297,0.701,2.6576,2.7479,0
187318,npp,2757,2583,1.47252857685089,5.81502342224121,-0.194470643997192,3670176,2758,2088,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-04-11 01:43:13.103260,-80.87853567507734,29.789284458452396,26.08417255812651,3.114699347286384e-32,12.0,29.79,1.184412938166907,28.8,1.8588,2.7784,3.9717,0.7454,0.9684,1.0976,0
187506,npp,2053,1897,0.872257053852081,5.81107139587402,-0.19488026201725,3670176,2053,1470,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-04-12 01:24:24.515512,98.11186081375203,7.956558243360658,7.036765419807628,7.489674722011352e-32,9.0,-7.95,1.0,-9.11,1.831,2.7502,3.9813,0.753,0.193,0.6568,0
188290,npp,1188,2814,2.05975234508514,5.81349802017212,-0.192161411046982,3670176,1189,2266,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-04-16 01:49:32.990704,-80.13179897967505,39.54572935364291,34.29844898734389,2.978275797740432e-24,13.0,39.57,1.4276677814245327,38.66,2.1189,2.9835,4.6946,0.6941,1.4238,1.4297,0
188483,npp,485,2128,0.876293659210205,5.81254196166992,-0.194842219352722,3670176,485,1691,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-04-17 01:30:44.402468,-80.53150776886616,5.431581898284417,4.805581491550875,3.9414101378658847e-19,10.0,5.45,1.0,4.12,1.5679,2.0709,3.6101,1.0,0.8763,0.8763,0
189063,npp,324,3726,3.72709941864014,5.81488847732544,-0.191226407885551,3670176,326,3011,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-04-20 02:14:39.670955,-79.65044863328718,64.27111670730679,52.87611567414378,7.185912264644112e-10,17.0,64.28,2.8345692104261015,63.88,1.4473,2.9559,3.9902,0.7006,2.343,2.6112,0
192441,npp,2707,2355,1.81988131999969,5.80963563919067,-0.195291206240654,3670176,2707,1902,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-05-08 01:37:11.772052,-80.49374281827943,18.275011781151786,16.11342529940936,4.560065516399916e-24,11.0,18.3,1.0442604737599883,17.09,1.8777,3.1358,5.2867,0.6604,0.8107,1.2018,0
192806,npp,1265,981,5.64797735214233,5.81182193756104,-0.188902035355568,3670176,1267,723,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-05-10 00:59:32.828017,98.2104223256547,49.02840906340075,41.93166144341413,5.974062427134361e-36,5.0,-49.03,1.7549928774784245,-49.63,2.277,3.6619,5.2978,0.5655,3.2025,3.194,0
193375,npp,1120,2582,5.32081604003906,5.81365203857422,-0.190692827105522,3670176,1122,2088,196611,3866787,332,gha_accra_76_3,5.8125,-0.19166667,76,3,gha_accra,2013-05-13 01:43:28.148099,-79.67453852241165,29.740722494103082,26.04427447362267,5.5803380644005996e-30,12.0,29.74,1.184412938166907,28.8,1.8588,2.7784,3.9717,0.7454,4.2175,3.9659,0
