gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2268,2787,8.98675727844238,5.53574991226196,-0.379517406225204,3670176,2268,2242,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-04-29 01:49:15.842036,-79.64594248706463,38.51975243499929,33.449301277147775,1.9633942391610325e-16,13.0,38.54,1.357151599901897,37.94,9.3165,11.9919,15.3903,0.9414,9.0749,8.4602,8.4602,0
104431,npp,1536,2101,5.94120359420776,5.53506422042847,-0.376484304666519,3670176,1536,1665,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-04-30 01:30:25.504528,-69.88688487995742,3.9620299493856592,3.5059749465624455,1.9410113911666265e-09,10.0,3.89,1.0,3.08,8.3763,11.2892,15.7347,1.0,5.9412,5.9412,5.9412,0
107081,npp,636,1868,7.75388765335083,5.53392744064331,-0.378272265195847,3670144,636,1442,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-05-11 01:24:01.105296,96.91889062033127,9.621653068804232,8.506770950465885,0.024965974393020528,9.0,-9.63,1.0,-10.21,6.9127,10.4599,14.2248,1.0793,8.5832,8.3687,7.531734454010493,0
107253,npp,2983,1182,7.88506364822388,5.5344877243042,-0.375763297080994,3670144,2984,873,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-05-12 01:05:10.775387,97.91981194408329,42.338377374402384,36.58865286088111,0.00915580205783289,6.0,-42.32,1.4867838833500562,-42.68,9.2687,13.4892,17.3677,0.8369,7.5198,6.599,6.2920586105844825,0
109184,npp,2050,948,8.04271078109741,5.53144454956055,-0.383023500442505,3670176,2052,702,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-05-23 00:58:44.612785,98.25032855554521,50.03610767696516,42.709957974699016,2.6621656825188044e-30,5.0,-50.02,1.7549928774784245,-50.26,10.1587,15.5512,18.6924,0.7259,7.0108,5.8385,5.8385,0
113477,npp,3072,3231,10.5547971725464,5.53133678436279,-0.381776750087738,3670144,3069,2571,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-06-10 02:01:08.326816,-79.69677224513553,53.04986848573734,45.00965098415705,0.02556534041195359,15.0,53.06,1.9513309067639726,53.14,9.0253,13.1114,17.6169,0.861,9.979,9.0879,8.230841158255767,0
113644,npp,2355,2541,6.78227090835571,5.53624200820923,-0.379197508096695,3670144,2356,2056,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-06-11 01:42:19.788762,-80.48345781930826,27.799179612415806,24.375397776765997,0.011494604800169913,12.0,27.81,1.184412938166907,27.95,7.4986,10.6596,16.2065,1.0591,8.0155,7.1828,6.797452004722182,0
113817,npp,1616,1854,5.85161209106445,5.5349760055542,-0.379083037376404,3670144,1616,1429,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-06-12 01:23:27.690388,94.14184319071575,10.477898155933852,9.260859498274,0.0029718145215990727,9.0,-10.44,1.0,-10.21,6.9127,10.4599,14.2248,1.0793,6.6809,6.3156,6.21597214953064,0
115113,npp,666,1621,6.47552585601807,5.53587818145752,-0.379950731992722,3670176,666,1220,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-06-23 01:16:57.534502,97.65173473241691,23.224656982480905,20.4231989411941,1.9830438221479408e-29,8.0,-23.21,1.0837787002826917,-22.68,7.8214,12.3979,16.5784,0.9106,5.8246,5.8964,5.8964,0
115976,npp,663,481,8.56105709075928,5.53464555740356,-0.375762492418289,3670144,664,287,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-06-30 00:45:29.879189,97.58173371679496,61.74962489658601,51.213539834136746,0.018304483687952917,3.0,-61.72,2.5331140255951103,-61.55,9.3946,14.5162,22.0139,0.7777,8.9383,6.6579,6.0442559281617125,0
119351,npp,511,2077,8.01143646240234,5.53027820587158,-0.378227591514587,3670144,511,1642,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-03 01:29:25.096919,-58.31946309891843,2.6675509638999206,2.3603556981970546,0.1476924453782716,10.0,2.5,1.0,3.08,8.3763,11.2892,15.7347,1.0,8.0114,8.0114,3.0601216625877905,0
3797,npp,1430,35,9.11647891998291,5.53102397918701,-0.376835197210312,3670144,1431,13,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-06 00:32:56.925615,97.56738719024258,69.73594821099341,56.11059671013311,0.10022367464644599,1.0,-69.69,3.5496478698597698,-69.6,8.9673,11.5153,15.2772,0.9804,10.6134,8.9375,5.577576559760157,0
120041,npp,2715,2995,5.49261665344238,5.53601789474487,-0.375980854034424,3670144,2715,2412,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-07 01:54:32.989726,-79.6716633847124,45.97555754837088,39.517272541416965,0.08034556986055512,14.0,46.01,1.5732132722552272,46.325,8.8367,11.4555,14.1611,0.9855,7.4989,5.4129,2.719375097363836,0
3995,npp,2915,260,8.72153282165527,5.5358772277832,-0.376417696475983,3670144,2918,134,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-11 00:39:15.254730,97.9459937807605,66.00377586815287,53.94151716521116,0.0033853228462984533,2.0,-65.97,3.0,-65.9,7.1455,13.4312,18.7288,0.8405,9.7193,7.3306,7.2171095934250795,0
120740,npp,1817,3905,7.9406156539917,5.53544044494629,-0.376944363117218,3670144,1817,3119,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-11 02:19:38.079469,-79.59495369610163,67.40472596214889,54.789326271096016,0.013429840168503984,18.0,67.44,3.3166247903554,67.55,9.0563,13.8122,17.8662,0.8173,9.5188,6.4901,6.03987469205744,0
120905,npp,1122,3227,6.01185464859009,5.53166580200195,-0.380718141794205,3670144,1124,2566,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-12 02:00:51.311157,-80.38431853815139,52.92379608634885,44.91424402739648,0.004822263843441113,15.0,52.95,1.9513309067639726,53.14,9.0253,13.1114,17.6169,0.861,7.6509,5.1763,5.0146372254135025,0
121771,npp,2596,3455,4.2306547164917,5.53536701202393,-0.376337289810181,3670176,2598,2800,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-17 02:07:07.830558,-79.92355819527221,58.64957607805489,49.09319525891978,8.827436425537628e-20,16.0,58.68,2.253202848596432,58.77,8.6285,12.6273,18.133,0.894,7.5626,3.7823,3.7823,0
122118,npp,1185,2082,4.12930250167847,5.5333309173584,-0.38210529088974,3670176,1185,1647,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-19 01:29:30.737206,-80.48228697701246,2.7496203617539203,2.4330990625474875,7.785952713700681e-32,10.0,2.79,1.0,3.08,8.3763,11.2892,15.7347,1.0,4.1293,4.1293,4.1293,0
122463,npp,2822,710,7.55177307128906,5.53477716445923,-0.375739365816116,3670176,2823,491,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-21 00:51:50.095752,98.13143496907402,56.51168429292124,47.56425914887055,4.673910680452003e-32,4.0,-56.49,2.1127631471468895,-56.37,10.1963,14.5874,19.8848,0.7739,7.9591,5.8443,5.8443,0
123011,npp,2660,2312,4.9774169921875,5.53526544570923,-0.377191632986069,3670176,2660,1863,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-24 01:35:47.288393,-80.9727059536263,15.918940561761692,14.047678755271377,1.4334444683153513e-27,11.0,15.94,1.0442604737599883,16.21,8.0457,11.158,15.158,1.0118,5.3705,5.0359,5.0359,0
124082,npp,349,1854,6.11530685424805,5.53399848937988,-0.379118293523788,3670144,349,1429,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-30 01:23:13.498550,95.47233877662673,10.476010665643813,9.25982264573815,0.026253933621616116,9.0,-10.44,1.0,-10.21,6.9127,10.4599,14.2248,1.0793,6.9446,6.6002,5.720056587927482,0
124261,npp,2703,1168,9.90314292907715,5.53580522537231,-0.375106304883957,3670144,2702,861,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-07-31 01:04:23.171955,97.7526198251523,42.84224583222737,36.99676274076084,0.07111044277121241,6.0,-42.83,1.4867838833500562,-42.68,9.2687,13.4892,17.3677,0.8369,8.8772,8.288,5.904075798900047,0
130059,npp,2547,2771,16.9899024963379,5.53635501861572,-0.378718703985214,3670144,2548,2227,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-03 01:48:20.345806,-80.67251580368931,37.875555009217344,32.912109171355446,0.1765633985740358,13.0,37.9,1.357151599901897,37.94,9.3165,11.9919,15.3903,0.9414,14.9719,15.9943,10.075144634263772,0
5129,npp,2731,39,4.97064161300659,5.53427934646606,-0.377404630184174,3670144,2730,15,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-07 00:32:59.036641,97.65629270901961,69.65021151747041,56.07216575053164,0.03535474295352523,1.0,-69.63,3.5496478698597698,-69.6,8.9673,11.5153,15.2772,0.9804,9.4454,4.873,3.687758788357635,0
131354,npp,2590,1628,6.94700193405151,5.53479671478271,-0.380953311920166,3670144,2590,1226,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-10 01:16:56.228183,97.43599291065007,22.86687277096727,20.11509601263554,0.005536378799545159,8.0,-22.84,1.0837787002826917,-22.68,7.8214,12.3979,16.5784,0.9106,6.2597,6.3257,6.1400970576986,0
131704,npp,1130,263,2.53523015975952,5.53210353851318,-0.379586905241013,3670176,1129,136,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-12 00:39:15.588696,97.61454327780358,65.93977984905355,53.91046799543478,1.6606312487339003e-09,2.0,-65.92,3.0,-65.9,7.1455,13.4312,18.7288,0.8405,7.6572,2.1309,2.1309,0
132798,npp,809,3460,6.31319952011108,5.53232288360596,-0.380321025848389,3670176,809,2805,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-18 02:07:06.430043,-79.86207351477054,58.75758991408137,49.175486233639155,1.3881228236736168e-31,16.0,58.8,2.253202848596432,58.77,8.6285,12.6273,18.133,0.894,8.4869,5.6442,5.6442,0
134076,npp,854,2315,3.24499154090881,5.53043842315674,-0.378723084926605,3670176,854,1866,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-25 01:35:44.103254,-80.83080158931278,16.08417526965408,14.193508676741175,3.996105075714299e-14,11.0,16.1,1.0442604737599883,16.21,8.0457,11.158,15.158,1.0118,3.7115,3.2831,3.2831,0
134260,npp,137,1629,7.80383443832397,5.53473424911499,-0.378646790981293,3670176,137,1227,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-26 01:16:53.782058,97.40549463045494,22.823747238544744,20.078198224435027,8.384823201356028e-06,8.0,-22.79,1.0837787002826917,-22.68,7.8214,12.3979,16.5784,0.9106,7.0503,7.106,7.106,0
134442,npp,2472,940,5.47847890853882,5.53032302856445,-0.37650266289711,3670144,2472,696,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-27 00:58:03.466516,97.99591337287893,50.28081865329205,42.90208818300253,0.008282684987659052,5.0,-50.26,1.7549928774784245,-50.26,10.1587,15.5512,18.6924,0.7259,5.5497,3.977,3.699329204787891,0
134626,npp,1747,264,9.07769680023193,5.53027057647705,-0.377650022506714,3670144,1749,137,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-28 00:39:13.150634,97.97741496884352,65.92307003900031,53.90229737433112,0.034903888123613176,2.0,-65.9,3.0,-65.9,7.1455,13.4312,18.7288,0.8405,9.838,7.63,6.459873358009074,0
134821,npp,3020,3233,11.6133337020874,5.53271055221558,-0.381945431232452,3670144,3019,2573,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-08-29 02:00:47.436944,-79.82919439181696,53.083398915763695,45.041796411528246,0.03788911681564893,15.0,53.11,1.9513309067639726,53.14,9.0253,13.1114,17.6169,0.861,10.5215,9.9993,8.729095807547765,0
137458,npp,3063,938,2.34181666374207,5.53362512588501,-0.37977147102356,3670176,3063,695,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-09-12 00:57:57.533359,98.01725746743287,50.340922782530754,42.94644917945839,1.5618228371397386e-15,5.0,-50.32,1.7549928774784245,-50.26,10.1587,15.5512,18.6924,0.7259,3.7624,1.7,1.7,0
6551,npp,2335,262,3.41382837295532,5.53430700302124,-0.37578096985817,3670176,2341,136,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-09-13 00:39:05.437969,97.49614153403839,65.96270054660508,53.92308050406805,1.6399254089949176e-22,2.0,-65.93,3.0,-65.9,7.1455,13.4312,18.7288,0.8405,7.9501,2.8694,2.8694,0
137852,npp,535,3231,7.78397464752197,5.53470277786255,-0.379880279302597,3670176,536,2571,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-09-14 02:00:41.515401,-80.05156862996553,53.029341055751345,44.998281167199934,1.1798588985281123e-20,15.0,53.06,1.9513309067639726,53.14,9.0253,13.1114,17.6169,0.861,8.559,6.7021,6.7021,0
138828,npp,1978,3456,6.7617073059082,5.53515577316284,-0.378450065851212,3670176,1978,2801,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-09-19 02:06:54.560647,-79.74973734938592,58.671864809946705,49.11194486848789,4.795250694568079e-32,16.0,58.7,2.253202848596432,58.77,8.6285,12.6273,18.133,0.894,8.6859,6.0452,6.0452,0
7001,npp,1450,36,2.55104327201843,5.53595113754272,-0.379974216222763,3670144,1449,14,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-09-24 00:32:43.013445,97.68815167876168,69.70656609247473,56.09981040753825,0.0010525994896857383,1.0,-69.67,3.5496478698597698,-69.6,8.9673,11.5153,15.2772,0.9804,8.7638,2.5009,2.4656123924456406,0
140005,npp,2728,2997,7.05535364151001,5.53230047225952,-0.382474660873413,3670176,2728,2414,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-09-25 01:54:19.093655,-80.31996370316912,46.06107547651772,39.587887216186125,0.00010140599582247816,14.0,46.08,1.5732132722552272,46.325,8.8367,11.4555,14.1611,0.9855,8.4923,6.9529,6.9529,0
140194,npp,1998,2309,5.10400819778442,5.53179121017456,-0.376771807670593,3670144,1998,1860,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-09-26 01:35:28.788915,-77.90600520948529,15.767875724962154,13.914998424658075,0.011899872536749772,11.0,15.77,1.0442604737599883,16.21,8.0457,11.158,15.158,1.0118,5.4918,5.164,4.765065708145937,0
141331,npp,2733,1848,12.0979948043823,5.53517055511475,-0.381450772285461,3670144,2733,1423,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-10-02 01:22:51.580537,95.48184081372607,10.826259593334479,9.56826405641492,0.14596936204711922,9.0,-10.79,1.015504800579495,-10.21,6.9127,10.4599,14.2248,1.0793,12.9023,13.0572,8.163686737498967,0
141525,npp,2009,1162,9.11585903167725,5.53070211410522,-0.380729407072067,3670144,2009,857,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-10-03 01:04:01.282107,98.09180975595226,43.06451888033761,37.17486764098638,0.10639959635500168,6.0,-43.04,1.4867838833500562,-42.68,9.2687,13.4892,17.3677,0.8369,8.3477,7.6291,4.062133421630736,0
142116,npp,1814,2762,9.61300277709961,5.53079748153687,-0.381735146045685,3670144,1814,2219,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-10-06 01:47:55.011725,-80.67901704818838,37.519852251804934,32.61334260088682,0.03765736690958076,13.0,37.54,1.357151599901897,37.94,9.3165,11.9919,15.3903,0.9414,9.5363,9.0497,7.787265049140818,0
142500,npp,372,1391,5.44716739654541,5.53445196151733,-0.378002732992172,3670144,373,1046,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-10-08 01:10:14.431209,98.46626870374129,34.09465264671432,29.739320882904323,0.007542629268727079,7.0,-34.07,1.2937979144666532,-33.64,7.6675,10.9106,15.7731,1.0347,7.0663,5.6361,5.383239017099151,0
143099,npp,208,2991,8.34684371948242,5.5332818031311,-0.381454586982727,3670176,211,2410,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-10-11 01:54:08.178309,-79.86828856652454,45.86726070612466,39.432508655498694,7.585737955372767e-06,14.0,45.87,1.5732132722552272,46.325,8.8367,11.4555,14.1611,0.9855,9.3132,8.2257,8.2257,0
143488,npp,1856,1620,5.76715707778931,5.53180885314941,-0.379198223352432,3670176,1855,1219,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-10-13 01:16:31.154110,96.24577390134468,23.295280322527926,20.4848732889456,9.859145595986596e-22,8.0,-23.27,1.0837787002826917,-22.68,7.8214,12.3979,16.5784,0.9106,5.171,5.2514,5.2514,0
143686,npp,1144,932,9.63232421875,5.53083372116089,-0.381839990615845,3670176,1144,692,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-10-14 00:57:42.648600,97.52903223823952,50.53798486265563,43.094210024148786,3.3061953413466097e-28,5.0,-50.5,1.7549928774784245,-50.26,10.1587,15.5512,18.6924,0.7259,7.9166,6.9925,6.9925,0
144676,npp,2665,1164,4.28075408935547,5.53529500961304,-0.379012525081635,3670176,2665,858,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-10-19 01:04:02.950600,97.71854164121459,43.01404906076537,37.132803506691126,4.312542496953272e-28,6.0,-42.97,1.4867838833500562,-42.68,9.2687,13.4892,17.3677,0.8369,5.0956,3.5826,3.5826,0
145283,npp,2510,2766,4.73856067657471,5.52971649169922,-0.377861797809601,3670176,2509,2222,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-10-22 01:48:00.278438,-79.86567792078604,37.68064507824938,32.746405890501656,1.0130305272352543e-17,13.0,37.7,1.357151599901897,37.94,9.3165,11.9919,15.3903,0.9414,5.9447,4.4609,4.4609,0
147212,npp,2434,3231,6.89299345016479,5.53297901153564,-0.3775255382061,3670144,2436,2570,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-01 02:00:39.203371,-80.42319109745627,53.03557105493312,44.9971846256221,0.12978259568523756,15.0,53.06,1.9513309067639726,53.14,9.0253,13.1114,17.6169,0.861,8.1024,5.935,1.584135926054743,0
147401,npp,1732,2540,9.46795177459717,5.53291702270508,-0.381438702344894,3670144,1732,2056,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-02 01:41:50.708671,-80.36907664779376,27.73373648554648,24.318538916699968,0.09958405649635929,12.0,27.76,1.184412938166907,27.95,7.4986,10.6596,16.2065,1.0591,10.2831,10.0271,6.688619277988764,0
147588,npp,1023,1854,6.02223634719849,5.53483200073242,-0.381487220525742,3670144,1023,1429,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-03 01:23:00.430782,95.1753143189654,10.48048942488434,9.262946325407475,0.07040894492487614,9.0,-10.44,1.0,-10.21,6.9127,10.4599,14.2248,1.0793,6.8516,6.4997,4.139292987483458,0
147778,npp,309,1169,9.73621273040771,5.53438472747803,-0.382009148597717,3670144,310,863,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-04 01:04:11.937669,97.98727160409359,42.827936546012886,36.980905343902535,0.04427103231543528,6.0,-42.79,1.4867838833500562,-42.68,9.2687,13.4892,17.3677,0.8369,8.7649,8.1483,6.664146882236411,0
148180,npp,861,3457,10.3153505325317,5.53591203689575,-0.379432290792465,3670144,860,2802,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-06 02:06:56.000550,-79.83239557917703,58.70739070034655,49.13065377779257,0.021508954923917255,16.0,58.73,2.253202848596432,58.77,8.6285,12.6273,18.133,0.894,10.2631,9.2222,8.501128436032012,0
148400,npp,162,2771,3.65221357345581,5.53151845932007,-0.379715919494629,3670144,163,2227,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-07 01:48:09.286997,-80.7819459697483,37.88010326245726,32.912112050999085,0.009075378434527215,13.0,37.9,1.357151599901897,37.94,9.3165,11.9919,15.3903,0.9414,5.1442,3.4382,3.1339547521702604,0
148604,npp,2510,2085,4.00632762908936,5.53482341766357,-0.3793665766716,3670144,2510,1650,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-08 01:29:19.016620,-72.94765711802621,2.9881495494966255,2.643975781876585,0.0016681990617288373,10.0,2.97,1.0,3.08,8.3763,11.2892,15.7347,1.0,4.0063,4.0063,3.950374879011757,0
148798,npp,1797,1401,6.19866847991943,5.53535890579224,-0.378234654664993,3670176,1798,1053,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-09 01:10:30.522519,98.31310417410712,33.66047264939388,29.371824117528288,2.934824828682915e-07,7.0,-33.64,1.2365102219381485,-33.64,7.6675,10.9106,15.7731,1.0347,7.4785,6.4137,6.4137,0
149775,npp,226,1630,5.06262350082397,5.53186941146851,-0.381192207336426,3670176,226,1228,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-14 01:16:49.126401,99.26520832961835,22.74427578267006,20.00659550126976,1.44007985654425e-34,8.0,-22.74,1.0837787002826917,-22.68,7.8214,12.3979,16.5784,0.9106,4.5209,4.6099,4.6099,0
149961,npp,2581,942,2.67347979545593,5.52971982955933,-0.375823706388474,3670176,2582,698,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-15 00:57:58.861853,97.99055852422372,50.235864137983526,42.8614056591582,5.447179136655025e-33,5.0,-50.2,1.7549928774784245,-50.26,10.1587,15.5512,18.6924,0.7259,3.9514,1.9408,1.9408,0
150147,npp,1844,266,11.1830568313599,5.53056716918945,-0.382286787033081,3670176,1846,138,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-16 00:39:08.601352,97.83264388294876,65.90639589881755,53.883981854671006,6.899428812916141e-31,2.0,-65.86,3.0,-65.9,7.1455,13.4312,18.7288,0.8405,10.5398,9.3996,9.3996,0
150161,npp,760,3912,6.63593435287476,5.53449058532715,-0.376675426959991,3670176,760,3122,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-16 02:19:31.430513,-79.50831355941662,67.51678608867812,54.85743110217246,6.64479053746176e-32,18.0,67.55,3.3166247903554,67.55,9.0563,13.8122,17.8662,0.8173,9.1255,5.4238,5.4238,0
150348,npp,64,3233,6.1124119758606,5.53370714187622,-0.377758294343948,3670176,68,2574,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-17 02:00:42.948242,-79.42517716150954,53.08288354531774,45.035234701711644,5.841675907912734e-31,15.0,53.11,1.9513309067639726,53.14,9.0253,13.1114,17.6169,0.861,7.7024,5.2629,5.2629,0
150533,npp,2416,2542,5.49535703659058,5.53259611129761,-0.380450695753098,3670176,2415,2057,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-18 01:41:54.463503,-79.28073701644449,27.847963873907265,24.41799358297722,9.469828392556494e-28,12.0,27.86,1.184412938166907,27.95,7.4986,10.6596,16.2065,1.0591,6.929,5.8199,5.8199,0
151404,npp,824,2772,3.12497663497925,5.53260183334351,-0.376051843166351,3670176,824,2228,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-23 01:48:12.257149,-80.35473332367472,37.95316219248282,32.974940544836066,0.0002766238557241435,13.0,37.94,1.357151599901897,37.94,9.3165,11.9919,15.3903,0.9414,4.7557,2.9419,2.9419,0
152316,npp,2311,3002,10.243688583374,5.53100109100342,-0.379392951726913,3670144,2311,2418,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-28 01:54:28.742143,-80.03775205735664,46.24931193807537,39.73771687593221,0.18365477349368586,14.0,46.25,1.646109783506203,46.325,8.8367,11.4555,14.1611,0.9855,10.553,10.095,3.9381116145943906,0
152682,npp,873,1629,7.58770847320557,5.53048896789551,-0.379223883152008,3670144,873,1227,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-11-30 01:16:49.874141,97.29831625393984,22.798138834111125,20.054562010475063,0.16744258305379878,8.0,-22.79,1.0837787002826917,-22.68,7.8214,12.3979,16.5784,0.9106,6.8508,6.9092,1.2958131262757968,0
152860,npp,153,939,15.5511798858643,5.5354061126709,-0.380653202533722,3670144,153,697,196611,3866755,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-12-01 00:57:59.550621,97.91775562489329,50.28328998560801,42.90057669146383,0.12214529947372915,5.0,-50.29,1.7549928774784245,-50.26,10.1587,15.5512,18.6924,0.7259,11.2892,11.2892,7.194370547132288,0
154271,npp,1464,2770,6.14611721038818,5.53345155715942,-0.379743635654449,3670176,1464,2227,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-12-09 01:48:11.515102,-80.17021633682663,37.86270168684762,32.90144465492646,9.179905682634076e-06,13.0,37.86,1.357151599901897,37.94,9.3165,11.9919,15.3903,0.9414,6.9818,5.786,5.786,0
154463,npp,753,2085,2.24286913871765,5.53182363510132,-0.377794057130814,3670176,753,1650,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-12-10 01:29:22.971275,-78.59374220370071,2.9487615257910993,2.6094486139140862,1.9394612125964084e-14,10.0,2.97,1.0,3.08,8.3763,11.2892,15.7347,1.0,2.2429,2.2429,2.2429,0
154860,npp,2386,710,7.11246490478516,5.53485059738159,-0.378100901842117,3670176,2389,491,196611,3866787,8863,gha_accra_31_70,5.53333333,-0.37916667,31,70,gha_accra,2012-12-12 00:51:42.315583,98.25354582000814,56.480377878314115,47.54525722242202,8.751422870477697e-29,4.0,-56.49,2.1127631471468895,-56.37,10.1963,14.5874,19.8848,0.7739,7.7512,5.5043,5.5043,0
