lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.763,0.747,0.878
2,0.539,0.599,0.71
3,0.399,0.473,0.545
4,0.324,0.367,0.39
5,0.266,0.278,0.241
6,0.204,0.206,0.102
7,0.146,0.148,-0.013
8,0.104,0.102,-0.101
9,0.084,0.068,-0.162
10,0.079,0.043,-0.202
11,0.07,0.027,-0.231
12,0.059,0.018,-0.251
13,0.049,0.015,-0.264
14,0.044,0.017,-0.271
15,0.044,0.023,-0.271
16,0.045,0.032,-0.268
17,0.042,0.044,-0.262
18,0.039,0.057,-0.252
19,0.039,0.071,-0.233
20,0.046,0.086,-0.203
21,0.059,0.1,-0.157
22,0.071,0.114,-0.095
23,0.085,0.126,-0.015
24,0.105,0.138,0.084
25,0.126,0.148,0.2
26,0.151,0.151,0.328
27,0.174,0.154,0.453
28,0.173,0.158,0.545
29,0.175,0.161,0.598
30,0.2,0.162,0.607
31,0.219,0.16,0.563
32,0.226,0.156,0.475
33,0.197,0.151,0.358
34,0.16,0.144,0.231
35,0.13,0.133,0.112
36,0.115,0.122,0.012
37,0.097,0.11,-0.073
38,0.079,0.099,-0.14
39,0.063,0.089,-0.191
40,0.055,0.081,-0.226
41,0.051,0.074,-0.249
42,0.049,0.067,-0.264
43,0.044,0.063,-0.275
44,0.039,0.06,-0.281
45,0.038,0.058,-0.282
46,0.037,0.059,-0.278
47,0.037,0.06,-0.269
48,0.04,0.063,-0.252
49,0.041,0.068,-0.228
50,0.047,0.073,-0.189
51,0.058,0.078,-0.134
52,0.075,0.083,-0.059
53,0.098,0.088,0.037
54,0.122,0.093,0.148
55,0.144,0.097,0.268
56,0.152,0.1,0.38
57,0.169,0.1,0.484
58,0.187,0.097,0.562
59,0.161,0.093,0.584
60,0.099,0.087,0.542
61,0.06,0.079,0.462
62,0.037,0.068,0.36
63,0.023,0.056,0.247
64,0.017,0.044,0.133
65,0.008,0.034,0.028
66,0.002,0.024,-0.059
67,-0.006,0.014,-0.127
68,-0.007,0.006,-0.177
69,-0.008,-0.001,-0.215
70,-0.01,-0.005,-0.242
71,-0.015,-0.008,-0.262
72,-0.017,-0.009,-0.275
73,-0.016,-0.008,-0.281
74,-0.011,-0.006,-0.283
75,-0.009,-0.002,-0.28
76,-0.012,0.004,-0.276
77,-0.012,0.012,-0.265
78,-0.004,0.02,-0.243
79,0.013,0.029,-0.206
80,0.031,0.037,-0.156
81,0.045,0.045,-0.091
82,0.065,0.052,-0.007
83,0.084,0.056,0.093
84,0.108,0.058,0.211
85,0.131,0.058,0.335
86,0.137,0.057,0.449
87,0.085,0.056,0.518
88,0.046,0.053,0.557
89,0.038,0.05,0.557
90,0.033,0.046,0.502
91,0.029,0.041,0.41
92,0.001,0.035,0.291
93,-0.008,0.028,0.174
94,-0.011,0.021,0.065
95,-0.003,0.013,-0.027
96,0.0,0.006,-0.106
97,-0.005,0.0,-0.168
98,-0.011,-0.005,-0.214
99,-0.014,-0.009,-0.246
100,-0.011,-0.013,-0.266
101,-0.009,-0.016,-0.28
102,-0.008,-0.018,-0.289
103,-0.014,-0.019,-0.295
104,-0.02,-0.018,-0.298
105,-0.019,-0.016,-0.293
106,-0.016,-0.013,-0.283
107,-0.011,-0.01,-0.266
108,-0.009,-0.005,-0.241
109,-0.003,-0.001,-0.202
110,0.003,0.002,-0.149
111,0.008,0.004,-0.079
112,0.01,0.003,0.01
113,0.007,0.004,0.114
114,0.011,0.004,0.23
115,0.018,0.004,0.348
116,0.025,0.002,0.451
117,0.019,0.0,0.526
118,0.008,-0.002,0.555
119,-0.019,-0.003,0.523
120,-0.033,-0.005,0.448
121,-0.026,-0.009,0.354
122,-0.012,-0.012,0.247
123,-0.011,-0.014,0.132
124,-0.01,-0.014,0.027
125,-0.008,-0.014,-0.06
126,-0.01,-0.014,-0.13
127,-0.013,-0.014,-0.184
128,-0.016,-0.015,-0.223
129,-0.022,-0.016,-0.25
130,-0.027,-0.017,-0.267
131,-0.032,-0.018,-0.279
132,-0.034,-0.019,-0.285
133,-0.03,-0.019,-0.285
134,-0.026,-0.019,-0.282
135,-0.023,-0.019,-0.275
136,-0.017,-0.019,-0.262
137,-0.009,-0.02,-0.24
138,-0.003,-0.02,-0.209
139,0.003,-0.02,-0.166
140,0.006,-0.019,-0.108
141,0.003,-0.019,-0.036
142,-0.005,-0.019,0.051
143,-0.003,-0.02,0.157
144,-0.007,-0.021,0.267
145,-0.023,-0.021,0.367
146,-0.057,-0.02,0.443
147,-0.082,-0.02,0.494
148,-0.065,-0.02,0.511
149,-0.035,-0.02,0.479
150,-0.015,-0.02,0.409
151,-0.012,-0.02,0.311
152,-0.009,-0.02,0.206
153,-0.005,-0.021,0.102
154,-0.005,-0.02,0.007
155,-0.007,-0.018,-0.073
156,-0.009,-0.015,-0.135
157,-0.011,-0.013,-0.181
158,-0.011,-0.011,-0.213
159,-0.011,-0.01,-0.235
160,-0.009,-0.01,-0.248
161,-0.011,-0.011,-0.257
162,-0.018,-0.013,-0.264
163,-0.024,-0.015,-0.268
164,-0.023,-0.017,-0.265
165,-0.02,-0.02,-0.256
166,-0.018,-0.023,-0.242
167,-0.018,-0.025,-0.22
168,-0.017,-0.028,-0.187
169,-0.016,-0.031,-0.142
170,-0.011,-0.034,-0.08
171,-0.015,-0.037,-0.003
172,-0.029,-0.038,0.083
173,-0.043,-0.038,0.178
174,-0.052,-0.037,0.274
175,-0.046,-0.036,0.367
176,-0.056,-0.036,0.437
177,-0.079,-0.036,0.473
178,-0.105,-0.036,0.461
179,-0.076,-0.036,0.418
180,-0.042,-0.036,0.345
181,-0.006,-0.034,0.25
182,0.009,-0.031,0.143
183,0.012,-0.027,0.04
184,0.014,-0.024,-0.047
185,0.012,-0.021,-0.117
186,0.007,-0.017,-0.173
187,-0.002,-0.014,-0.216
188,-0.015,-0.009,-0.247
189,-0.022,-0.005,-0.267
190,-0.023,-0.001,-0.277
191,-0.022,0.002,-0.281
192,-0.019,0.005,-0.28
193,-0.017,0.008,-0.276
194,-0.01,0.009,-0.266
195,-0.001,0.01,-0.251
196,0.008,0.01,-0.229
197,0.017,0.008,-0.198
198,0.022,0.006,-0.156
199,0.025,0.004,-0.103
200,0.027,0.002,-0.034
201,0.03,-0.001,0.05
202,0.024,-0.004,0.15
203,0.009,-0.006,0.257
204,-0.015,-0.006,0.357
205,-0.04,-0.006,0.432
206,-0.035,-0.007,0.484
207,-0.005,-0.009,0.504
208,-0.006,-0.011,0.468
209,-0.02,-0.014,0.391
210,-0.032,-0.017,0.29
211,-0.037,-0.02,0.182
212,-0.03,-0.024,0.077
213,-0.026,-0.027,-0.017
214,-0.022,-0.028,-0.095
215,-0.025,-0.031,-0.159
216,-0.029,-0.033,-0.207
217,-0.027,-0.035,-0.238
218,-0.026,-0.036,-0.259
219,-0.026,-0.036,-0.272
220,-0.028,-0.035,-0.28
221,-0.03,-0.033,-0.285
222,-0.029,-0.029,-0.284
223,-0.025,-0.026,-0.278
224,-0.024,-0.021,-0.269
225,-0.022,-0.015,-0.254
226,-0.019,-0.01,-0.23
227,-0.013,-0.004,-0.195
228,-0.007,0.001,-0.147
229,0.0,0.006,-0.083
230,0.003,0.012,-0.005
231,0.007,0.019,0.087
232,0.01,0.025,0.19
233,0.016,0.029,0.297
234,0.026,0.031,0.398
235,0.031,0.034,0.481
236,0.03,0.035,0.524
237,0.037,0.036,0.516
238,0.061,0.036,0.472
239,0.091,0.035,0.398
240,0.083,0.033,0.294
241,0.065,0.032,0.177
242,0.042,0.031,0.063
243,0.029,0.027,-0.031
244,0.02,0.023,-0.106
245,0.014,0.018,-0.165
246,0.004,0.013,-0.21
247,-0.012,0.008,-0.245
248,-0.024,0.004,-0.268
249,-0.025,-0.001,-0.279
250,-0.023,-0.004,-0.283
251,-0.023,-0.006,-0.284
252,-0.021,-0.007,-0.28
253,-0.018,-0.006,-0.273
254,-0.014,-0.005,-0.26
255,-0.002,-0.003,-0.239
256,0.007,-0.0,-0.211
257,0.011,0.004,-0.173
258,0.016,0.008,-0.122
259,0.022,0.013,-0.055
260,0.03,0.018,0.03
261,0.028,0.023,0.13
262,0.02,0.028,0.236
263,0.013,0.033,0.338
264,0.007,0.037,0.428
265,0.03,0.037,0.498
266,0.059,0.037,0.53
267,0.081,0.036,0.507
268,0.067,0.034,0.429
269,0.048,0.031,0.326
270,0.044,0.027,0.217
271,0.037,0.021,0.11
272,0.026,0.015,0.01
273,0.01,0.01,-0.076
274,-0.005,0.004,-0.147
275,-0.018,-0.002,-0.199
276,-0.025,-0.008,-0.234
277,-0.026,-0.013,-0.256
278,-0.025,-0.017,-0.269
279,-0.025,-0.019,-0.278
280,-0.026,-0.02,-0.282
281,-0.024,-0.018,-0.281
282,-0.023,-0.015,-0.276
283,-0.018,-0.011,-0.266
284,-0.013,-0.004,-0.25
285,-0.007,0.003,-0.228
286,0.001,0.012,-0.195
287,0.011,0.022,-0.149
288,0.023,0.032,-0.089
289,0.031,0.043,-0.013
290,0.035,0.054,0.076
291,0.048,0.065,0.179
292,0.071,0.073,0.29
293,0.099,0.079,0.397
294,0.108,0.085,0.473
295,0.1,0.088,0.51
296,0.095,0.09,0.504
297,0.119,0.09,0.465
298,0.135,0.087,0.392
299,0.139,0.084,0.292
300,0.115,0.081,0.177
301,0.091,0.075,0.068
302,0.071,0.067,-0.025
303,0.052,0.057,-0.101
304,0.035,0.047,-0.162
305,0.02,0.037,-0.206
306,0.002,0.028,-0.238
307,-0.01,0.019,-0.258
308,-0.017,0.012,-0.27
309,-0.017,0.006,-0.274
310,-0.018,0.001,-0.275
311,-0.013,-0.001,-0.27
312,-0.007,-0.001,-0.261
313,0.0,-0.0,-0.247
314,0.003,0.002,-0.228
315,0.004,0.007,-0.202
316,0.005,0.014,-0.166
317,0.009,0.021,-0.116
318,0.016,0.03,-0.052
319,0.027,0.038,0.028
320,0.046,0.046,0.127
321,0.057,0.055,0.23
322,0.053,0.063,0.324
323,0.057,0.07,0.408
324,0.092,0.074,0.479
325,0.149,0.077,0.517
326,0.15,0.079,0.487
327,0.109,0.078,0.405
328,0.079,0.075,0.307
329,0.07,0.07,0.205
330,0.067,0.063,0.104
331,0.06,0.055,0.008
332,0.048,0.047,-0.073
333,0.032,0.04,-0.138
334,0.025,0.033,-0.185
335,0.021,0.027,-0.218
336,0.018,0.023,-0.239
337,0.011,0.02,-0.253
338,0.005,0.02,-0.262
339,0.003,0.021,-0.265
340,0.004,0.024,-0.265
341,0.009,0.028,-0.259
342,0.013,0.035,-0.249
343,0.016,0.043,-0.234
344,0.022,0.052,-0.213
345,0.033,0.061,-0.18
346,0.05,0.071,-0.133
347,0.061,0.081,-0.074
348,0.074,0.091,0.001
349,0.094,0.101,0.093
350,0.129,0.11,0.203
351,0.166,0.115,0.323
352,0.189,0.117,0.434
353,0.191,0.119,0.515
354,0.173,0.119,0.556
355,0.15,0.118,0.55
356,0.136,0.114,0.493
357,0.126,0.109,0.397
358,0.113,0.103,0.284
359,0.08,0.095,0.163
360,0.049,0.083,0.051
361,0.032,0.069,-0.039
362,0.024,0.054,-0.109
363,0.013,0.039,-0.164
364,0.002,0.025,-0.202
365,-0.005,0.013,-0.227
366,-0.006,0.002,-0.242
367,-0.006,-0.007,-0.251
368,-0.008,-0.013,-0.256
369,-0.012,-0.017,-0.258
370,-0.01,-0.018,-0.255
371,-0.01,-0.017,-0.249
372,-0.013,-0.014,-0.241
373,-0.014,-0.008,-0.227
374,-0.014,-0.001,-0.206
375,-0.015,0.008,-0.175
376,-0.01,0.018,-0.129
377,0.001,0.028,-0.067
378,0.012,0.038,0.013
379,0.022,0.047,0.111
380,0.028,0.056,0.217
381,0.046,0.062,0.328
382,0.079,0.068,0.433
383,0.124,0.071,0.516
384,0.152,0.073,0.549
385,0.135,0.072,0.516
386,0.088,0.07,0.431
387,0.05,0.065,0.327
388,0.035,0.059,0.22
389,0.029,0.05,0.115
390,0.018,0.041,0.015
391,0.006,0.03,-0.069
392,-0.001,0.019,-0.134
393,-0.004,0.009,-0.181
394,-0.001,-0.001,-0.213
395,0.002,-0.008,-0.235
396,0.002,-0.012,-0.249
397,0.004,-0.011,-0.255
398,0.007,-0.004,-0.256
399,0.014,0.011,-0.252
400,0.021,0.036,-0.244
