lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.75,0.742,0.893
2,0.543,0.579,0.732
3,0.391,0.441,0.556
4,0.272,0.327,0.38
5,0.205,0.233,0.22
6,0.144,0.158,0.078
7,0.107,0.099,-0.035
8,0.076,0.055,-0.122
9,0.054,0.024,-0.186
10,0.04,0.003,-0.231
11,0.032,-0.009,-0.262
12,0.023,-0.013,-0.282
13,0.019,-0.011,-0.294
14,0.022,-0.004,-0.299
15,0.022,0.008,-0.301
16,0.025,0.021,-0.3
17,0.021,0.037,-0.296
18,0.022,0.054,-0.285
19,0.026,0.071,-0.264
20,0.038,0.088,-0.231
21,0.058,0.103,-0.179
22,0.08,0.118,-0.108
23,0.102,0.131,-0.017
24,0.122,0.141,0.091
25,0.14,0.149,0.213
26,0.163,0.151,0.343
27,0.185,0.152,0.473
28,0.193,0.151,0.58
29,0.197,0.148,0.644
30,0.204,0.144,0.656
31,0.212,0.138,0.611
32,0.193,0.131,0.503
33,0.13,0.122,0.355
34,0.088,0.113,0.212
35,0.065,0.102,0.085
36,0.05,0.09,-0.023
37,0.041,0.078,-0.11
38,0.036,0.066,-0.176
39,0.026,0.055,-0.224
40,0.019,0.044,-0.257
41,0.008,0.033,-0.28
42,0.0,0.023,-0.295
43,-0.004,0.014,-0.304
44,-0.007,0.007,-0.309
45,-0.009,0.001,-0.309
46,-0.01,-0.002,-0.305
47,-0.003,-0.004,-0.295
48,0.003,-0.005,-0.278
49,0.007,-0.004,-0.252
50,0.011,-0.002,-0.214
51,0.02,0.001,-0.159
52,0.032,0.005,-0.083
53,0.04,0.009,0.011
54,0.037,0.012,0.121
55,0.027,0.015,0.239
56,0.016,0.016,0.355
57,0.005,0.014,0.457
58,0.01,0.011,0.538
59,0.014,0.008,0.574
60,0.002,0.005,0.547
61,-0.019,0.002,0.471
62,-0.026,-0.002,0.364
63,-0.02,-0.008,0.241
64,-0.013,-0.013,0.117
65,-0.011,-0.018,0.005
66,-0.014,-0.023,-0.089
67,-0.016,-0.027,-0.162
68,-0.019,-0.03,-0.217
69,-0.023,-0.032,-0.256
70,-0.024,-0.033,-0.283
71,-0.029,-0.033,-0.301
72,-0.032,-0.033,-0.312
73,-0.041,-0.031,-0.319
74,-0.047,-0.029,-0.322
75,-0.048,-0.026,-0.32
76,-0.042,-0.022,-0.312
77,-0.034,-0.017,-0.297
78,-0.025,-0.013,-0.274
79,-0.015,-0.009,-0.238
80,-0.007,-0.005,-0.188
81,-0.005,-0.001,-0.122
82,0.004,0.003,-0.035
83,0.017,0.007,0.072
84,0.027,0.01,0.193
85,0.041,0.012,0.322
86,0.043,0.013,0.444
87,0.034,0.014,0.542
88,0.009,0.014,0.599
89,0.006,0.013,0.603
90,0.008,0.011,0.553
91,0.007,0.008,0.454
92,-0.0,0.005,0.326
93,-0.007,0.0,0.196
94,-0.003,-0.006,0.077
95,-0.004,-0.013,-0.028
96,-0.007,-0.021,-0.115
97,-0.02,-0.027,-0.187
98,-0.028,-0.033,-0.24
99,-0.034,-0.038,-0.277
100,-0.041,-0.04,-0.302
101,-0.047,-0.042,-0.318
102,-0.05,-0.041,-0.327
103,-0.054,-0.039,-0.33
104,-0.054,-0.037,-0.329
105,-0.051,-0.033,-0.324
106,-0.05,-0.028,-0.314
107,-0.042,-0.022,-0.294
108,-0.029,-0.015,-0.264
109,-0.018,-0.007,-0.222
110,-0.007,-0.0,-0.163
111,0.001,0.006,-0.088
112,0.013,0.012,0.007
113,0.021,0.018,0.12
114,0.027,0.024,0.241
115,0.04,0.029,0.364
116,0.063,0.033,0.48
117,0.085,0.035,0.574
118,0.089,0.035,0.616
119,0.063,0.035,0.595
120,0.033,0.033,0.516
121,0.021,0.028,0.404
122,0.016,0.022,0.274
123,0.005,0.016,0.141
124,-0.0,0.009,0.025
125,-0.006,0.001,-0.071
126,-0.01,-0.007,-0.147
127,-0.013,-0.015,-0.207
128,-0.019,-0.022,-0.251
129,-0.027,-0.027,-0.284
130,-0.037,-0.032,-0.306
131,-0.044,-0.034,-0.32
132,-0.045,-0.034,-0.327
133,-0.044,-0.033,-0.329
134,-0.05,-0.029,-0.328
135,-0.049,-0.025,-0.321
136,-0.044,-0.019,-0.306
137,-0.035,-0.011,-0.283
138,-0.019,-0.003,-0.245
139,0.0,0.006,-0.192
140,0.015,0.016,-0.124
141,0.029,0.027,-0.039
142,0.043,0.035,0.064
143,0.057,0.043,0.181
144,0.076,0.048,0.305
145,0.078,0.052,0.421
146,0.072,0.055,0.515
147,0.08,0.057,0.576
148,0.081,0.058,0.59
149,0.086,0.058,0.557
150,0.071,0.056,0.474
151,0.064,0.053,0.362
152,0.052,0.048,0.237
153,0.034,0.042,0.114
154,0.015,0.035,0.002
155,0.007,0.027,-0.089
156,0.004,0.018,-0.157
157,-0.0,0.01,-0.209
158,-0.008,0.001,-0.247
159,-0.014,-0.008,-0.273
160,-0.02,-0.015,-0.291
161,-0.027,-0.02,-0.303
162,-0.032,-0.024,-0.309
163,-0.033,-0.026,-0.31
164,-0.03,-0.026,-0.306
165,-0.024,-0.024,-0.296
166,-0.018,-0.02,-0.278
167,-0.014,-0.015,-0.252
168,-0.011,-0.009,-0.212
169,-0.007,-0.002,-0.156
170,-0.004,0.004,-0.082
171,0.001,0.011,0.01
172,0.005,0.018,0.117
173,0.014,0.024,0.234
174,0.022,0.029,0.353
175,0.031,0.032,0.459
176,0.048,0.035,0.539
177,0.05,0.036,0.572
178,0.058,0.037,0.559
179,0.061,0.036,0.501
180,0.065,0.035,0.407
181,0.062,0.034,0.295
182,0.056,0.032,0.178
183,0.041,0.028,0.065
184,0.026,0.023,-0.035
185,0.013,0.017,-0.117
186,-0.003,0.011,-0.183
187,-0.017,0.004,-0.231
188,-0.026,-0.002,-0.265
189,-0.029,-0.007,-0.286
190,-0.03,-0.011,-0.3
191,-0.03,-0.015,-0.307
192,-0.027,-0.019,-0.309
193,-0.027,-0.021,-0.307
194,-0.025,-0.023,-0.3
195,-0.022,-0.023,-0.287
196,-0.018,-0.022,-0.266
197,-0.017,-0.021,-0.234
198,-0.013,-0.018,-0.189
199,-0.011,-0.014,-0.127
200,-0.011,-0.01,-0.048
201,-0.008,-0.006,0.05
202,-0.008,-0.002,0.162
203,-0.008,0.002,0.279
204,-0.005,0.005,0.394
205,0.001,0.007,0.493
206,0.02,0.009,0.552
207,0.037,0.01,0.565
208,0.039,0.01,0.534
209,0.029,0.009,0.452
210,0.02,0.006,0.343
211,0.008,0.002,0.221
212,-0.002,-0.002,0.104
213,-0.007,-0.005,-0.002
214,-0.01,-0.008,-0.09
215,-0.013,-0.01,-0.16
216,-0.017,-0.013,-0.214
217,-0.023,-0.015,-0.252
218,-0.027,-0.017,-0.279
219,-0.03,-0.018,-0.296
220,-0.033,-0.019,-0.305
221,-0.033,-0.02,-0.308
222,-0.029,-0.02,-0.307
223,-0.026,-0.02,-0.301
224,-0.021,-0.019,-0.29
225,-0.016,-0.016,-0.272
226,-0.011,-0.013,-0.246
227,-0.006,-0.009,-0.207
228,-0.005,-0.004,-0.156
229,-0.001,0.002,-0.086
230,0.002,0.008,0.001
231,0.011,0.014,0.108
232,0.024,0.02,0.227
233,0.044,0.023,0.351
234,0.053,0.026,0.463
235,0.038,0.028,0.542
236,0.016,0.028,0.576
237,0.005,0.028,0.558
238,0.022,0.026,0.499
239,0.034,0.023,0.405
240,0.033,0.02,0.291
241,0.025,0.018,0.168
242,0.026,0.015,0.055
243,0.03,0.011,-0.041
244,0.026,0.006,-0.121
245,0.015,0.001,-0.184
246,0.002,-0.004,-0.233
247,-0.011,-0.009,-0.268
248,-0.026,-0.012,-0.293
249,-0.033,-0.014,-0.306
250,-0.034,-0.015,-0.313
251,-0.034,-0.015,-0.316
252,-0.034,-0.013,-0.315
253,-0.03,-0.011,-0.309
254,-0.021,-0.006,-0.296
255,-0.01,-0.001,-0.274
256,0.002,0.006,-0.241
257,0.011,0.013,-0.196
258,0.016,0.02,-0.136
259,0.029,0.027,-0.057
260,0.041,0.033,0.041
261,0.047,0.038,0.154
262,0.047,0.044,0.275
263,0.038,0.049,0.391
264,0.032,0.052,0.488
265,0.054,0.054,0.55
266,0.08,0.055,0.565
267,0.107,0.055,0.528
268,0.097,0.053,0.446
269,0.08,0.05,0.339
270,0.07,0.045,0.223
271,0.049,0.039,0.105
272,0.03,0.033,-0.003
273,0.016,0.027,-0.092
274,0.009,0.02,-0.16
275,0.0,0.014,-0.212
276,-0.009,0.008,-0.25
277,-0.017,0.002,-0.275
278,-0.024,-0.003,-0.292
279,-0.028,-0.006,-0.301
280,-0.031,-0.009,-0.305
281,-0.029,-0.01,-0.305
282,-0.024,-0.01,-0.301
283,-0.016,-0.009,-0.292
284,-0.007,-0.006,-0.276
285,0.002,-0.002,-0.252
286,0.013,0.003,-0.216
287,0.022,0.008,-0.165
288,0.027,0.014,-0.1
289,0.032,0.021,-0.017
290,0.034,0.029,0.082
291,0.032,0.036,0.192
292,0.043,0.041,0.312
293,0.052,0.044,0.426
294,0.043,0.046,0.507
295,0.045,0.047,0.548
296,0.032,0.046,0.532
297,0.054,0.043,0.473
298,0.059,0.041,0.379
299,0.059,0.037,0.265
300,0.056,0.033,0.15
301,0.039,0.028,0.041
302,0.027,0.021,-0.053
303,0.016,0.013,-0.13
304,0.008,0.006,-0.19
305,-0.002,-0.001,-0.233
306,-0.015,-0.008,-0.265
307,-0.026,-0.013,-0.286
308,-0.035,-0.017,-0.299
309,-0.039,-0.02,-0.304
310,-0.037,-0.021,-0.304
311,-0.031,-0.021,-0.299
312,-0.025,-0.019,-0.29
313,-0.021,-0.016,-0.277
314,-0.016,-0.012,-0.256
315,-0.007,-0.007,-0.225
316,-0.003,-0.0,-0.183
317,-0.001,0.006,-0.128
318,0.003,0.014,-0.055
319,0.009,0.02,0.036
320,0.02,0.027,0.145
321,0.03,0.034,0.263
322,0.026,0.04,0.375
323,0.041,0.045,0.473
324,0.067,0.049,0.541
325,0.086,0.05,0.56
326,0.093,0.051,0.523
327,0.079,0.05,0.437
328,0.063,0.047,0.327
329,0.055,0.041,0.213
330,0.047,0.033,0.1
331,0.035,0.024,-0.004
332,0.023,0.014,-0.092
333,0.008,0.005,-0.162
334,-0.006,-0.004,-0.215
335,-0.019,-0.013,-0.253
336,-0.033,-0.02,-0.28
337,-0.04,-0.025,-0.297
338,-0.044,-0.029,-0.307
339,-0.046,-0.032,-0.313
340,-0.046,-0.032,-0.314
341,-0.047,-0.031,-0.311
342,-0.045,-0.027,-0.303
343,-0.041,-0.022,-0.289
344,-0.039,-0.015,-0.267
345,-0.031,-0.006,-0.233
346,-0.021,0.003,-0.184
347,-0.011,0.012,-0.117
348,-0.0,0.023,-0.034
349,0.015,0.033,0.065
350,0.037,0.042,0.182
351,0.072,0.05,0.314
352,0.113,0.056,0.44
353,0.133,0.06,0.534
354,0.111,0.063,0.573
355,0.109,0.063,0.565
356,0.099,0.062,0.504
357,0.079,0.059,0.406
358,0.063,0.057,0.288
359,0.056,0.052,0.168
360,0.038,0.045,0.055
361,0.02,0.035,-0.042
362,0.002,0.024,-0.121
363,-0.011,0.013,-0.181
364,-0.025,0.001,-0.226
365,-0.037,-0.01,-0.258
366,-0.043,-0.02,-0.28
367,-0.039,-0.028,-0.292
368,-0.038,-0.035,-0.301
369,-0.035,-0.039,-0.305
370,-0.04,-0.04,-0.307
371,-0.041,-0.039,-0.305
372,-0.037,-0.036,-0.296
373,-0.031,-0.03,-0.28
374,-0.024,-0.022,-0.253
375,-0.017,-0.012,-0.214
376,-0.01,-0.0,-0.16
377,0.001,0.011,-0.087
378,0.008,0.023,0.005
379,0.006,0.034,0.112
380,0.006,0.045,0.227
381,0.006,0.054,0.342
382,0.027,0.062,0.453
383,0.096,0.067,0.546
384,0.14,0.071,0.58
385,0.124,0.073,0.544
386,0.106,0.072,0.46
387,0.08,0.069,0.345
388,0.068,0.063,0.224
389,0.06,0.055,0.108
390,0.039,0.046,0.0
391,0.019,0.034,-0.088
392,-0.0,0.022,-0.159
393,-0.012,0.009,-0.211
394,-0.017,-0.004,-0.247
395,-0.019,-0.015,-0.27
396,-0.022,-0.025,-0.285
397,-0.026,-0.031,-0.293
398,-0.026,-0.032,-0.295
399,-0.02,-0.028,-0.293
400,-0.016,-0.015,-0.289
