lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.924,0.92,0.927
2,0.859,0.877,0.85
3,0.816,0.841,0.783
4,0.794,0.812,0.73
5,0.785,0.788,0.689
6,0.774,0.77,0.651
7,0.762,0.756,0.619
8,0.748,0.746,0.591
9,0.742,0.738,0.572
10,0.738,0.734,0.558
11,0.736,0.731,0.549
12,0.735,0.73,0.543
13,0.735,0.73,0.541
14,0.738,0.731,0.543
15,0.747,0.732,0.551
16,0.752,0.734,0.555
17,0.745,0.736,0.551
18,0.734,0.738,0.544
19,0.727,0.74,0.544
20,0.729,0.741,0.552
21,0.735,0.742,0.568
22,0.734,0.742,0.581
23,0.73,0.742,0.596
24,0.727,0.742,0.615
25,0.73,0.741,0.644
26,0.735,0.738,0.676
27,0.736,0.736,0.706
28,0.734,0.734,0.729
29,0.738,0.732,0.746
30,0.74,0.731,0.75
31,0.738,0.729,0.736
32,0.737,0.727,0.71
33,0.729,0.724,0.674
34,0.72,0.722,0.635
35,0.711,0.72,0.6
36,0.708,0.718,0.574
37,0.709,0.716,0.556
38,0.713,0.714,0.544
39,0.714,0.711,0.534
40,0.713,0.709,0.526
41,0.708,0.707,0.518
42,0.701,0.704,0.509
43,0.698,0.701,0.503
44,0.693,0.698,0.496
45,0.693,0.696,0.497
46,0.693,0.694,0.5
47,0.693,0.693,0.503
48,0.698,0.691,0.509
49,0.695,0.69,0.511
50,0.693,0.689,0.517
51,0.688,0.689,0.525
52,0.68,0.688,0.534
53,0.68,0.688,0.554
54,0.685,0.688,0.583
55,0.688,0.687,0.613
56,0.688,0.686,0.642
57,0.684,0.685,0.667
58,0.682,0.683,0.685
59,0.679,0.682,0.691
60,0.681,0.68,0.688
61,0.685,0.679,0.675
62,0.683,0.678,0.649
63,0.681,0.676,0.616
64,0.68,0.675,0.584
65,0.677,0.672,0.555
66,0.676,0.67,0.533
67,0.673,0.668,0.513
68,0.662,0.666,0.492
69,0.655,0.665,0.477
70,0.658,0.663,0.471
71,0.66,0.662,0.469
72,0.661,0.66,0.467
73,0.657,0.659,0.462
74,0.652,0.657,0.459
75,0.65,0.656,0.459
76,0.65,0.655,0.463
77,0.656,0.654,0.471
78,0.658,0.654,0.478
79,0.655,0.654,0.484
80,0.65,0.654,0.491
81,0.652,0.654,0.505
82,0.656,0.654,0.525
83,0.661,0.654,0.551
84,0.656,0.655,0.573
85,0.652,0.656,0.597
86,0.655,0.656,0.628
87,0.66,0.657,0.658
88,0.663,0.656,0.676
89,0.656,0.656,0.675
90,0.651,0.655,0.661
91,0.651,0.654,0.639
92,0.651,0.653,0.609
93,0.656,0.652,0.583
94,0.657,0.651,0.556
95,0.655,0.65,0.531
96,0.652,0.649,0.509
97,0.65,0.647,0.493
98,0.65,0.645,0.481
99,0.645,0.644,0.468
100,0.638,0.642,0.457
101,0.633,0.641,0.449
102,0.634,0.641,0.447
103,0.639,0.64,0.45
104,0.643,0.639,0.455
105,0.635,0.638,0.45
106,0.63,0.638,0.449
107,0.629,0.637,0.453
108,0.633,0.637,0.464
109,0.64,0.637,0.478
110,0.641,0.637,0.491
111,0.644,0.637,0.508
112,0.643,0.638,0.526
113,0.64,0.638,0.547
114,0.639,0.638,0.574
115,0.638,0.639,0.602
116,0.637,0.639,0.627
117,0.64,0.64,0.649
118,0.644,0.641,0.663
119,0.645,0.642,0.658
120,0.649,0.642,0.643
121,0.644,0.643,0.614
122,0.636,0.643,0.578
123,0.635,0.643,0.547
124,0.639,0.643,0.523
125,0.641,0.643,0.504
126,0.641,0.643,0.487
127,0.645,0.644,0.478
128,0.647,0.644,0.472
129,0.647,0.643,0.468
130,0.642,0.642,0.46
131,0.638,0.641,0.453
132,0.637,0.641,0.451
133,0.64,0.64,0.453
134,0.64,0.64,0.456
135,0.64,0.638,0.46
136,0.639,0.637,0.464
137,0.638,0.635,0.468
138,0.637,0.633,0.474
139,0.636,0.631,0.484
140,0.631,0.629,0.494
141,0.631,0.627,0.511
142,0.629,0.626,0.531
143,0.626,0.625,0.553
144,0.625,0.624,0.581
145,0.623,0.623,0.606
146,0.617,0.622,0.625
147,0.612,0.621,0.636
148,0.61,0.621,0.638
149,0.612,0.621,0.63
150,0.618,0.621,0.614
151,0.622,0.622,0.589
152,0.621,0.622,0.559
153,0.62,0.623,0.531
154,0.62,0.624,0.508
155,0.621,0.625,0.49
156,0.624,0.626,0.478
157,0.629,0.627,0.47
158,0.635,0.628,0.467
159,0.638,0.629,0.463
160,0.643,0.629,0.462
161,0.638,0.63,0.454
162,0.634,0.63,0.449
163,0.629,0.629,0.445
164,0.626,0.629,0.445
165,0.626,0.628,0.45
166,0.627,0.627,0.457
167,0.623,0.627,0.46
168,0.62,0.625,0.467
169,0.622,0.624,0.482
170,0.622,0.622,0.498
171,0.623,0.62,0.519
172,0.619,0.618,0.539
173,0.615,0.617,0.563
174,0.611,0.615,0.589
175,0.611,0.613,0.615
176,0.611,0.611,0.634
177,0.605,0.609,0.638
178,0.601,0.607,0.629
179,0.601,0.605,0.612
180,0.605,0.604,0.591
181,0.609,0.603,0.565
182,0.611,0.602,0.538
183,0.609,0.601,0.511
184,0.605,0.6,0.486
185,0.603,0.6,0.466
186,0.603,0.599,0.451
187,0.601,0.598,0.439
188,0.59,0.597,0.423
189,0.587,0.597,0.415
190,0.586,0.596,0.409
191,0.592,0.595,0.411
192,0.596,0.595,0.415
193,0.592,0.594,0.414
194,0.592,0.594,0.418
195,0.59,0.593,0.421
196,0.591,0.592,0.428
197,0.593,0.592,0.438
198,0.597,0.591,0.453
199,0.596,0.59,0.467
200,0.594,0.589,0.483
201,0.597,0.588,0.508
202,0.596,0.587,0.532
203,0.589,0.586,0.554
204,0.58,0.586,0.573
205,0.578,0.586,0.592
206,0.581,0.585,0.607
207,0.58,0.585,0.608
208,0.583,0.584,0.599
209,0.578,0.583,0.575
210,0.576,0.581,0.545
211,0.576,0.579,0.516
212,0.577,0.577,0.489
213,0.577,0.575,0.465
214,0.575,0.574,0.445
215,0.574,0.572,0.428
216,0.574,0.57,0.415
217,0.573,0.569,0.405
218,0.574,0.567,0.398
219,0.57,0.565,0.389
220,0.563,0.564,0.378
221,0.563,0.563,0.375
222,0.563,0.563,0.375
223,0.563,0.562,0.377
224,0.561,0.56,0.379
225,0.557,0.559,0.381
226,0.55,0.557,0.381
227,0.547,0.555,0.387
228,0.545,0.554,0.398
229,0.547,0.552,0.414
230,0.548,0.551,0.435
231,0.552,0.551,0.463
232,0.555,0.55,0.494
233,0.555,0.549,0.524
234,0.552,0.548,0.548
235,0.548,0.546,0.564
236,0.545,0.545,0.57
237,0.547,0.544,0.567
238,0.545,0.543,0.551
239,0.545,0.542,0.526
240,0.543,0.541,0.496
241,0.539,0.539,0.464
242,0.535,0.538,0.435
243,0.53,0.537,0.41
244,0.527,0.535,0.389
245,0.531,0.534,0.38
246,0.537,0.532,0.374
247,0.541,0.531,0.369
248,0.54,0.529,0.362
249,0.534,0.528,0.351
250,0.524,0.527,0.337
251,0.515,0.525,0.326
252,0.515,0.524,0.326
253,0.517,0.523,0.331
254,0.519,0.523,0.338
255,0.523,0.523,0.348
256,0.524,0.522,0.356
257,0.523,0.522,0.365
258,0.525,0.522,0.382
259,0.526,0.522,0.4
260,0.521,0.522,0.419
261,0.518,0.522,0.443
262,0.518,0.522,0.474
263,0.519,0.521,0.504
264,0.524,0.521,0.532
265,0.522,0.52,0.546
266,0.519,0.519,0.548
267,0.516,0.517,0.537
268,0.517,0.516,0.518
269,0.519,0.514,0.494
270,0.519,0.513,0.465
271,0.515,0.512,0.433
272,0.512,0.511,0.406
273,0.511,0.509,0.385
274,0.513,0.507,0.369
275,0.509,0.505,0.354
276,0.501,0.504,0.34
277,0.498,0.503,0.332
278,0.5,0.503,0.329
279,0.503,0.502,0.327
280,0.501,0.502,0.322
281,0.495,0.502,0.316
282,0.488,0.502,0.311
283,0.488,0.502,0.314
284,0.494,0.502,0.324
285,0.503,0.502,0.336
286,0.506,0.502,0.348
287,0.506,0.503,0.362
288,0.507,0.504,0.379
289,0.513,0.505,0.404
290,0.517,0.505,0.431
291,0.516,0.506,0.459
292,0.508,0.506,0.483
293,0.508,0.507,0.51
294,0.508,0.508,0.531
295,0.513,0.508,0.545
296,0.514,0.508,0.544
297,0.504,0.508,0.521
298,0.497,0.507,0.492
299,0.495,0.506,0.462
300,0.497,0.505,0.435
301,0.501,0.504,0.413
302,0.504,0.502,0.395
303,0.503,0.5,0.377
304,0.502,0.498,0.363
305,0.499,0.496,0.351
306,0.5,0.494,0.344
307,0.497,0.492,0.334
308,0.492,0.491,0.325
309,0.489,0.49,0.319
310,0.486,0.489,0.316
311,0.489,0.488,0.32
312,0.492,0.488,0.327
313,0.49,0.487,0.329
314,0.482,0.487,0.327
315,0.478,0.486,0.33
316,0.479,0.486,0.342
317,0.479,0.485,0.356
318,0.482,0.485,0.375
319,0.483,0.485,0.395
320,0.485,0.485,0.423
321,0.485,0.484,0.453
322,0.485,0.483,0.481
323,0.487,0.483,0.506
324,0.488,0.483,0.522
325,0.49,0.483,0.528
326,0.488,0.484,0.518
327,0.487,0.484,0.497
328,0.487,0.484,0.47
329,0.482,0.484,0.437
330,0.479,0.483,0.407
331,0.476,0.483,0.382
332,0.479,0.482,0.366
333,0.483,0.481,0.355
334,0.482,0.48,0.342
335,0.479,0.479,0.332
336,0.479,0.478,0.327
337,0.479,0.477,0.323
338,0.477,0.477,0.318
339,0.476,0.476,0.313
340,0.475,0.476,0.313
341,0.479,0.477,0.318
342,0.483,0.478,0.322
343,0.482,0.479,0.323
344,0.48,0.481,0.325
345,0.476,0.481,0.328
346,0.475,0.482,0.339
347,0.47,0.483,0.349
348,0.467,0.484,0.364
349,0.475,0.485,0.391
350,0.483,0.485,0.424
351,0.492,0.485,0.461
352,0.499,0.485,0.495
353,0.495,0.485,0.515
354,0.492,0.484,0.525
355,0.49,0.483,0.524
356,0.493,0.483,0.514
357,0.497,0.482,0.494
358,0.493,0.481,0.464
359,0.48,0.48,0.425
360,0.472,0.478,0.393
361,0.467,0.476,0.367
362,0.466,0.473,0.349
363,0.464,0.471,0.336
364,0.46,0.469,0.325
365,0.456,0.467,0.316
366,0.458,0.465,0.314
367,0.466,0.463,0.317
368,0.469,0.462,0.317
369,0.466,0.46,0.311
370,0.457,0.46,0.303
371,0.453,0.459,0.301
372,0.457,0.459,0.306
373,0.464,0.459,0.315
374,0.466,0.46,0.322
375,0.463,0.461,0.328
376,0.457,0.462,0.337
377,0.453,0.463,0.348
378,0.458,0.463,0.371
379,0.457,0.464,0.394
380,0.453,0.464,0.418
381,0.459,0.464,0.45
382,0.465,0.463,0.48
383,0.473,0.462,0.504
384,0.477,0.461,0.514
385,0.469,0.459,0.501
386,0.458,0.457,0.473
387,0.453,0.454,0.441
388,0.449,0.451,0.409
389,0.448,0.448,0.38
390,0.443,0.444,0.353
391,0.437,0.441,0.33
392,0.429,0.437,0.309
393,0.427,0.434,0.295
394,0.429,0.431,0.289
395,0.431,0.429,0.286
396,0.432,0.429,0.284
397,0.436,0.429,0.285
398,0.438,0.431,0.285
399,0.436,0.436,0.284
400,0.436,0.443,0.284
