gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,164,3720,2.40108585357666,5.75441789627075,-0.202384293079376,3670176,166,3006,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-04-01 02:14:30.078102,-79.88648927082421,64.14492621174695,52.79206461586179,1.6605291745595714e-10,17.0,64.17,2.7445598364131496,63.86,3.0922,5.5242,9.8595,0.6953,2.7032,1.6695,1.6695,0
104315,npp,2231,2806,1.74750649929047,5.7569637298584,-0.201198637485504,3670176,2232,2259,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-04-29 01:49:12.283525,-80.37576640768826,39.2575679180936,34.060785072442485,1.7849042719225194e-16,13.0,39.27,1.4276677814245327,38.66,2.6374,4.075,7.4682,0.9426,2.2108,1.6472,1.6472,0
107081,npp,599,1886,1.67395508289337,5.75745868682861,-0.204122230410576,3670144,600,1459,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-05-11 01:23:57.546785,97.10708388151384,8.585833190001999,7.592614473810064,0.024846689441163926,9.0,-8.58,1.0,-9.11,1.8133,3.2989,5.8279,1.1644,2.2162,1.9491,1.2743993797731947,0
109184,npp,2012,966,0.929165422916412,5.75741386413574,-0.204440295696259,3670176,2011,714,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-05-23 00:58:39.274988,97.84519630057181,49.48654267048318,42.284198152176764,2.881416723716928e-30,5.0,-49.48,1.7549928774784245,-49.69,2.5223,4.2014,7.9587,0.9142,1.9766,0.8495,0.8495,0
109895,npp,1112,1880,0.855986356735229,5.75743055343628,-0.20527558028698,3670176,1112,1454,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-05-27 01:23:42.530552,96.76834620258062,8.930511309576556,7.896282001984751,1.2699602477904291e-21,9.0,-8.93,1.0,-9.11,1.8133,3.2989,5.8279,1.1644,1.3982,0.9967,0.9967,0
112622,npp,1603,3022,8.82853984832764,5.75662708282471,-0.206847757101059,3670144,1605,2432,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-06-05 01:54:55.291687,-80.48449784324535,46.88432097581778,40.24104216503689,0.17704913630848013,14.0,46.89,1.646109783506203,46.89,2.7361,5.3496,8.8285,0.718,5.9545,6.339,1.5313107357695568,0
113477,npp,3034,3249,3.20013189315796,5.7576584815979,-0.207372978329659,3670144,3034,2591,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-06-10 02:01:04.768252,-79.75486662664059,53.51906996022098,45.36216350536964,0.02563875419260891,15.0,53.54,1.9513309067639726,53.62,3.1588,5.4903,8.5504,0.6996,2.6674,2.2389,1.542691219487891,0
113644,npp,2318,2558,1.71031308174133,5.75731801986694,-0.206880629062653,3670144,2318,2069,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-06-11 01:42:14.450970,-79.5877900703829,28.612019213279826,25.073445939794393,0.011572689983573237,12.0,28.61,1.184412938166907,28.8,2.0871,3.786,6.5787,1.0145,2.0886,1.7352,1.4209488347452202,0
113817,npp,1580,1872,1.096339106559753,5.75202417373657,-0.205924302339554,3670144,1580,1446,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-06-12 01:23:24.131825,96.7829457274499,9.384933125796202,8.296899929613538,0.0030297742167779414,9.0,-9.4,1.0,-9.11,1.8133,3.2989,5.8279,1.1644,1.6385,1.2765,1.194227850704303,0
115226,npp,2955,950,1.36492729187012,5.75103998184204,-0.204513803124428,3670176,2954,703,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-06-24 00:58:01.851995,97.6190433423449,49.984211602469635,42.66546700641538,4.6283557280704544e-26,5.0,-49.96,1.7549928774784245,-49.69,2.5223,4.2014,7.9587,0.9142,2.2249,1.2479,1.2479,0
115848,npp,1346,1179,2.50439143180847,5.75318670272827,-0.20582802593708,3670144,1347,871,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-06-29 01:04:16.640901,98.40128255534923,42.43569761627262,36.662319298182986,0.0012460097863914656,6.0,-42.43,1.4867838833500562,-42.03,2.4967,4.0576,7.0749,0.9467,2.7964,2.3708,2.3369651674893066,0
119873,npp,304,3694,8.32775688171387,5.75255441665649,-0.205806076526642,3670144,309,2989,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-06 02:13:16.192080,-79.44078711910416,63.644277005458775,52.463989768395216,0.10979704781336326,17.0,63.67,2.7445598364131496,63.86,3.0922,5.5242,9.8595,0.6953,4.8626,5.7905,2.8090107986250037,0
120388,npp,1245,1640,1.33477163314819,5.75382375717163,-0.207162290811539,3670144,1245,1237,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-09 01:16:50.566381,97.02866406583277,22.25046672866723,19.577535079353005,0.03021640692405076,8.0,-22.21,1.0837787002826917,-21.74,1.7487,3.2349,5.3823,1.1874,2.0878,1.5849,0.764387128820186,0
3995,npp,2878,277,2.38673734664917,5.75254249572754,-0.20690643787384,3670144,2875,145,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-11 00:39:09.916895,97.34894850580957,65.7116579005704,53.76282479979041,0.0034659790426915887,2.0,-65.67,3.0,-65.56,3.7804,7.0701,10.9421,0.5433,2.28,1.2967,1.2025829058360227,0
120740,npp,1780,3923,3.82038283348083,5.75096750259399,-0.201168432831764,3670144,1782,3128,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-11 02:19:34.520959,-79.56557257971396,67.6902552621346,54.95744050626725,0.013515643872258787,18.0,67.72,3.3166247903554,67.79,3.3229,4.9341,8.4826,0.7785,3.5053,2.9741,2.6070888001791497,0
121249,npp,2742,1869,0.846663534641266,5.75472450256348,-0.204638302326202,3670176,2742,1443,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-14 01:23:08.872788,96.41601864528882,9.611470367939653,8.496814211104994,2.8583068023416474e-08,9.0,-9.57,1.0,-9.11,1.8133,3.2989,5.8279,1.1644,1.3889,0.9858,0.9858,0
121771,npp,2558,3471,2.11670744419098,5.75684881210327,-0.20466847717762,3670176,2556,2814,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-17 02:07:02.492766,-79.5752713660238,59.02048641900318,49.35368309275666,1.1280567999488833e-19,16.0,59.05,2.3545700244418297,59.2,2.734,5.686,9.8121,0.6755,2.3252,1.4299,1.4299,0
122118,npp,1148,2100,1.40637493133545,5.7547459602356,-0.203400447964668,3670176,1148,1664,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-19 01:29:25.399413,-73.62997833608443,3.8412645741352214,3.398829048698055,9.090178713990286e-32,10.0,3.83,1.0,4.29,1.802,3.8411,6.9867,1.0,1.4064,1.4064,1.4064,0
122289,npp,433,1415,1.34712362289429,5.75753688812256,-0.206229388713837,3670176,434,1063,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-20 01:10:36.857909,98.38737363544435,33.044415066050455,28.85237237844918,1.0475332152022791e-32,7.0,-33.01,1.2365102219381485,-32.83,2.035,4.1021,6.8875,0.9364,1.6131,1.2614,1.2614,0
123366,npp,1191,956,3.28205823898315,5.75704145431519,-0.2034010887146,3670176,1192,707,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-26 00:58:03.077288,98.21067967415291,49.788583079686,42.51704357389611,2.290138894546644e-15,5.0,-49.78,1.7549928774784245,-49.69,2.5223,4.2014,7.9587,0.9142,3.3173,3.0006,3.0006,0
123905,npp,1040,2558,2.51322770118713,5.75488042831421,-0.20316769182682,3670144,1042,2070,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-29 01:41:58.485374,-79.20165933453876,28.59006512789776,25.05595126006915,0.002286810032761597,12.0,28.61,1.184412938166907,28.8,2.0871,3.786,6.5787,1.0145,2.7665,2.5498,2.487702707276207,0
124082,npp,312,1872,2.21393227577209,5.75765657424927,-0.205014824867249,3670144,313,1446,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-30 01:23:09.939988,95.4911631102104,9.444852346023199,8.350338004137166,0.02585900336035422,9.0,-9.4,1.0,-9.11,1.8133,3.2989,5.8279,1.1644,2.7561,2.5778,1.8756104528978754,0
124261,npp,2667,1186,9.43600559234619,5.75381278991699,-0.205696642398834,3670144,2666,877,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-07-31 01:04:19.613400,97.74292513498736,42.20106141728543,36.47510816912495,0.07060366192399874,6.0,-42.17,1.4867838833500562,-42.03,2.4967,4.0576,7.0749,0.9467,7.4586,8.9326,7.0153894757083535,0
129872,npp,141,3475,14.495548248291,5.753981590271,-0.205260872840881,3670144,139,2818,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-02 02:07:03.557254,-79.59348387216869,59.10139061603014,49.41323010701953,0.1992188685740838,16.0,59.13,2.3545700244418297,59.2,2.734,5.686,9.8121,0.6755,7.5825,9.7922,4.382501677569474,0
130438,npp,1084,1417,11.6630182266235,5.75416898727417,-0.205763295292854,3670144,1084,1064,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-05 01:10:36.132988,97.92252924277787,32.93437908805345,28.76084180987745,0.09563332984965744,7.0,-32.92,1.2365102219381485,-32.83,2.035,4.1021,6.8875,0.9364,9.9558,10.9209,8.324020157447585,0
130826,npp,1606,3703,4.42361354827881,5.75253248214722,-0.206886738538742,3670144,1607,2995,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-07 02:13:20.081515,-79.84492916454556,63.80728836872458,52.57645729206125,0.05232016721395939,17.0,63.84,2.7445598364131496,63.86,3.0922,5.5242,9.8595,0.6953,3.4401,3.0758,1.655069509798528,0
131354,npp,2554,1646,1.089673101902008,5.75227689743042,-0.207506597042084,3670144,2554,1242,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-10 01:16:52.669628,97.40402770223099,21.932372624801157,19.302970632156306,0.005627884457742339,8.0,-21.89,1.0837787002826917,-21.74,1.7487,3.2349,5.3823,1.1874,1.8617,1.2939,1.1410773415450362,0
131704,npp,1093,282,1.72143137454987,5.7539005279541,-0.20391209423542,3670176,1095,148,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-12 00:39:12.030133,97.90894225542174,65.59922195451269,53.70127922369699,2.1718741172681595e-09,2.0,-65.58,3.0,-65.56,3.7804,7.0701,10.9421,0.5433,2.0582,0.9352,0.9352,0
132248,npp,948,1874,1.36566174030304,5.75320386886597,-0.205417037010193,3670176,948,1448,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-15 01:23:09.227774,99.15067244251622,9.289203823970986,8.213366284589396,4.647701318297859e-21,9.0,-9.28,1.0,-9.11,1.8133,3.2989,5.8279,1.1644,1.9079,1.5901,1.5901,0
132798,npp,771,3478,0.784762322902679,5.75694370269775,-0.202066510915756,3670176,774,2820,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-18 02:07:02.871525,-79.89386985034429,59.15874944901075,49.45667445248874,1.57938047401182e-31,16.0,59.2,2.3545700244418297,59.2,2.734,5.686,9.8121,0.6755,1.7595,0.5301,0.5301,0
133159,npp,2412,2104,1.23647093772888,5.75090742111206,-0.205043435096741,3670176,2412,1668,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-20 01:29:24.006131,-76.72317767348437,4.0612936908235495,3.593782083397799,1.0333680280824283e-32,10.0,4.06,1.0,4.29,1.802,3.8411,6.9867,1.0,1.2365,1.2365,1.2365,0
134076,npp,817,2333,1.19617593288422,5.75356483459473,-0.204403728246689,3670176,817,1882,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-25 01:35:40.544743,-81.02324224423283,17.060621456726064,15.049593456075963,3.1144736491883905e-14,11.0,17.09,1.0442604737599883,17.14,1.8848,3.5954,5.9888,1.0683,1.5436,1.2779,1.2779,0
134260,npp,101,1647,1.64822435379028,5.75187206268311,-0.204872995615005,3670176,101,1242,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-26 01:16:50.223541,98.67057686647404,21.849501930736466,19.231388968610215,6.276314585981158e-06,8.0,-21.84,1.0837787002826917,-21.74,1.7487,3.2349,5.3823,1.1874,2.377,1.9571,1.9571,0
134442,npp,2435,958,2.56028604507446,5.7544322013855,-0.204263031482697,3670144,2437,708,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-27 00:57:59.907997,98.03994902780248,49.74250356752247,42.48579179909883,0.008258945875828061,5.0,-49.72,1.7549928774784245,-49.69,2.5223,4.2014,7.9587,0.9142,2.906,2.3407,2.1164320580660916,0
134626,npp,1709,281,10.03666973114014,5.75383377075195,-0.205657199025154,3670144,1707,147,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-28 00:39:07.812841,97.41224167849555,65.62577837960133,53.72002982756306,0.034554187614271294,2.0,-65.6,3.0,-65.56,3.7804,7.0701,10.9421,0.5433,4.8299,5.4528,4.5144966550015315,0
134821,npp,2983,3252,4.94877958297729,5.75135564804077,-0.201406627893448,3670144,2983,2594,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-08-29 02:00:43.878381,-79.83951049540084,53.58179343616405,45.41611867595861,0.03741947868389663,15.0,53.62,1.9513309067639726,53.62,3.1588,5.4903,8.5504,0.6996,3.5636,3.4622,2.446090971214791,0
135370,npp,840,1187,6.42325162887573,5.75293779373169,-0.207570284605026,3670144,840,878,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-01 01:04:14.700804,97.8929596580674,42.162755691478544,36.44597980208423,0.22781115463899695,6.0,-42.14,1.4867838833500562,-42.03,2.4967,4.0576,7.0749,0.9467,5.4322,6.0806,-0.1055089258382802,0
135936,npp,658,2790,5.03047847747803,5.75242042541504,-0.201998978853226,3670144,659,2245,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-04 01:48:10.135650,-80.86483732517735,38.638367387878965,33.547254035689726,0.08982469470274268,13.0,38.66,1.357151599901897,38.66,2.6374,4.075,7.4682,0.9426,4.5451,4.7417,2.302551019161572,0
136496,npp,1573,729,4.71238899230957,5.75181674957275,-0.207143172621727,3670144,1574,511,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-07 00:51:39.185798,98.12897144703643,56.02691186380036,47.21690833144071,0.018705423427565197,4.0,-56.01,2.0682789409984763,-55.97,3.2479,6.5057,9.694,0.5904,2.9741,2.7823,2.2743626823115295,0
137268,npp,678,1645,1.31402134895325,5.75259590148926,-0.207864060997963,3670176,678,1241,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-11 01:16:44.315539,98.38934842378325,21.95706609154017,19.324280327743253,9.324121785493448e-08,8.0,-21.95,1.0837787002826917,-21.74,1.7487,3.2349,5.3823,1.1874,2.0687,1.5602,1.5602,0
6551,npp,2298,280,3.47528767585754,5.75689697265625,-0.203731581568718,3670176,2297,146,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-13 00:39:01.879452,97.50078726116112,65.64307577629286,53.72706127363788,2.0128176078446918e-22,2.0,-65.61,3.0,-65.56,3.7804,7.0701,10.9421,0.5433,2.6428,1.8881,1.8881,0
137852,npp,498,3249,2.1436767578125,5.75481128692627,-0.206400781869888,3670176,500,2591,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-14 02:00:37.956838,-80.06101487475273,53.50002174991731,45.35202747513257,1.447067162412654e-20,15.0,53.54,1.9513309067639726,53.62,3.1588,5.4903,8.5504,0.6996,2.126,1.4997,1.4997,0
7001,npp,1413,54,3.50802397727966,5.75692415237427,-0.206067889928818,3670144,1415,22,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-24 00:32:39.454934,97.68414101429119,69.42562182089081,55.944931689116,0.0009904201672400407,1.0,-69.39,3.5496478698597698,-69.295,4.4895,7.4775,10.299,0.5137,2.7228,1.802,1.802,0
139813,npp,324,3699,2.36311817169189,5.75666666030884,-0.202288448810577,3670176,326,2992,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-24 02:13:04.059924,-79.913801090528,63.73806808431603,52.52958182412045,5.260293525799291e-13,17.0,63.77,2.7445598364131496,63.86,3.0922,5.5242,9.8595,0.6953,2.6893,1.6431,1.6431,0
140194,npp,1961,2327,1.47107064723969,5.7546820640564,-0.202740639448166,3670144,1961,1877,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-26 01:35:25.230397,-80.01141277415424,16.756344513664057,14.78185933908849,0.011634939997258665,11.0,16.76,1.0442604737599883,17.14,1.8848,3.5954,5.9888,1.0683,1.8068,1.5716,1.255658463762714,0
140768,npp,1758,3922,9.40477561950684,5.75640964508057,-0.204682126641273,3670144,1755,3128,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-09-29 02:19:15.360392,-79.28217692612434,67.67394836198301,54.951761118704816,0.10774744229066889,18.0,67.71,3.3166247903554,67.79,3.3229,4.9341,8.4826,0.7785,5.1891,7.3214,4.395566910102421,0
141331,npp,2697,1867,9.21239185333252,5.75109481811523,-0.201441839337349,3670144,2697,1441,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-10-02 01:22:48.021976,98.17096913923146,9.68746937192152,8.564081367684436,0.14604531665600062,9.0,-9.69,1.0,-9.11,1.8133,3.2989,5.8279,1.1644,9.7546,10.7265,6.76070544365254,0
141525,npp,1972,1181,2.82408952713013,5.75394916534424,-0.202670216560364,3670144,1973,872,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-10-03 01:03:57.723544,98.15328413343066,42.38522180710206,36.622874918824834,0.10649922899045013,6.0,-42.35,1.4867838833500562,-42.03,2.4967,4.0576,7.0749,0.9467,3.0115,2.6734,-0.21853842196496887,0
142500,npp,335,1408,1.33225905895233,5.75659608840942,-0.206214487552643,3670144,334,1058,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-10-08 01:10:09.093409,97.72759737087377,33.345630230618305,29.1065734641156,0.0076547003167590924,7.0,-33.33,1.2365102219381485,-32.83,2.035,4.1021,6.8875,0.9364,1.601,1.2475,1.0396400730830824,0
143488,npp,1819,1638,2.31861805915833,5.75587129592896,-0.203257754445076,3670176,1819,1234,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-10-13 01:16:27.595598,96.30585554271457,22.35335538262802,19.667015138902475,1.1712221292886868e-21,8.0,-22.32,1.0837787002826917,-21.74,1.7487,3.2349,5.3823,1.1874,2.9956,2.7531,2.7531,0
146816,npp,1836,956,14.6485958099365,5.75662517547607,-0.206158339977264,3670144,1835,707,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-10-30 00:57:48.017218,97.96960856960742,49.795001315847465,42.518421961436864,0.27797004661809227,5.0,-49.78,1.7549928774784245,-49.69,2.5223,4.2014,7.9587,0.9142,9.7939,13.3924,5.844249035993129,0
147212,npp,2396,3248,4.33537244796753,5.75660848617554,-0.20080603659153,3670144,2395,2589,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-01 02:00:33.865577,-79.61270223003912,53.48665458386961,45.336280423109535,0.1298812130763735,15.0,53.51,1.9513309067639726,53.62,3.1588,5.4903,8.5504,0.6996,3.2492,3.0331,-0.49376563036681276,0
147401,npp,1695,2558,2.97562384605408,5.75276374816895,-0.202122181653976,3670144,1694,2069,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-02 01:41:45.370878,-79.47567168535578,28.59716291486774,25.06005959279423,0.09977745877132634,12.0,28.61,1.184412938166907,28.8,2.0871,3.786,6.5787,1.0145,3.1569,3.0189,0.30948820986677017,0
147588,npp,987,1872,2.18545317649841,5.75168800354004,-0.207601949572563,3670144,987,1446,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-03 01:22:56.872264,94.81071972067758,9.447630071759885,8.352047708937706,0.07047928689745506,9.0,-9.4,1.0,-9.11,1.8133,3.2989,5.8279,1.1644,2.7277,2.5446,0.6307668233324077,0
147778,npp,272,1187,2.16177988052368,5.75539493560791,-0.203778252005577,3670144,275,878,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-04 01:04:06.599876,97.42697225124178,42.16805553516298,36.444104734239026,0.04449266983617271,6.0,-42.14,1.4867838833500562,-42.03,2.4967,4.0576,7.0749,0.9467,2.566,2.0464,0.8382216627975061,0
147965,npp,2626,508,2.83212733268738,5.75208044052124,-0.20345339179039,3670144,2629,308,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-05 00:45:18.108413,98.14109718655223,61.192078316896,50.83903358505761,0.023185948211376668,3.0,-61.16,2.5331140255951103,-61.14,3.611,5.6045,9.4839,0.6854,2.7466,1.941,1.3113960571565944,0
148180,npp,824,3475,2.71943259239197,5.75447034835815,-0.20174865424633,3670144,824,2818,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-06 02:06:52.442038,-79.82976456396398,59.11041724596401,49.41325495397105,0.02163235801248717,16.0,59.13,2.3545700244418297,59.2,2.734,5.686,9.8121,0.6755,2.5812,1.8371,1.2496830967318724,0
148400,npp,124,2788,1.257404088974,5.75722026824951,-0.202769264578819,3670144,124,2243,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-07 01:48:03.949196,-79.52599253667887,38.55523619250266,33.47329534336068,0.009167048348505138,13.0,38.58,1.357151599901897,38.66,2.6374,4.075,7.4682,0.9426,1.765,1.1852,0.9362729459137236,0
148604,npp,2474,2104,0.989994466304779,5.75075817108154,-0.202020540833473,3670144,2474,1668,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-08 01:29:15.458064,-75.15011749820609,4.0623745233283906,3.594188589806336,0.001715599245744822,10.0,4.06,1.0,4.29,1.802,3.8411,6.9867,1.0,0.99,0.99,0.9434136779909602,0
149775,npp,189,1647,0.916581928730011,5.7539381980896,-0.206910625100136,3670176,189,1242,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-14 01:16:43.788564,96.8099220979984,21.880164571143485,19.255660403159762,1.4494500522821502e-34,8.0,-21.84,1.0837787002826917,-21.74,1.7487,3.2349,5.3823,1.1874,1.702,1.0883,1.0883,0
149961,npp,2543,959,1.082475423812866,5.75681638717651,-0.204588696360588,3670176,2547,710,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-15 00:57:53.524014,97.58426047439528,49.72365783352758,42.46533263339024,5.158232787656912e-33,5.0,-49.69,1.7549928774784245,-49.69,2.5223,4.2014,7.9587,0.9142,2.0639,0.9896,0.9896,0
150147,npp,1806,284,1.24960613250732,5.75335216522217,-0.205758720636368,3670176,1803,149,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-16 00:39:03.263505,97.55549512187784,65.58599841688189,53.687299582329636,6.163048772681797e-31,2.0,-65.54,3.0,-65.56,3.7804,7.0701,10.9421,0.5433,1.9009,0.6789,0.6789,0
150161,npp,722,3929,1.8426365852356,5.75817203521729,-0.206322759389877,3670176,726,3132,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-16 02:19:27.871994,-79.51084585504324,67.7845510757549,55.01467186838385,6.367113670449469e-32,18.0,67.82,3.3166247903554,67.79,3.3229,4.9341,8.4826,0.7785,2.909,1.4345,1.4345,0
150348,npp,27,3251,1.7837769985199,5.75287103652954,-0.201896473765373,3670176,26,2593,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-17 02:00:39.389730,-79.86061783392968,53.57503389068891,45.404717094637874,5.324777718295663e-31,15.0,53.59,1.9513309067639726,53.62,3.1588,5.4903,8.5504,0.6996,1.9416,1.248,1.248,0
150533,npp,2379,2561,1.084900379180908,5.75390481948853,-0.201749086380005,3670176,2379,2071,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-18 01:41:50.904940,-79.4146101974466,28.724428125559232,25.170493779730418,8.205083443639896e-28,12.0,28.75,1.184412938166907,28.8,2.0871,3.786,6.5787,1.0145,1.5605,1.1007,1.1007,0
151404,npp,787,2789,1.42281377315521,5.7556939125061,-0.207411840558052,3670176,788,2245,196611,3866787,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-23 01:48:08.698600,-80.41337355404991,38.62270554856721,33.53125970787838,0.00025291014220693244,13.0,38.62,1.357151599901897,38.66,2.6374,4.075,7.4682,0.9426,1.8869,1.3411,1.3411,0
151584,npp,78,2104,1.26650810241699,5.7546215057373,-0.204223960638046,3670144,78,1668,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-24 01:29:18.334422,-72.92664953837485,4.1196016112238905,3.6450082246658115,0.011485224519421626,10.0,4.06,1.0,4.29,1.802,3.8411,6.9867,1.0,1.2665,1.2665,0.9546239198868949,0
152316,npp,2274,3020,7.03100633621216,5.75205421447754,-0.206471666693687,3670144,2275,2431,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-28 01:54:25.183582,-80.5850450345717,46.837485639272444,40.20505243058353,0.18344261167806344,14.0,46.83,1.646109783506203,46.89,2.7361,5.3496,8.8285,0.718,4.8625,5.0484,0.06709880217665987,0
152682,npp,836,1647,3.9662139415741,5.75439453125,-0.204903274774551,3670144,836,1243,196611,3866755,2121,gha_accra_73_17,5.75416667,-0.20416667,73,17,gha_accra,2012-11-30 01:16:46.315587,98.70697932355695,21.82707607690947,19.210542795786136,0.16762852883311752,8.0,-21.84,1.0837787002826917,-21.74,1.7487,3.2349,5.3823,1.1874,4.5158,4.7094,0.15752307332830462,0
