gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,164,3746,8.67529678344727,5.72215557098389,-0.028957836329937,3670176,166,3024,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-04-01 02:14:30.078102,-79.86317182777287,64.62577370915695,53.09738227789091,1.3766610978914744e-10,17.0,64.65,2.898275349237888,64.36,7.5155,9.7575,11.7094,0.8041,7.4725,6.9757,6.9757,0
104315,npp,2232,2832,8.13274955749512,5.72208786010742,-0.0325245149433613,3670176,2232,2282,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-04-29 01:49:12.283525,-80.2942596077445,40.23833883698858,34.87028143181367,1.5069170404197244e-16,13.0,40.25,1.4276677814245327,39.68,7.4527,9.1463,10.6412,0.8578,7.1359,6.9764,6.9764,0
104431,npp,1500,2145,6.11812400817871,5.72448539733887,-0.0317505449056625,3670176,1500,1707,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-04-30 01:30:21.946009,-74.25832035347943,6.467463637410248,5.7213917971545225,1.407412421193178e-09,10.0,6.44,1.0,5.68,6.1656,7.8459,9.5733,1.0,6.1181,6.1181,6.1181,0
107081,npp,600,1912,8.065996170043949,5.72363328933716,-0.0302371978759766,3670144,600,1484,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-05-11 01:23:57.546785,96.2903390103808,7.081410918963294,6.263869349969135,0.024982957749594126,9.0,-7.08,1.0,-7.6,5.4283,7.2292,8.8165,1.0853,8.6827,8.754,8.156875945662378,0
107253,npp,2947,1227,8.2405834197998,5.7260365486145,-0.0268041435629129,3670144,2948,911,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-05-12 01:05:07.216870,98.54569583839482,40.665135543778185,35.219616667375206,0.009323519359180264,6.0,-40.66,1.4276677814245327,-41.04,6.468,7.6787,9.9883,1.0218,8.2394,8.42,8.197156182376386,0
109184,npp,2013,993,6.9509162902832,5.72567749023438,-0.0291994102299213,3670176,2012,731,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-05-23 00:58:39.274988,97.80267991967332,48.68352236817185,41.6581776176129,2.7660594096238195e-30,5.0,-48.67,1.7549928774784245,-48.91,6.8632,8.5219,10.9378,0.9207,6.9508,6.3996,6.3996,0
113477,npp,3034,3275,6.9153995513916,5.72675323486328,-0.0291459634900093,3670144,3034,2620,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-06-10 02:01:04.768252,-79.74631510597732,54.22783678485791,45.89095173993903,0.025749168079504232,15.0,54.24,1.9513309067639726,54.3,7.4169,9.1449,11.0096,0.858,6.7033,5.9331,5.317662556861218,0
113644,npp,2318,2584,5.53159761428833,5.72829389572144,-0.0318526551127434,3670144,2318,2089,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-06-11 01:42:14.450970,-79.61871303212064,29.840608178801148,26.125547475094383,0.01166047355704038,12.0,29.84,1.184412938166907,30.03,6.5856,7.8688,9.9218,0.9971,5.8726,5.5155,5.236800043186853,0
115226,npp,2955,976,5.89384651184082,5.72639036178589,-0.0315191149711609,3670176,2954,720,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-06-24 00:58:01.851995,97.62501067055973,49.20724287672928,42.06232957979926,4.120834179724616e-26,5.0,-49.18,1.7549928774784245,-48.91,6.8632,8.5219,10.9378,0.9207,6.3484,5.4263,5.4263,0
115348,npp,1119,3944,3.34501004219055,5.72482967376709,-0.0279641859233379,3670176,1125,3140,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-06-25 02:19:32.577421,-79.19259228184168,68.04087599071335,55.160424877809625,2.7750702864535304e-28,18.0,68.06,3.3166247903554,68.27,7.5304,10.0197,11.7033,0.783,5.8334,2.6193,2.6193,0
119351,npp,474,2122,11.9728078842163,5.72571802139282,-0.0269524119794369,3670144,474,1685,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-03 01:29:21.538364,-70.24175346751858,5.136304716917516,4.543862116316235,0.14654769558739225,10.0,5.1,1.0,5.68,6.1656,7.8459,9.5733,1.0,11.9728,11.9728,8.470126096450658,0
3797,npp,1393,80,11.7624807357788,5.72742414474487,-0.0271942615509033,3670144,1397,34,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-06 00:32:53.367060,97.83421061861645,69.04615421102743,55.727482469986626,0.10042012114008786,1.0,-69.0,3.5496478698597698,-68.89,7.5732,11.09,13.6204,0.7075,8.0353,8.3216,5.921433035253063,0
120388,npp,1245,1666,6.85387849807739,5.72727632522583,-0.031054088845849,3670144,1245,1259,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-09 01:16:50.566381,96.93838939812852,20.88503264999138,18.389206976916288,0.030347127560496297,8.0,-20.84,1.0837787002826917,-20.32,5.7225,7.593,8.809,1.0333,7.1639,7.0822,6.356865552891995,0
120556,npp,528,979,11.6408491134644,5.72422885894775,-0.0271307807415724,3670144,531,723,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-10 00:58:00.241192,97.65766553126623,49.12197415992958,41.996726687981756,0.013863979328037939,5.0,-49.09,1.7549928774784245,-48.91,6.8632,8.5219,10.9378,0.9207,9.6231,10.7175,10.386133488933252,0
121249,npp,2742,1895,5.53950595855713,5.727370262146,-0.0287751406431198,3670176,2742,1468,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-14 01:23:08.872788,95.98045878955058,8.105025022241941,7.167212343023073,3.377088360656564e-08,9.0,-8.06,1.0,-7.6,5.4283,7.2292,8.8165,1.0853,6.1562,6.012,6.012,0
121771,npp,2558,3497,8.64168262481689,5.72549438476562,-0.0292344372719526,3670176,2556,2837,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-17 02:07:02.492766,-79.56338358202565,59.604298224692506,49.76016778338066,1.2901944404466268e-19,16.0,59.63,2.3545700244418297,59.76,8.1013,9.5254,11.5958,0.8237,7.4706,7.118,7.118,0
121942,npp,1857,2812,7.15645027160645,5.72608852386475,-0.0310565195977688,3670176,1859,2264,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-18 01:48:15.723462,-80.5335025856708,39.46521250240049,34.22878814754356,4.024530686485676e-26,13.0,39.49,1.4276677814245327,39.68,7.4527,9.1463,10.6412,0.8578,6.4521,6.1389,6.1389,0
122118,npp,1148,2126,4.91313362121582,5.72741365432739,-0.0303730890154839,3670176,1148,1689,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-19 01:29:25.399413,-75.71096670833607,5.337615666517892,4.722113860581525,9.604364751623201e-32,10.0,5.34,1.0,5.68,6.1656,7.8459,9.5733,1.0,4.9131,4.9131,4.9131,0
122463,npp,2786,754,8.58073425292969,5.72565364837646,-0.025746051222086,3670176,2788,536,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-21 00:51:46.537196,98.13477938303241,55.399035751825984,46.753871507601055,4.629214901972883e-32,4.0,-55.37,2.0682789409984763,-55.27,7.8807,9.814,11.7096,0.7995,7.2496,6.86,6.86,0
122837,npp,259,3044,2.07564747333527,5.72182846069336,-0.0272114556282759,3670176,260,2448,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-23 01:54:32.276221,-80.4766592820591,47.582424397167415,40.79423004075474,5.791870712958655e-31,14.0,47.6,1.646109783506203,47.74,7.3909,9.2609,11.4375,0.8472,3.4809,1.7585,1.7585,0
123728,npp,1745,3275,2.97751235961914,5.72743892669678,-0.0278228931128979,3670176,1748,2620,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-28 02:00:48.810975,-80.14043550412764,54.2066746465907,45.877297277681954,8.124230037928766e-10,15.0,54.24,1.9513309067639726,54.3,7.4169,9.1449,11.0096,0.858,4.6853,2.5546,2.5546,0
124261,npp,2667,1213,12.3221340179443,5.72744512557983,-0.0277407355606556,3670144,2667,899,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-07-31 01:04:19.613400,97.73941837174982,41.22115185432785,35.67415284082004,0.07033569753411208,6.0,-41.19,1.4276677814245327,-41.04,6.468,7.6787,9.9883,1.0218,11.0983,12.5904,10.909288528044046,0
130438,npp,1084,1443,11.7047920227051,5.72832536697388,-0.0309732668101788,3670144,1084,1083,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-05 01:10:36.132988,97.91957597082838,31.77155929107057,27.773792508872127,0.09575783573098351,7.0,-31.76,1.2365102219381485,-31.62,6.3164,7.6167,10.9621,1.0301,11.152,12.0569,9.768167509660273,0
131354,npp,2554,1672,4.86211585998535,5.72567415237427,-0.0322820134460926,3670144,2554,1264,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-10 01:16:52.669628,97.33494128115935,20.567511487961262,18.11438149059133,0.005690236164251174,8.0,-20.53,1.0837787002826917,-20.32,5.7225,7.593,8.809,1.0333,5.3261,5.0241,4.8880962120341245,0
131704,npp,1094,307,6.70942974090576,5.72328233718872,-0.0323000624775887,3670176,1095,164,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-12 00:39:12.030133,97.8943123043692,65.14212161090035,53.41745967334822,2.5432715797935593e-09,2.0,-65.12,2.898275349237888,-65.06,8.205,10.3961,12.9719,0.7547,6.5739,5.0636,5.0636,0
132076,npp,1661,2586,9.09937191009521,5.72609233856201,-0.0298243034631014,3670176,1661,2090,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-14 01:41:57.770710,-79.36917255590299,29.902466630607556,26.18139983223403,7.090640330509387e-14,12.0,29.93,1.184412938166907,30.03,6.5856,7.8688,9.9218,0.9971,8.8848,9.0728,9.0728,0
132606,npp,2578,532,8.66494369506836,5.72629308700562,-0.0322652123868465,3670176,2581,328,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-17 00:45:28.588154,98.00358182725437,60.67285820226515,50.4965673637358,4.1714564849200743e-32,3.0,-60.64,2.4157378735459294,-60.6,8.6934,10.3128,13.1473,0.7608,7.1638,6.5922,6.5922,0
133896,npp,1527,3047,7.86828231811523,5.72268152236938,-0.0303991492837667,3670176,1527,2450,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-24 01:54:29.087948,-80.32926724356149,47.67838414932084,40.873391088094316,1.0393875562798835e-21,14.0,47.7,1.646109783506203,47.74,7.3909,9.2609,11.4375,0.8472,6.9999,6.666,6.666,0
134076,npp,817,2359,8.31964874267578,5.72543716430664,-0.0272823665291071,3670176,817,1905,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-25 01:35:40.544743,-81.00362133279181,18.491873207730574,16.302417438038464,2.6510472537027082e-14,11.0,18.52,1.0442604737599883,18.57,6.2722,7.867,9.5805,0.9973,8.2793,8.2973,8.2973,0
134260,npp,101,1673,4.64217329025269,5.72501516342163,-0.0298438724130392,3670176,101,1264,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-26 01:16:50.223541,98.68589944223177,20.48394846461688,18.042001253420718,5.3573769752436005e-06,8.0,-20.47,1.0837787002826917,-20.32,5.7225,7.593,8.809,1.0333,5.1232,4.7968,4.7968,0
134442,npp,2436,985,7.04720449447632,5.7216796875,-0.02766427770257,3670144,2437,726,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-27 00:57:59.907997,97.99633586766927,48.938153164171375,41.8599445143698,0.008117916053857395,5.0,-48.91,1.7549928774784245,-48.91,6.8632,8.5219,10.9378,0.9207,7.0056,6.4882,6.2941716149129485,0
134626,npp,1710,307,7.8421950340271,5.72294139862061,-0.0273612532764673,3670144,1707,163,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-08-28 00:39:07.812841,97.39389005556936,65.15162169069252,53.425719046450745,0.03434675930015391,2.0,-65.12,2.898275349237888,-65.06,8.205,10.3961,12.9719,0.7547,6.9647,5.9185,5.0975693330936975,0
135936,npp,658,2817,10.6412401199341,5.72258806228638,-0.0272443331778049,3670144,659,2268,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-04 01:48:10.135650,-80.8297340576866,39.66146069914844,34.39396328379839,0.08988130947913729,13.0,39.68,1.4276677814245327,39.68,7.4527,9.1463,10.6412,0.8578,8.893,9.1283,6.9800238645921,0
136889,npp,2123,3045,2.0846310853958103,5.72860097885132,-0.0305379591882229,3670144,2123,2449,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-09 01:54:23.156906,-80.0729376099401,47.61743502216568,40.82487836374831,0.006920879721534217,14.0,47.64,1.646109783506203,47.74,7.3909,9.2609,11.4375,0.8472,3.4863,1.7661,1.6006822860396634,0
137458,npp,3027,983,4.23433208465576,5.72460174560547,-0.029928594827652,3670176,3029,725,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-12 00:57:53.974842,98.01696556769066,48.99622464948522,41.90331485725673,2.3395946451002825e-15,5.0,-48.97,1.7549928774784245,-48.91,6.8632,8.5219,10.9378,0.9207,5.4028,3.8985,3.8985,0
6551,npp,2299,306,5.93110847473145,5.72576427459717,-0.0255164187401533,3670176,2298,163,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-13 00:39:01.879452,97.4826172114687,65.16944122597937,53.433234439296804,2.299061165667785e-22,2.0,-65.14,2.898275349237888,-65.06,8.205,10.3961,12.9719,0.7547,6.3053,4.4762,4.4762,0
137852,npp,498,3275,9.91097164154053,5.7246298789978,-0.028158824890852,3670176,500,2620,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-14 02:00:37.956838,-80.05076621366351,54.20909737083531,45.881229014717725,1.6900671100706677e-20,15.0,54.24,1.9513309067639726,54.3,7.4169,9.1449,11.0096,0.858,8.2385,8.5032,8.5032,0
138230,npp,2144,1897,4.27098083496094,5.72205018997192,-0.0282296929508448,3670176,2144,1470,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-16 01:22:57.338277,93.82673843940837,7.9855168063108675,7.062154947626565,3.2606088767883316e-33,9.0,-7.95,1.0,-7.6,5.4283,7.2292,8.8165,1.0853,4.8876,4.6353,4.6353,0
7001,npp,1414,81,1.80573546886444,5.72565650939941,-0.027047174051404,3670144,1415,35,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-24 00:32:39.454934,97.67274592835074,69.01601599904484,55.71596934928081,0.0009505366105851763,1.0,-68.98,3.3985290935932855,-68.89,7.5732,11.09,13.6204,0.7075,5.114,1.2775,1.2775,0
139813,npp,324,3724,5.29070329666138,5.72609996795654,-0.0301107130944729,3670176,326,3009,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-24 02:13:04.059924,-79.89725957971206,64.22202745341605,52.839533887307155,4.4714347550111124e-13,17.0,64.25,2.8345692104261015,64.36,7.5155,9.7575,11.7094,0.8041,6.27,4.2542,4.2542,0
140194,npp,1961,2353,8.82348918914795,5.72625350952148,-0.0261827111244202,3670144,1961,1900,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-26 01:35:25.230397,-80.06525184971363,18.186516467631375,16.03413476461195,0.01143916255648253,11.0,18.19,1.0442604737599883,18.57,6.2722,7.867,9.5805,0.9973,8.7618,8.7998,8.526389653938596,0
7199,npp,2859,302,15.6027946472168,5.72497606277466,-0.0319332778453827,3670144,2858,161,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-29 00:38:52.534847,97.58309086190351,65.2507452352103,53.480331081039864,0.1631686979862012,2.0,-65.21,2.898275349237888,-65.06,8.205,10.3961,12.9719,0.7547,9.6424,11.7753,7.875363272768648,0
140768,npp,1758,3948,11.7032871246338,5.72412729263306,-0.0311424005776644,3670144,1755,3141,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-09-29 02:19:15.360392,-79.26759279174853,68.09413835105191,55.19630112543913,0.10723464288945342,18.0,68.12,3.3166247903554,68.27,7.5304,10.0197,11.7033,0.783,8.3535,9.1642,6.601157410351557,0
141525,npp,1972,1207,4.6897497177124,5.72852563858032,-0.0317936427891254,3670144,1973,894,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-10-03 01:03:57.723544,98.16158662631537,41.44898018536157,35.85849386367098,0.10657616226894306,6.0,-41.42,1.4867838833500562,-41.04,6.468,7.6787,9.9883,1.0218,5.8355,4.7918,2.2444959238519573,0
142116,npp,1777,2807,9.3649959564209,5.72232580184937,-0.0286195520311594,3670144,1778,2259,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-10-06 01:47:51.453214,-80.69852561207081,39.28483899636658,34.078788433707,0.037929455094371005,13.0,39.31,1.4276677814245327,39.68,7.4527,9.1463,10.6412,0.8578,7.9991,8.0335,7.126938405821445,0
147401,npp,1695,2584,12.7881641387939,5.72364521026611,-0.0272296201437712,3670144,1694,2088,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-02 01:41:45.370878,-79.51016840376958,29.824987646071374,26.111517335165505,0.09980967568707864,12.0,29.84,1.184412938166907,30.03,6.5856,7.8688,9.9218,0.9971,11.9993,12.7509,10.36532344794584,0
147588,npp,987,1898,8.7493314743042,5.72444581985474,-0.0318886749446392,3670144,987,1471,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-03 01:22:56.872264,94.06344643699002,7.944744454514794,7.025494863812396,0.07058492830173804,9.0,-7.89,1.0,-7.6,5.4283,7.2292,8.8165,1.0853,9.366,9.4957,7.80863159980832,0
147778,npp,273,1215,9.89974880218506,5.72533226013184,-0.0270349625498056,3670144,275,901,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-04 01:04:08.379113,98.61031134741154,41.14265654201871,35.605753267617025,0.04462444871318536,6.0,-41.12,1.4276677814245327,-41.04,6.468,7.6787,9.9883,1.0218,9.4016,10.1153,9.048719653298201,0
148180,npp,824,3500,8.94806098937988,5.72464466094971,-0.0323308072984219,3670144,824,2840,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-06 02:06:52.442038,-79.81644685014244,59.672262653698965,49.80393111514549,0.021717018439703865,16.0,59.69,2.3545700244418297,59.76,8.1013,9.5254,11.5958,0.8237,7.6007,7.3704,6.851335995296573,0
148400,npp,125,2815,6.17407655715942,5.72165298461914,-0.0281147845089436,3670144,124,2267,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-07 01:48:03.949196,-79.47458334368316,39.58455818123696,34.32530096697691,0.009238795582022374,13.0,39.61,1.4276677814245327,39.68,7.4527,9.1463,10.6412,0.8578,5.764,5.2962,5.075381187014442,0
148604,npp,2474,2130,10.9964427947998,5.72335338592529,-0.0288284048438072,3670144,2474,1693,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-08 01:29:15.458064,-76.73129470395374,5.562334826696992,4.92049342777901,0.0017561719103546432,10.0,5.57,1.0,5.68,6.1656,7.8459,9.5733,1.0,10.9964,10.9964,10.954425286607954,0
148995,npp,1043,758,8.4385814666748,5.72605466842651,-0.0260832868516445,3670176,1045,541,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-10 00:51:36.695752,98.03193680663807,55.30666970370305,46.68303889325844,3.444928365600241e-15,4.0,-55.27,2.0682789409984763,-55.27,7.8807,9.814,11.7096,0.7995,7.1809,6.7463,6.7463,0
149775,npp,189,1673,3.65297675132751,5.72744989395142,-0.0316407196223736,3670176,189,1265,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-14 01:16:43.788564,96.70069890277767,20.515670064068512,18.067414607053532,1.5499701210471643e-34,8.0,-20.47,1.0837787002826917,-20.32,5.7225,7.593,8.809,1.0333,4.2105,3.7747,3.7747,0
149961,npp,2544,986,6.841468334198,5.72506713867188,-0.0277703646570444,3670176,2547,727,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-15 00:57:53.524014,97.53744748868938,48.91937407487143,41.839569708810934,5.222530256753338e-33,5.0,-48.88,1.7549928774784245,-48.91,6.8632,8.5219,10.9378,0.9207,6.8884,6.2988,6.2988,0
150147,npp,1807,310,6.05410814285278,5.7224383354187,-0.0270298030227423,3670176,1804,165,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-16 00:39:03.263505,97.53950076499719,65.1101498386294,53.39174557043866,5.898789043206704e-31,2.0,-65.06,2.898275349237888,-65.06,8.205,10.3961,12.9719,0.7547,6.3477,4.569,4.569,0
150161,npp,722,3955,7.58276700973511,5.72639989852905,-0.0306189265102148,3670176,725,3145,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-16 02:19:27.871994,-79.49685464482775,68.20766660475515,55.26011247007419,6.529175073196348e-32,18.0,68.24,3.3166247903554,68.27,7.5304,10.0197,11.7033,0.783,7.1111,5.9377,5.9377,0
150348,npp,27,3276,7.56351184844971,5.72302913665771,-0.0306170806288719,3670176,26,2622,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-17 02:00:39.389730,-79.8492793619791,54.255445268527936,45.91213730432859,5.166336756756647e-31,15.0,54.27,1.9513309067639726,54.3,7.4169,9.1449,11.0096,0.858,7.0355,6.4892,6.4892,0
150533,npp,2379,2587,7.3967809677124,5.72499132156372,-0.0264307335019112,3670176,2379,2091,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-18 01:41:50.904940,-79.45596978642158,29.952855744572283,26.22217967414999,7.529600161103026e-28,12.0,29.98,1.184412938166907,30.03,6.5856,7.8688,9.9218,0.9971,7.4473,7.3752,7.3752,0
151404,npp,787,2816,13.2909164428711,5.72580909729004,-0.0318530760705471,3670176,788,2269,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-23 01:48:08.698600,-80.39414772382888,39.65018254483613,34.38155032859897,0.00022588615627244462,13.0,39.64,1.4276677814245327,39.68,7.4527,9.1463,10.6412,0.8578,10.7489,11.4012,11.4012,0
151584,npp,78,2130,5.30432081222534,5.7272777557373,-0.0310380645096302,3670144,78,1694,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-24 01:29:18.334422,-75.09476097689223,5.614210638839176,4.966633441901765,0.011280830765379115,10.0,5.57,1.0,5.68,6.1656,7.8459,9.5733,1.0,5.3043,5.3043,5.034673982518976,0
152316,npp,2274,3046,14.3364582061768,5.72278118133545,-0.0305461026728153,3670144,2275,2450,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-28 01:54:25.183582,-80.5672536412106,47.68376986494437,40.873885436832175,0.18286428236641697,14.0,47.67,1.646109783506203,47.74,7.3909,9.2609,11.4375,0.8472,10.9292,12.1459,7.775214079837149,0
152682,npp,836,1673,10.5370569229126,5.72742128372192,-0.0298126991838217,3670144,837,1265,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-11-30 01:16:46.315587,98.72247510127615,20.461271839086166,18.020981509565,0.16754420841707962,8.0,-20.47,1.0837787002826917,-20.32,5.7225,7.593,8.809,1.0333,10.5624,10.888,6.883483080364283,0
152860,npp,117,985,12.6041450500488,5.72601222991943,-0.0260432865470648,3670144,118,726,196611,3866755,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-12-01 00:57:55.992060,97.91615512436324,48.91510252251646,41.83863841259181,0.12248555355910883,5.0,-48.91,1.7549928774784245,-48.91,6.8632,8.5219,10.9378,0.9207,10.172,11.6044,8.676841499037835,0
154271,npp,1427,2815,9.28093719482422,5.72540903091431,-0.0281034056097269,3670176,1428,2267,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-12-09 01:48:07.956585,-80.21949327123691,39.6064424872592,34.347298101418566,1.3125467733607936e-05,13.0,39.61,1.4276677814245327,39.68,7.4527,9.1463,10.6412,0.8578,7.9402,7.9614,7.9614,0
154463,npp,716,2129,8.62453269958496,5.72576236724854,-0.0258293487131596,3670176,716,1692,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-12-10 01:29:17.633486,-74.86774545336395,5.54401805623659,4.904904388404388,2.6505650933290532e-14,10.0,5.51,1.0,5.68,6.1656,7.8459,9.5733,1.0,8.6245,8.6245,8.6245,0
154660,npp,3071,1442,6.42132663726807,5.72786045074463,-0.0284808780997992,3670176,3071,1082,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-12-11 01:10:27.306981,97.51990661655461,31.791971119825273,27.79140135776738,2.8776031707300056e-22,7.0,-31.8,1.2365102219381485,-31.62,6.3164,7.6167,10.9621,1.0301,6.8791,6.6145,6.6145,0
154860,npp,2350,753,7.93272972106934,5.72202205657959,-0.0276979226619005,3670176,2348,536,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-12-12 00:51:36.977787,97.44212076883409,55.39583336378613,46.755225605688445,1.0074538607365557e-28,4.0,-55.4,2.0682789409984763,-55.27,7.8807,9.814,11.7096,0.7995,6.9363,6.3419,6.3419,0
155067,npp,534,3725,7.85106706619263,5.72392702102661,-0.0316435992717743,3670176,535,3010,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-12-13 02:13:11.252037,-79.75274776334183,64.27560820597787,52.87690667130052,1.8552464275513694e-29,17.0,64.26,2.8345692104261015,64.36,7.5155,9.7575,11.7094,0.8041,7.1733,6.3129,6.3129,0
155242,npp,2889,3044,7.45158576965332,5.72292041778564,-0.0265190787613392,3670176,2889,2447,196611,3866787,3059,gha_accra_115_24,5.725,-0.02916667,115,24,gha_accra,2012-12-14 01:54:22.699920,-79.89145621047304,47.61268133145305,40.82086716254199,2.523615760343368e-32,14.0,47.6,1.646109783506203,47.74,7.3909,9.2609,11.4375,0.8472,6.7467,6.313,6.313,0
