lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.781,0.733,0.897
2,0.512,0.556,0.727
3,0.321,0.407,0.549
4,0.211,0.285,0.38
5,0.145,0.186,0.225
6,0.101,0.107,0.09
7,0.065,0.047,-0.021
8,0.041,0.003,-0.107
9,0.021,-0.028,-0.172
10,0.009,-0.046,-0.219
11,-0.001,-0.054,-0.251
12,-0.009,-0.054,-0.272
13,-0.014,-0.047,-0.286
14,-0.017,-0.035,-0.293
15,-0.017,-0.018,-0.295
16,-0.016,0.001,-0.293
17,-0.017,0.022,-0.287
18,-0.01,0.045,-0.273
19,0.001,0.067,-0.249
20,0.02,0.088,-0.213
21,0.048,0.109,-0.161
22,0.086,0.127,-0.09
23,0.129,0.143,-0.0
24,0.176,0.156,0.106
25,0.218,0.166,0.224
26,0.254,0.17,0.349
27,0.244,0.168,0.459
28,0.188,0.166,0.536
29,0.143,0.163,0.575
30,0.151,0.159,0.58
31,0.189,0.152,0.537
32,0.21,0.143,0.448
33,0.176,0.133,0.322
34,0.122,0.119,0.19
35,0.08,0.103,0.07
36,0.046,0.085,-0.033
37,0.029,0.067,-0.116
38,0.016,0.05,-0.18
39,0.003,0.035,-0.229
40,-0.007,0.021,-0.263
41,-0.014,0.009,-0.286
42,-0.019,-0.001,-0.302
43,-0.024,-0.008,-0.312
44,-0.028,-0.011,-0.317
45,-0.027,-0.012,-0.315
46,-0.024,-0.009,-0.309
47,-0.019,-0.004,-0.297
48,-0.01,0.004,-0.277
49,0.004,0.013,-0.248
50,0.022,0.023,-0.206
51,0.04,0.032,-0.149
52,0.054,0.04,-0.078
53,0.066,0.047,0.011
54,0.069,0.054,0.112
55,0.07,0.063,0.217
56,0.08,0.07,0.325
57,0.108,0.074,0.428
58,0.14,0.075,0.507
59,0.13,0.072,0.531
60,0.091,0.067,0.496
61,0.05,0.06,0.42
62,0.023,0.05,0.318
63,0.016,0.038,0.208
64,0.02,0.028,0.099
65,0.019,0.02,-0.003
66,0.011,0.011,-0.089
67,0.001,0.002,-0.156
68,-0.006,-0.006,-0.208
69,-0.015,-0.014,-0.248
70,-0.026,-0.021,-0.277
71,-0.035,-0.024,-0.296
72,-0.04,-0.026,-0.309
73,-0.044,-0.025,-0.316
74,-0.045,-0.022,-0.318
75,-0.045,-0.018,-0.316
76,-0.042,-0.011,-0.309
77,-0.036,-0.004,-0.294
78,-0.024,0.005,-0.271
79,-0.009,0.014,-0.235
80,0.011,0.023,-0.184
81,0.036,0.033,-0.115
82,0.064,0.043,-0.027
83,0.097,0.05,0.079
84,0.126,0.055,0.199
85,0.129,0.057,0.322
86,0.107,0.058,0.431
87,0.053,0.059,0.507
88,0.02,0.059,0.551
89,0.035,0.057,0.555
90,0.071,0.054,0.517
91,0.084,0.049,0.435
92,0.06,0.043,0.318
93,0.031,0.034,0.195
94,0.004,0.021,0.079
95,-0.012,0.007,-0.022
96,-0.019,-0.005,-0.105
97,-0.027,-0.015,-0.172
98,-0.032,-0.022,-0.222
99,-0.037,-0.029,-0.259
100,-0.045,-0.035,-0.285
101,-0.049,-0.039,-0.302
102,-0.051,-0.042,-0.311
103,-0.052,-0.043,-0.316
104,-0.05,-0.042,-0.315
105,-0.048,-0.039,-0.31
106,-0.043,-0.035,-0.3
107,-0.037,-0.029,-0.282
108,-0.032,-0.023,-0.255
109,-0.028,-0.017,-0.217
110,-0.023,-0.013,-0.165
111,-0.015,-0.009,-0.094
112,-0.007,-0.006,-0.005
113,0.004,-0.001,0.1
114,0.014,0.005,0.212
115,0.038,0.01,0.327
116,0.08,0.013,0.435
117,0.1,0.013,0.516
118,0.069,0.011,0.544
119,-0.008,0.009,0.507
120,-0.059,0.005,0.429
121,-0.057,0.0,0.333
122,-0.029,-0.005,0.228
123,-0.009,-0.009,0.118
124,-0.007,-0.013,0.012
125,-0.013,-0.017,-0.078
126,-0.018,-0.021,-0.149
127,-0.022,-0.026,-0.203
128,-0.027,-0.029,-0.245
129,-0.034,-0.032,-0.274
130,-0.04,-0.033,-0.294
131,-0.044,-0.034,-0.307
132,-0.044,-0.035,-0.315
133,-0.045,-0.034,-0.318
134,-0.047,-0.033,-0.317
135,-0.047,-0.031,-0.31
136,-0.043,-0.028,-0.296
137,-0.035,-0.024,-0.272
138,-0.022,-0.019,-0.235
139,-0.005,-0.014,-0.184
140,0.008,-0.008,-0.119
141,0.018,-0.003,-0.039
142,0.024,-0.001,0.057
143,0.026,-0.001,0.164
144,0.029,-0.002,0.279
145,0.014,-0.002,0.381
146,-0.017,-0.0,0.455
147,-0.032,0.002,0.494
148,-0.01,0.002,0.5
149,0.017,0.001,0.471
150,0.01,0.0,0.399
151,-0.014,-0.001,0.296
152,-0.021,-0.003,0.189
153,-0.017,-0.008,0.085
154,-0.01,-0.012,-0.009
155,-0.009,-0.015,-0.09
156,-0.01,-0.017,-0.156
157,-0.014,-0.018,-0.205
158,-0.017,-0.019,-0.242
159,-0.021,-0.02,-0.267
160,-0.024,-0.021,-0.283
161,-0.026,-0.021,-0.294
162,-0.028,-0.021,-0.299
163,-0.027,-0.02,-0.3
164,-0.025,-0.019,-0.296
165,-0.021,-0.017,-0.287
166,-0.018,-0.015,-0.271
167,-0.016,-0.013,-0.247
168,-0.014,-0.011,-0.21
169,-0.007,-0.01,-0.157
170,-0.001,-0.009,-0.087
171,0.003,-0.008,-0.001
172,0.002,-0.006,0.098
173,-0.011,-0.003,0.199
174,-0.006,-0.001,0.304
175,0.018,0.0,0.402
176,0.035,0.0,0.473
177,0.015,0.001,0.497
178,-0.024,0.001,0.476
179,-0.045,-0.001,0.422
180,-0.025,-0.002,0.348
181,-0.0,-0.003,0.252
182,0.012,-0.002,0.146
183,0.014,-0.001,0.042
184,0.017,-0.001,-0.046
185,0.011,-0.003,-0.119
186,0.003,-0.006,-0.178
187,-0.003,-0.007,-0.221
188,-0.011,-0.008,-0.253
189,-0.017,-0.007,-0.275
190,-0.018,-0.006,-0.287
191,-0.015,-0.005,-0.293
192,-0.012,-0.003,-0.294
193,-0.012,-0.002,-0.292
194,-0.011,0.0,-0.285
195,-0.009,0.002,-0.272
196,-0.005,0.003,-0.252
197,0.001,0.004,-0.221
198,0.008,0.005,-0.176
199,0.017,0.007,-0.115
200,0.026,0.008,-0.038
201,0.027,0.008,0.054
202,0.027,0.006,0.16
203,0.012,0.004,0.267
204,-0.019,0.003,0.36
205,-0.037,0.003,0.433
206,-0.013,0.002,0.485
207,0.028,0.001,0.507
208,0.05,-0.001,0.485
209,0.037,-0.002,0.413
210,-0.001,-0.005,0.307
211,-0.028,-0.01,0.196
212,-0.037,-0.014,0.088
213,-0.036,-0.018,-0.01
214,-0.03,-0.02,-0.092
215,-0.025,-0.021,-0.157
216,-0.025,-0.021,-0.207
217,-0.024,-0.021,-0.241
218,-0.022,-0.021,-0.265
219,-0.022,-0.02,-0.281
220,-0.024,-0.02,-0.292
221,-0.022,-0.018,-0.295
222,-0.02,-0.016,-0.295
223,-0.014,-0.013,-0.289
224,-0.011,-0.009,-0.28
225,-0.008,-0.005,-0.265
226,-0.004,-0.002,-0.242
227,0.002,0.002,-0.205
228,0.011,0.005,-0.154
229,0.019,0.009,-0.085
230,0.016,0.013,-0.003
231,0.011,0.019,0.094
232,0.016,0.023,0.204
233,0.038,0.026,0.318
234,0.062,0.026,0.423
235,0.05,0.024,0.493
236,0.014,0.022,0.519
237,-0.016,0.02,0.504
238,-0.016,0.017,0.453
239,0.003,0.014,0.373
240,0.022,0.012,0.272
241,0.037,0.011,0.164
242,0.034,0.009,0.056
243,0.024,0.005,-0.039
244,0.01,0.001,-0.12
245,-0.005,-0.004,-0.183
246,-0.016,-0.009,-0.228
247,-0.023,-0.013,-0.26
248,-0.028,-0.017,-0.28
249,-0.032,-0.02,-0.293
250,-0.033,-0.022,-0.3
251,-0.033,-0.023,-0.303
252,-0.033,-0.023,-0.302
253,-0.03,-0.022,-0.295
254,-0.025,-0.021,-0.282
255,-0.018,-0.018,-0.261
256,-0.009,-0.015,-0.23
257,-0.004,-0.011,-0.188
258,-0.001,-0.007,-0.133
259,0.004,-0.003,-0.062
260,0.012,-0.0,0.025
261,0.01,0.002,0.125
262,-0.008,0.005,0.226
263,-0.038,0.008,0.321
264,-0.044,0.012,0.404
265,-0.002,0.014,0.47
266,0.053,0.016,0.499
267,0.067,0.017,0.473
268,0.055,0.016,0.404
269,0.035,0.014,0.308
270,0.023,0.009,0.201
271,0.019,0.004,0.094
272,0.011,-0.001,-0.006
273,0.0,-0.004,-0.092
274,-0.009,-0.007,-0.159
275,-0.017,-0.011,-0.209
276,-0.026,-0.015,-0.245
277,-0.031,-0.018,-0.27
278,-0.033,-0.021,-0.286
279,-0.034,-0.022,-0.295
280,-0.035,-0.022,-0.3
281,-0.036,-0.021,-0.301
282,-0.034,-0.02,-0.297
283,-0.03,-0.017,-0.287
284,-0.024,-0.013,-0.271
285,-0.017,-0.009,-0.246
286,-0.009,-0.005,-0.21
287,-0.001,-0.0,-0.16
288,0.003,0.006,-0.096
289,0.005,0.013,-0.016
290,0.011,0.022,0.08
291,0.027,0.03,0.189
292,0.057,0.036,0.304
293,0.084,0.04,0.409
294,0.076,0.042,0.477
295,0.041,0.044,0.501
296,0.017,0.044,0.485
297,0.032,0.042,0.437
298,0.072,0.04,0.364
299,0.079,0.039,0.262
300,0.061,0.036,0.147
301,0.034,0.031,0.037
302,0.02,0.024,-0.055
303,0.008,0.015,-0.129
304,0.002,0.006,-0.184
305,-0.003,-0.001,-0.224
306,-0.011,-0.007,-0.253
307,-0.019,-0.012,-0.273
308,-0.025,-0.016,-0.285
309,-0.028,-0.018,-0.292
310,-0.029,-0.018,-0.295
311,-0.027,-0.016,-0.294
312,-0.023,-0.012,-0.288
313,-0.019,-0.007,-0.278
314,-0.012,0.0,-0.259
315,-0.004,0.009,-0.229
316,0.005,0.019,-0.187
317,0.016,0.029,-0.131
318,0.027,0.039,-0.061
319,0.037,0.047,0.027
320,0.045,0.054,0.129
321,0.042,0.062,0.235
322,0.043,0.07,0.335
323,0.072,0.078,0.427
324,0.126,0.082,0.498
325,0.169,0.084,0.524
326,0.175,0.085,0.495
327,0.129,0.085,0.414
328,0.081,0.081,0.306
329,0.071,0.074,0.199
330,0.07,0.066,0.097
331,0.057,0.057,0.001
332,0.041,0.046,-0.08
333,0.022,0.034,-0.144
334,0.006,0.022,-0.194
335,-0.006,0.01,-0.229
336,-0.013,-0.0,-0.253
337,-0.017,-0.008,-0.269
338,-0.018,-0.014,-0.278
339,-0.019,-0.016,-0.283
340,-0.021,-0.017,-0.285
341,-0.022,-0.014,-0.283
342,-0.024,-0.01,-0.278
343,-0.024,-0.003,-0.266
344,-0.021,0.005,-0.245
345,-0.015,0.015,-0.212
346,-0.006,0.026,-0.166
347,0.003,0.04,-0.104
348,0.016,0.054,-0.027
349,0.034,0.069,0.064
350,0.07,0.081,0.172
351,0.118,0.09,0.292
352,0.159,0.097,0.407
353,0.162,0.102,0.489
354,0.147,0.107,0.527
355,0.159,0.109,0.519
356,0.174,0.108,0.469
357,0.168,0.106,0.379
358,0.14,0.103,0.269
359,0.098,0.096,0.151
360,0.066,0.085,0.044
361,0.041,0.07,-0.045
362,0.026,0.054,-0.116
363,0.015,0.039,-0.171
364,0.008,0.025,-0.212
365,-0.0,0.014,-0.24
366,-0.007,0.004,-0.259
367,-0.013,-0.004,-0.271
368,-0.017,-0.01,-0.278
369,-0.022,-0.013,-0.282
370,-0.024,-0.013,-0.282
371,-0.025,-0.01,-0.277
372,-0.024,-0.004,-0.266
373,-0.019,0.004,-0.247
374,-0.014,0.015,-0.219
375,-0.008,0.029,-0.179
376,0.004,0.045,-0.125
377,0.024,0.062,-0.052
378,0.051,0.078,0.039
379,0.07,0.094,0.145
380,0.08,0.107,0.258
381,0.106,0.119,0.375
382,0.163,0.127,0.491
383,0.234,0.133,0.577
384,0.269,0.136,0.607
385,0.211,0.135,0.559
386,0.124,0.13,0.458
387,0.073,0.122,0.343
388,0.061,0.11,0.225
389,0.06,0.096,0.111
390,0.052,0.078,0.009
391,0.035,0.058,-0.076
392,0.019,0.037,-0.143
393,0.004,0.016,-0.193
394,-0.004,-0.004,-0.229
395,-0.012,-0.022,-0.254
396,-0.017,-0.035,-0.27
397,-0.021,-0.042,-0.28
398,-0.024,-0.041,-0.285
399,-0.025,-0.029,-0.286
400,-0.025,-0.004,-0.283
