lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.872,0.869,0.905
2,0.769,0.79,0.785
3,0.699,0.724,0.662
4,0.648,0.67,0.54
5,0.612,0.627,0.428
6,0.588,0.593,0.331
7,0.568,0.566,0.254
8,0.558,0.547,0.198
9,0.547,0.534,0.157
10,0.536,0.525,0.127
11,0.533,0.521,0.108
12,0.531,0.52,0.097
13,0.531,0.521,0.09
14,0.538,0.524,0.09
15,0.546,0.529,0.091
16,0.553,0.534,0.095
17,0.54,0.54,0.09
18,0.532,0.546,0.092
19,0.535,0.552,0.106
20,0.538,0.557,0.126
21,0.542,0.561,0.156
22,0.545,0.565,0.199
23,0.553,0.568,0.256
24,0.561,0.569,0.325
25,0.57,0.57,0.408
26,0.569,0.568,0.492
27,0.576,0.566,0.577
28,0.572,0.563,0.642
29,0.566,0.56,0.682
30,0.564,0.557,0.684
31,0.565,0.553,0.644
32,0.559,0.549,0.571
33,0.547,0.544,0.48
34,0.537,0.539,0.387
35,0.536,0.534,0.306
36,0.527,0.529,0.233
37,0.523,0.524,0.176
38,0.516,0.519,0.132
39,0.507,0.515,0.1
40,0.502,0.511,0.081
41,0.498,0.507,0.068
42,0.489,0.504,0.056
43,0.49,0.501,0.051
44,0.486,0.499,0.047
45,0.486,0.498,0.046
46,0.49,0.496,0.05
47,0.497,0.496,0.058
48,0.498,0.495,0.067
49,0.498,0.496,0.083
50,0.502,0.497,0.11
51,0.503,0.497,0.147
52,0.502,0.498,0.197
53,0.505,0.498,0.261
54,0.508,0.498,0.336
55,0.508,0.498,0.416
56,0.509,0.497,0.498
57,0.5,0.496,0.569
58,0.5,0.494,0.625
59,0.503,0.491,0.654
60,0.493,0.488,0.633
61,0.48,0.484,0.576
62,0.469,0.48,0.494
63,0.462,0.475,0.405
64,0.463,0.471,0.32
65,0.461,0.467,0.24
66,0.462,0.464,0.175
67,0.467,0.46,0.13
68,0.468,0.458,0.097
69,0.463,0.456,0.07
70,0.457,0.455,0.05
71,0.449,0.454,0.034
72,0.447,0.454,0.024
73,0.437,0.453,0.013
74,0.437,0.454,0.011
75,0.446,0.454,0.016
76,0.448,0.455,0.021
77,0.45,0.456,0.032
78,0.455,0.457,0.05
79,0.461,0.458,0.075
80,0.467,0.459,0.109
81,0.466,0.46,0.15
82,0.472,0.461,0.209
83,0.482,0.461,0.282
84,0.481,0.461,0.36
85,0.474,0.461,0.44
86,0.468,0.46,0.519
87,0.459,0.459,0.582
88,0.451,0.457,0.62
89,0.447,0.457,0.624
90,0.441,0.455,0.586
91,0.444,0.453,0.521
92,0.441,0.451,0.438
93,0.439,0.448,0.354
94,0.442,0.444,0.279
95,0.442,0.441,0.213
96,0.439,0.437,0.158
97,0.439,0.434,0.12
98,0.436,0.432,0.09
99,0.438,0.43,0.07
100,0.437,0.43,0.056
101,0.434,0.429,0.044
102,0.43,0.429,0.036
103,0.429,0.43,0.032
104,0.426,0.431,0.029
105,0.421,0.432,0.029
106,0.425,0.433,0.037
107,0.43,0.434,0.051
108,0.43,0.436,0.068
109,0.431,0.437,0.093
110,0.429,0.437,0.127
111,0.431,0.438,0.173
112,0.437,0.438,0.232
113,0.442,0.439,0.304
114,0.451,0.439,0.385
115,0.457,0.44,0.466
116,0.458,0.44,0.537
117,0.453,0.44,0.588
118,0.452,0.439,0.613
119,0.437,0.439,0.594
120,0.432,0.438,0.541
121,0.427,0.436,0.47
122,0.424,0.435,0.388
123,0.423,0.434,0.306
124,0.426,0.433,0.234
125,0.429,0.431,0.175
126,0.43,0.428,0.13
127,0.428,0.426,0.095
128,0.426,0.423,0.07
129,0.421,0.421,0.051
130,0.418,0.419,0.037
131,0.42,0.417,0.027
132,0.418,0.415,0.021
133,0.416,0.414,0.018
134,0.416,0.414,0.02
135,0.41,0.413,0.021
136,0.41,0.414,0.029
137,0.409,0.415,0.042
138,0.413,0.416,0.064
139,0.421,0.417,0.098
140,0.422,0.418,0.139
141,0.416,0.419,0.187
142,0.415,0.419,0.25
143,0.416,0.419,0.327
144,0.415,0.419,0.405
145,0.412,0.418,0.48
146,0.411,0.418,0.543
147,0.419,0.418,0.585
148,0.429,0.418,0.598
149,0.433,0.418,0.571
150,0.431,0.418,0.512
151,0.427,0.418,0.435
152,0.417,0.417,0.351
153,0.413,0.417,0.272
154,0.414,0.415,0.205
155,0.416,0.414,0.151
156,0.413,0.413,0.107
157,0.404,0.412,0.073
158,0.401,0.41,0.049
159,0.403,0.409,0.033
160,0.403,0.408,0.021
161,0.404,0.407,0.013
162,0.405,0.407,0.009
163,0.405,0.407,0.008
164,0.406,0.406,0.012
165,0.409,0.406,0.021
166,0.409,0.406,0.032
167,0.413,0.406,0.05
168,0.413,0.406,0.073
169,0.411,0.407,0.106
170,0.406,0.407,0.151
171,0.401,0.408,0.208
172,0.4,0.41,0.274
173,0.402,0.411,0.346
174,0.403,0.411,0.42
175,0.413,0.411,0.492
176,0.421,0.411,0.545
177,0.419,0.41,0.568
178,0.416,0.41,0.559
179,0.411,0.409,0.514
180,0.408,0.408,0.45
181,0.413,0.407,0.377
182,0.406,0.406,0.296
183,0.406,0.405,0.224
184,0.406,0.404,0.164
185,0.402,0.403,0.115
186,0.403,0.402,0.081
187,0.405,0.401,0.056
188,0.401,0.401,0.035
189,0.4,0.401,0.02
190,0.394,0.401,0.006
191,0.391,0.401,-0.001
192,0.397,0.402,0.001
193,0.396,0.402,0.003
194,0.397,0.402,0.01
195,0.398,0.402,0.02
196,0.398,0.402,0.035
197,0.404,0.402,0.059
198,0.406,0.403,0.086
199,0.404,0.404,0.122
200,0.409,0.404,0.174
201,0.408,0.405,0.236
202,0.408,0.405,0.311
203,0.408,0.404,0.391
204,0.405,0.403,0.465
205,0.409,0.403,0.528
206,0.41,0.402,0.564
207,0.409,0.401,0.571
208,0.408,0.4,0.547
209,0.402,0.399,0.493
210,0.395,0.398,0.418
211,0.387,0.396,0.334
212,0.383,0.394,0.258
213,0.383,0.393,0.192
214,0.383,0.391,0.135
215,0.384,0.39,0.091
216,0.386,0.388,0.059
217,0.388,0.387,0.037
218,0.388,0.385,0.018
219,0.388,0.383,0.006
220,0.381,0.381,-0.006
221,0.378,0.38,-0.01
222,0.38,0.379,-0.008
223,0.384,0.378,-0.003
224,0.386,0.378,0.004
225,0.383,0.378,0.013
226,0.381,0.377,0.027
227,0.38,0.378,0.049
228,0.374,0.378,0.078
229,0.372,0.378,0.12
230,0.371,0.379,0.172
231,0.372,0.379,0.238
232,0.376,0.378,0.315
233,0.377,0.378,0.391
234,0.378,0.376,0.463
235,0.371,0.374,0.516
236,0.359,0.372,0.541
237,0.363,0.37,0.539
238,0.365,0.368,0.502
239,0.372,0.366,0.444
240,0.379,0.365,0.372
241,0.382,0.363,0.296
242,0.381,0.361,0.223
243,0.375,0.359,0.158
244,0.359,0.356,0.098
245,0.348,0.353,0.053
246,0.342,0.35,0.022
247,0.337,0.348,-0.001
248,0.338,0.345,-0.015
249,0.337,0.343,-0.025
250,0.334,0.341,-0.032
251,0.332,0.34,-0.036
252,0.334,0.339,-0.034
253,0.336,0.338,-0.025
254,0.335,0.338,-0.014
255,0.338,0.338,0.001
256,0.345,0.339,0.023
257,0.351,0.341,0.051
258,0.349,0.342,0.086
259,0.346,0.344,0.132
260,0.338,0.346,0.188
261,0.335,0.347,0.258
262,0.333,0.348,0.336
263,0.333,0.35,0.41
264,0.343,0.351,0.48
265,0.354,0.351,0.525
266,0.362,0.351,0.538
267,0.369,0.35,0.517
268,0.369,0.348,0.467
269,0.367,0.346,0.398
270,0.359,0.343,0.319
271,0.345,0.339,0.237
272,0.34,0.336,0.168
273,0.332,0.332,0.108
274,0.325,0.329,0.061
275,0.322,0.326,0.028
276,0.319,0.323,0.004
277,0.314,0.32,-0.014
278,0.306,0.317,-0.028
279,0.3,0.315,-0.038
280,0.3,0.313,-0.041
281,0.3,0.311,-0.039
282,0.299,0.31,-0.034
283,0.303,0.309,-0.023
284,0.31,0.308,-0.007
285,0.316,0.308,0.009
286,0.315,0.309,0.029
287,0.314,0.311,0.056
288,0.317,0.313,0.097
289,0.316,0.316,0.149
290,0.315,0.32,0.211
291,0.322,0.324,0.289
292,0.332,0.327,0.372
293,0.342,0.33,0.45
294,0.338,0.332,0.503
295,0.334,0.333,0.529
296,0.329,0.333,0.52
297,0.325,0.333,0.481
298,0.323,0.332,0.419
299,0.334,0.331,0.351
300,0.333,0.329,0.273
301,0.338,0.327,0.206
302,0.332,0.323,0.143
303,0.325,0.319,0.092
304,0.322,0.315,0.054
305,0.32,0.311,0.026
306,0.314,0.308,0.003
307,0.31,0.306,-0.013
308,0.305,0.304,-0.024
309,0.302,0.303,-0.031
310,0.295,0.302,-0.037
311,0.29,0.302,-0.039
312,0.285,0.302,-0.039
313,0.285,0.303,-0.031
314,0.286,0.304,-0.019
315,0.293,0.305,0.002
316,0.299,0.307,0.029
317,0.3,0.309,0.064
318,0.31,0.311,0.115
319,0.317,0.313,0.178
320,0.321,0.314,0.252
321,0.32,0.316,0.329
322,0.322,0.318,0.404
323,0.326,0.319,0.469
324,0.34,0.32,0.516
325,0.349,0.321,0.53
326,0.35,0.321,0.504
327,0.334,0.32,0.443
328,0.323,0.319,0.368
329,0.311,0.317,0.288
330,0.3,0.314,0.208
331,0.3,0.311,0.143
332,0.293,0.307,0.085
333,0.287,0.301,0.042
334,0.288,0.296,0.015
335,0.288,0.291,-0.004
336,0.292,0.286,-0.013
337,0.289,0.282,-0.022
338,0.284,0.279,-0.03
339,0.28,0.277,-0.035
340,0.282,0.276,-0.034
341,0.275,0.275,-0.037
342,0.273,0.276,-0.033
343,0.271,0.278,-0.025
344,0.269,0.28,-0.013
345,0.273,0.282,0.01
346,0.277,0.285,0.041
347,0.279,0.288,0.082
348,0.282,0.292,0.135
349,0.284,0.296,0.198
350,0.287,0.299,0.27
351,0.295,0.301,0.35
352,0.307,0.302,0.429
353,0.316,0.302,0.487
354,0.32,0.302,0.515
355,0.325,0.302,0.509
356,0.331,0.301,0.477
357,0.324,0.3,0.409
358,0.308,0.299,0.326
359,0.303,0.298,0.247
360,0.296,0.295,0.171
361,0.289,0.292,0.108
362,0.282,0.288,0.057
363,0.275,0.284,0.018
364,0.268,0.28,-0.01
365,0.266,0.277,-0.027
366,0.264,0.274,-0.039
367,0.265,0.271,-0.044
368,0.267,0.269,-0.046
369,0.263,0.268,-0.05
370,0.258,0.267,-0.051
371,0.258,0.267,-0.047
372,0.259,0.267,-0.038
373,0.265,0.269,-0.024
374,0.271,0.271,-0.005
375,0.279,0.274,0.021
376,0.28,0.278,0.055
377,0.282,0.282,0.101
378,0.278,0.286,0.157
379,0.282,0.29,0.228
380,0.286,0.293,0.305
381,0.289,0.296,0.38
382,0.298,0.298,0.45
383,0.311,0.299,0.503
384,0.319,0.299,0.522
385,0.31,0.298,0.498
386,0.299,0.297,0.442
387,0.286,0.294,0.368
388,0.282,0.29,0.29
389,0.277,0.286,0.213
390,0.274,0.28,0.146
391,0.27,0.275,0.091
392,0.269,0.269,0.051
393,0.264,0.262,0.018
394,0.259,0.257,-0.006
395,0.257,0.252,-0.021
396,0.251,0.248,-0.034
397,0.247,0.247,-0.04
398,0.247,0.248,-0.042
399,0.251,0.252,-0.039
400,0.259,0.26,-0.034
