gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2558,3024,7.05198669433594,5.61118984222412,-0.325632125139236,3670144,2557,2434,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-04-02 01:55:43.292472,-79.88118813780527,46.951671825773786,40.29738187194861,0.0007742402907620781,14.0,46.96,1.646109783506203,46.54,7.0294,10.5051,15.0847,0.8064,6.3738,5.6869,5.6869,0
104315,npp,2256,2792,7.00889921188354,5.60717678070068,-0.325432032346725,3670176,2258,2248,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-04-29 01:49:14.062754,-79.8581900228102,38.738225695657334,33.630578223081216,1.909968669260435e-16,13.0,38.74,1.357151599901897,38.18,6.0025,10.0566,14.1304,0.8424,6.2259,5.9042,5.9042,0
104431,npp,1524,2107,4.91710567474365,5.60853910446167,-0.324053019285202,3670176,1524,1671,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-04-30 01:30:25.504528,-80.12709015269131,4.229661168383789,3.7427095316622676,1.8669260928698064e-09,10.0,4.24,1.0,3.37,5.6932,8.4715,12.8135,1.0,4.9171,4.9171,4.9171,0
105602,npp,75,731,9.11162948608398,5.60946321487427,-0.327698409557343,3670144,74,513,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-05-02 00:52:43.053770,97.92318336308055,55.97109783919613,47.17784789039564,0.015757985274064617,4.0,-55.96,2.0682789409984763,-56.27,8.1786,12.274,17.9998,0.6902,6.9426,6.2889,5.77177793152013,0
107081,npp,624,1873,9.05054187774658,5.60690593719482,-0.325143486261368,3670144,624,1447,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-05-11 01:23:59.326022,94.76542667308965,9.358112299707372,8.274252225493848,0.02481103927401659,9.0,-9.34,1.0,-9.86,5.6633,8.8646,12.8042,0.9557,8.6575,8.6492,7.834988301780454,0
107253,npp,2971,1187,8.61720943450928,5.60716533660889,-0.323855370283127,3670144,2970,877,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-05-12 01:05:08.996105,97.51155768454555,42.16474156035276,36.447227660737774,0.009173439572844602,6.0,-42.14,1.4867838833500562,-42.5,7.2565,10.1008,13.8976,0.8387,7.4737,7.2273,6.926259736001778,0
109184,npp,2037,954,10.6262950897217,5.60858201980591,-0.322343647480011,3670176,2038,706,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-05-23 00:58:42.833548,97.97508478035931,49.85610132497238,42.57074152214204,2.7347598185000672e-30,5.0,-49.84,1.7549928774784245,-50.11,8.3846,10.9912,15.9658,0.7708,8.2636,8.1903,8.1903,0
113127,npp,2528,946,9.59975910186768,5.60552835464478,-0.326499074697495,3670144,2531,701,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-06-08 00:58:24.346358,97.6121916332836,50.098123380185086,42.75457995641155,0.053016523547194536,5.0,-50.08,1.7549928774784245,-50.11,8.3846,10.9912,15.9658,0.7708,7.6787,7.3991,5.659282768068718,0
113477,npp,3059,3237,6.53433418273926,5.61141967773438,-0.326675713062286,3670144,3061,2578,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-06-10 02:01:08.326816,-80.31187192685132,53.21143061951203,45.131118273899105,0.02558746901126887,15.0,53.22,1.9513309067639726,53.285,6.0037,10.1087,13.4284,0.838,6.6398,5.476,4.636308588176583,0
113644,npp,2343,2546,6.57100629806519,5.60830450057983,-0.326142638921738,3670144,2343,2060,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-06-11 01:42:18.009526,-80.80043859689609,28.059050218033832,24.598698472188172,0.01151855298081303,12.0,28.05,1.184412938166907,28.19,5.9016,8.6831,13.0878,0.9756,6.6883,6.4109,6.032901300309846,0
113817,npp,1604,1860,5.97491455078125,5.60882472991943,-0.325800985097885,3670144,1604,1435,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-06-12 01:23:27.690388,97.9123423589427,10.094401311430676,8.922698342303535,0.002989736140470965,9.0,-10.09,1.0,-9.86,5.6633,8.8646,12.8042,0.9557,5.5818,5.71,5.611887296486184,0
115226,npp,2979,938,7.89391183853149,5.60987710952759,-0.322968661785126,3670176,2981,695,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-06-24 00:58:05.410557,98.27026618307357,50.336494948957075,42.93739709856407,4.8277634284699576e-26,5.0,-50.32,1.7549928774784245,-50.11,8.3846,10.9912,15.9658,0.7708,6.7067,6.0843,6.0843,0
115591,npp,2794,2536,0.933512032032013,5.60944938659668,-0.325693786144257,3670176,2794,2052,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-06-27 01:41:57.279932,-80.6156400273621,27.586262828689396,24.191716930636712,1.492916018401748e-17,12.0,27.58,1.184412938166907,28.19,5.9016,8.6831,13.0878,0.9756,1.9286,0.9108,0.9108,0
119351,npp,498,2083,12.6351690292358,5.61070919036865,-0.32475608587265,3670144,498,1648,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-03 01:29:25.096919,-75.60393706327378,2.8124370755630212,2.488534926691948,0.14742060998435874,10.0,2.85,1.0,3.37,5.6932,8.4715,12.8135,1.0,12.6352,12.6352,7.797370198423347,0
3797,npp,1417,40,14.3326978683472,5.60769081115723,-0.327066630125046,3670144,1417,16,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-06 00:32:55.146333,97.65730974943878,69.65849429608087,56.0680690187195,0.10021480080537672,1.0,-69.61,3.5496478698597698,-69.5,8.6659,12.2371,16.4777,0.6923,9.0619,9.9223,6.633600068920087,0
119873,npp,329,3683,10.6523904800415,5.60868310928345,-0.321992874145508,3670144,329,2981,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-06 02:13:19.750599,-79.55947683210943,63.42693739854352,52.32325953498194,0.10991862155673547,17.0,63.46,2.7445598364131496,63.67,4.5798,8.3263,13.511,1.0174,9.3191,10.8382,7.2310545461057245,0
120041,npp,2703,2999,9.2398796081543,5.60794162750244,-0.327861607074738,3670144,2701,2416,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-07 01:54:31.210445,-79.83156304447357,46.12886308500204,39.63948624319514,0.08033976893183642,14.0,46.15,1.5732132722552272,46.54,7.0294,10.5051,15.0847,0.8064,7.6673,7.4513,4.814829234945792,0
3995,npp,2903,265,6.47016382217407,5.60657119750977,-0.325548142194748,3670144,2904,137,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-11 00:39:13.475457,97.7369657615795,65.92029835674694,53.89060906231531,0.0034098707327408426,2.0,-65.88,3.0,-65.81,8.3158,12.5507,18.7354,0.675,6.4447,4.3673,4.255399945780119,0
120740,npp,1804,3909,2.36539459228516,5.61101055145264,-0.325974345207214,3670144,1802,3121,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-11 02:19:36.300239,-79.41417928801124,67.47457439434721,54.83067350338358,0.013455661950617197,18.0,67.5,3.3166247903554,67.6,4.6778,8.1511,12.4616,1.0393,6.7271,2.4584,2.0168321460103606,0
121771,npp,2584,3459,7.19600009918213,5.60550212860107,-0.328393012285233,3670176,2584,2804,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-17 02:07:06.051277,-80.01574976050414,58.75376102275255,49.166473763864545,9.487916092274636e-20,16.0,58.77,2.253202848596432,58.91,6.2288,9.4092,13.9984,0.9003,7.4893,6.4789,6.4789,0
122463,npp,2810,715,8.4617977142334,5.60572624206543,-0.323908358812332,3670176,2809,496,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-21 00:51:48.316479,97.85686940023187,56.39213950062563,47.47783022645117,4.719345817641553e-32,4.0,-56.37,2.0682789409984763,-56.27,8.1786,12.274,17.9998,0.6902,6.6284,5.8404,5.8404,0
122837,npp,283,3004,0.966962397098541,5.60964202880859,-0.327084422111511,3670176,282,2419,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-23 01:54:34.055502,-80.1656624194606,46.295055222389145,39.774391599104064,6.279651554300281e-31,14.0,46.31,1.646109783506203,46.54,7.0294,10.5051,15.0847,0.8064,2.6772,0.7798,0.7798,0
123011,npp,2648,2317,5.80603981018066,5.60754108428955,-0.324435025453568,3670176,2648,1868,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-07-24 01:35:45.509113,-79.75271361770974,16.188334699922486,14.284008703337948,1.3896735873026538e-27,11.0,16.21,1.0442604737599883,16.48,5.8612,8.4262,11.9843,1.0054,5.9625,5.8373,5.8373,0
131354,npp,2578,1634,6.0717339515686,5.60941314697266,-0.327469706535339,3670144,2578,1231,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-08-10 01:16:56.228183,99.13945422294961,22.546091610976802,19.836440300557392,0.005565516649106944,8.0,-22.53,1.0837787002826917,-22.47,6.0717,9.4471,14.2779,0.8967,5.3571,5.4447,5.2620591717665715,0
131704,npp,1117,268,4.16899394989014,5.60990524291992,-0.328027814626694,3670176,1115,139,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-08-12 00:39:13.809414,97.43740694482383,65.8572618664488,53.86005625333049,1.806396125520373e-09,2.0,-65.83,3.0,-65.81,8.3158,12.5507,18.7354,0.675,5.6776,2.814,2.814,0
132798,npp,796,3465,1.57758438587189,5.60931205749512,-0.322341740131378,3670176,795,2809,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-08-18 02:07:04.650807,-79.64534105969832,58.87810835483325,49.260201753322704,1.4486014199250906e-31,16.0,58.91,2.3545700244418297,58.91,6.2288,9.4092,13.9984,0.9003,5.1454,1.4204,1.4204,0
134076,npp,841,2320,5.36631917953491,5.60976457595825,-0.324517041444778,3670176,841,1871,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-08-25 01:35:42.323980,-79.83782696382244,16.35529835215748,14.431327478629544,3.684542143514764e-14,11.0,16.38,1.0442604737599883,16.48,5.8612,8.4262,11.9843,1.0054,5.5414,5.3952,5.3952,0
134260,npp,125,1634,5.43584108352661,5.60737037658691,-0.325350731611252,3670176,125,1231,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-08-26 01:16:52.002778,97.80559907434106,22.534190868675427,19.826672318096772,7.664307321442039e-06,8.0,-22.53,1.0837787002826917,-22.47,6.0717,9.4471,14.2779,0.8967,4.7704,4.8745,4.8745,0
134626,npp,1734,269,11.0787591934204,5.60786104202271,-0.325478136539459,3670144,1735,140,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-08-28 00:39:11.371360,97.8005605262443,65.83834474612073,53.850515106780534,0.03479209012581401,2.0,-65.81,3.0,-65.81,8.3158,12.5507,18.7354,0.675,7.9809,7.478,6.3362450548287494,0
134821,npp,3007,3238,9.51638126373291,5.61050271987915,-0.327247887849808,3670144,3005,2579,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-08-29 02:00:45.657663,-79.57673046500233,53.216500971469706,45.14201716826724,0.03773946582815776,15.0,53.24,1.9513309067639726,53.285,6.0037,10.1087,13.4284,0.838,8.168,7.9751,6.736622473021807,0
135187,npp,1585,1862,24.5829086303711,5.6048526763916,-0.323121041059494,3670144,1584,1435,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-08-31 01:23:08.576443,99.0576653475299,9.995962758505547,8.836975676737012,0.18799106933642049,9.0,-9.98,1.0,-9.86,5.6633,8.8646,12.8042,0.9557,24.1898,23.4928,17.323589346465923,0
137268,npp,702,1632,6.2153902053833,5.60757970809937,-0.328424125909805,3670176,702,1230,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-09-11 01:16:46.094812,97.52714940511656,22.642269762879366,19.919873867082327,7.826527150569141e-08,8.0,-22.63,1.0837787002826917,-22.47,6.0717,9.4471,14.2779,0.8967,5.4897,5.5736,5.5736,0
6551,npp,2323,268,5.10430288314819,5.61122608184814,-0.3244668841362,3670176,2326,139,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-09-13 00:39:05.437969,97.8887955685229,65.85815491893877,53.85900131927467,1.7486809287077796e-22,2.0,-65.83,3.0,-65.81,8.3158,12.5507,18.7354,0.675,5.9894,3.4453,3.4453,0
137852,npp,523,3236,5.53148221969604,5.60534000396729,-0.327029466629028,3670176,522,2576,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-09-14 02:00:39.736120,-79.74648558228351,53.159971202049846,45.09669459490273,1.2564288794458617e-20,15.0,53.19,1.9513309067639726,53.285,6.0037,10.1087,13.4284,0.838,6.1258,4.6356,4.6356,0
139217,npp,543,2087,4.06290555000305,5.6052713394165,-0.32581752538681,3670176,543,1652,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-09-21 01:29:13.941229,-63.94097931003688,3.1812929842449877,2.815092446991953,5.260498188866055e-25,10.0,3.08,1.0,3.37,5.6932,8.4715,12.8135,1.0,4.0629,4.0629,4.0629,0
7001,npp,1438,42,4.53158569335938,5.60485744476318,-0.323200106620789,3670144,1435,16,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-09-24 00:32:41.234164,97.49685707601584,69.62093918837404,56.05284185497507,0.0010322289741124364,1.0,-69.58,3.5496478698597698,-69.5,8.6659,12.2371,16.4777,0.6923,6.3008,3.1371,3.1032258483902497,0
140194,npp,1986,2315,4.91474056243896,5.60542106628418,-0.323752135038376,3670144,1986,1866,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-09-26 01:35:28.788915,-80.40393132192399,16.07639366227848,14.185649666639911,0.011817410778885777,11.0,16.1,1.0442604737599883,16.48,5.8612,8.4262,11.9843,1.0054,5.1089,4.9412,4.553393830634452,0
141331,npp,2721,1854,16.2126598358154,5.60906934738159,-0.32820788025856,3670144,2721,1429,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-10-02 01:22:51.580537,99.17294747012083,10.459007778278961,9.244499798762995,0.14599760328149095,9.0,-10.44,1.0,-9.86,5.6633,8.8646,12.8042,0.9557,15.8196,15.4937,10.702568310958004,0
141525,npp,1996,1167,8.72399044036865,5.60987377166748,-0.327803462743759,3670144,1995,861,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-10-03 01:03:59.502825,97.75807791824485,42.8924979395582,37.03533439994704,0.10636008588512333,6.0,-42.86,1.4867838833500562,-42.5,7.2565,10.1008,13.8976,0.8387,7.5455,7.3168,3.826433264657529,0
142116,npp,1801,2767,6.99330234527588,5.6092734336853,-0.326232224702835,3670144,1801,2224,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-10-06 01:47:53.232488,-80.28008740693572,37.72323168068533,32.782838986803334,0.03771527009008842,13.0,37.74,1.357151599901897,38.18,6.0025,10.0566,14.1304,0.8424,6.2144,5.891,4.653316492682392,0
142500,npp,360,1396,6.18625974655151,5.60737323760986,-0.325688123703003,3670144,360,1050,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-10-08 01:10:12.651972,97.9359541901525,33.88560041390034,29.56290644279637,0.007577563600617814,7.0,-33.86,1.2937979144666532,-33.33,5.9434,9.3333,13.3678,0.9077,6.0391,5.6151,5.3664308145021185,0
143099,npp,196,2997,5.97335863113403,5.60818147659302,-0.326564401388168,3670176,197,2414,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-10-11 01:54:08.178309,-80.59297518910117,46.070086380870826,39.594222174635746,8.229815261606862e-06,14.0,46.08,1.5732132722552272,46.54,7.0294,10.5051,15.0847,0.8064,5.591,4.8171,4.8171,0
143488,npp,1844,1626,5.89812755584717,5.60670375823975,-0.325359135866165,3670176,1844,1224,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-10-13 01:16:31.154110,97.90206804061675,22.96103736679963,20.194778405735807,1.0396682575974458e-21,8.0,-22.95,1.0837787002826917,-22.47,6.0717,9.4471,14.2779,0.8967,5.1969,5.2891,5.2891,0
143878,npp,414,263,10.00529384613037,5.61088180541992,-0.326684713363647,3670176,412,136,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-10-15 00:38:50.588321,97.47999683282542,65.96906152456594,53.91977353641591,3.122338634777658e-33,2.0,-65.92,3.0,-65.81,8.3158,12.5507,18.7354,0.675,7.6231,6.7534,6.7534,0
143889,npp,2389,3907,1.94917988777161,5.60690975189209,-0.327280342578888,3670176,2391,3120,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-10-15 02:19:15.194891,-79.66692525389024,67.44722854498548,54.81416399577546,1.2941037638868e-27,18.0,67.47,3.3166247903554,67.6,4.6778,8.1511,12.4616,1.0393,6.6016,2.0258,2.0258,0
147212,npp,2421,3235,11.9056529998779,5.61165046691895,-0.327189564704895,3670144,2422,2576,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-01 02:00:37.424141,-80.16975808833155,53.149458304673615,45.08297777859391,0.12982302447153893,15.0,53.16,1.9513309067639726,53.285,6.0037,10.1087,13.4284,0.838,9.3924,9.9774,5.717061525034639,0
147401,npp,1719,2545,10.4185724258423,5.6117000579834,-0.327655643224716,3670144,1720,2060,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-02 01:41:48.929390,-79.80600576505977,27.9667396191247,24.518818623211178,0.09965058310953444,12.0,28.0,1.184412938166907,28.19,5.9016,8.6831,13.0878,0.9756,9.9368,10.1647,6.894515724117907,0
147588,npp,1011,1860,6.83446455001831,5.60867404937744,-0.328201919794083,3670144,1011,1435,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-03 01:23:00.430782,98.98036277365853,10.109274731207678,8.935624478347828,0.07048059864919255,9.0,-10.09,1.0,-9.86,5.6633,8.8646,12.8042,0.9557,6.4414,6.5314,4.218472787080422,0
147778,npp,297,1175,2.89958024024963,5.60575294494629,-0.322828888893127,3670144,297,867,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-04 01:04:10.158388,98.1739050503658,42.5923858747342,36.78947028894633,0.044344062214987594,6.0,-42.57,1.4867838833500562,-42.5,7.2565,10.1008,13.8976,0.8387,3.6281,2.4319,0.9766826750316828,0
147965,npp,2650,494,12.1115884780884,5.60854148864746,-0.327647268772125,3670144,2649,297,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-05 00:45:19.887693,97.59810389481859,61.494761067795814,51.04279196413061,0.023056264344263135,3.0,-61.45,2.5331140255951103,-61.43,8.5337,12.1116,17.3931,0.6995,8.4715,8.4715,7.714873889379919,0
148180,npp,849,3463,8.61588096618652,5.6114330291748,-0.323068618774414,3670144,852,2807,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-06 02:06:56.000550,-80.32108582378532,58.848977503444736,49.230010246469085,0.02154902528927184,16.0,58.87,2.253202848596432,58.91,6.2288,9.4092,13.9984,0.9003,8.1194,7.7572,7.05003621367169,0
148400,npp,149,2776,5.80127668380737,5.61006784439087,-0.324766546487808,3670144,150,2232,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-07 01:48:07.507716,-80.3869697277837,38.07810892224248,33.076874320441405,0.009104485518181951,13.0,38.1,1.357151599901897,38.18,6.0025,10.0566,14.1304,0.8424,5.336,4.8869,4.588122567369942,0
148604,npp,2498,2091,5.60381650924683,5.60847902297974,-0.326923698186874,3670144,2498,1656,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-08 01:29:19.016620,-85.87293503946195,3.31005282231373,2.928736849887409,0.0016824269073164137,10.0,3.31,1.0,3.37,5.6932,8.4715,12.8135,1.0,5.6038,5.6038,5.54858862194334,0
148798,npp,1785,1406,5.73352909088135,5.60710048675537,-0.325750350952148,3670176,1785,1057,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-09 01:10:28.743236,97.7581574629862,33.448492600164315,29.192675300352082,3.1202962523653955e-07,7.0,-33.42,1.2365102219381485,-33.33,5.9434,9.3333,13.3678,0.9077,5.5603,5.2041,5.2041,0
149775,npp,213,1635,4.10264229774475,5.61113977432251,-0.326956808567047,3670176,214,1232,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-14 01:16:47.347127,98.56646855355679,22.487780268327807,19.78381969194467,1.4392678937238388e-34,8.0,-22.47,1.0837787002826917,-22.47,6.0717,9.4471,14.2779,0.8967,3.5402,3.679,3.679,0
149961,npp,2568,947,7.86908340454102,5.60831594467163,-0.322920560836792,3670176,2568,701,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-15 00:57:57.082571,98.18537795240005,50.07307845442366,42.73567726792928,5.3438356358071504e-33,5.0,-50.05,1.7549928774784245,-50.11,8.3846,10.9912,15.9658,0.7708,6.6925,6.0651,6.0651,0
150147,npp,1831,272,14.2350330352783,5.60712671279907,-0.322769463062286,3670176,1832,141,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-16 00:39:06.822070,97.65605194058017,65.80277380642775,53.82057288902479,6.638133021392407e-31,2.0,-65.76,3.0,-65.81,8.3158,12.5507,18.7354,0.675,9.033,9.6084,9.6084,0
150161,npp,747,3916,8.15105438232422,5.6099910736084,-0.325804650783539,3670176,746,3125,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-16 02:19:29.651274,-79.3278572205195,67.58615087347056,54.89837045257765,6.544746985191739e-32,18.0,67.61,3.3166247903554,67.6,4.6778,8.1511,12.4616,1.0393,8.4715,8.4715,8.4715,0
150348,npp,52,3239,7.3399920463562,5.60713815689087,-0.323802024126053,3670176,53,2579,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-17 02:00:42.948242,-79.99397329862042,53.24274845911445,45.15538995855471,5.6684935437592914e-31,15.0,53.27,1.9513309067639726,53.285,6.0037,10.1087,13.4284,0.838,7.0526,6.1512,6.1512,0
150533,npp,2404,2548,6.13721895217896,5.60597229003906,-0.327681213617325,3670176,2404,2062,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-18 01:41:54.463503,-80.61863236056564,28.12371387677291,24.654877675197874,9.05993052832727e-28,12.0,28.14,1.184412938166907,28.19,5.9016,8.6831,13.0878,0.9756,6.3221,5.9877,5.9877,0
151274,npp,1523,3465,5.02214050292969,5.60757541656494,-0.323757529258728,3670176,1525,2809,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-22 02:06:59.788257,-79.92499584650587,58.88182634427488,49.25618716198305,1.0930502396380143e-11,16.0,58.91,2.3545700244418297,58.91,6.2288,9.4092,13.9984,0.9003,6.6083,4.5216,4.5216,0
151404,npp,811,2777,8.65240669250488,5.61051607131958,-0.321435362100601,3670176,811,2233,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-23 01:48:10.477876,-79.9555182451694,38.151063819082935,33.13957592946792,0.00026894253567742206,13.0,38.14,1.357151599901897,38.18,6.0025,10.0566,14.1304,0.8424,7.4369,7.2886,7.2886,0
151584,npp,103,2092,5.96504020690918,5.60491180419922,-0.323569536209106,3670144,103,1657,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-24 01:29:21.892975,-73.2416863592875,3.3968368787953174,3.005678437981473,0.011601861649685165,10.0,3.37,1.0,3.37,5.6932,8.4715,12.8135,1.0,5.965,5.965,5.5842674006126325,0
152316,npp,2298,3007,13.3145837783813,5.6089768409729,-0.325459033250809,3670144,2298,2422,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-28 01:54:26.962863,-79.72982601373307,46.40805433822099,39.86409634381529,0.18360200363389803,14.0,46.41,1.646109783506203,46.54,7.0294,10.5051,15.0847,0.8064,10.1783,10.7372,4.712023161405328,0
152497,npp,1590,2320,11.4636182785034,5.61039352416992,-0.322529315948486,3670144,1590,1871,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-29 01:35:38.419590,-80.46257373431115,16.385142426845263,14.456733878235994,0.230181745978239,11.0,16.38,1.0442604737599883,16.48,5.8612,8.4262,11.9843,1.0054,11.3803,11.5253,3.9715386189378687,0
152682,npp,860,1634,5.17175960540771,5.60987997055054,-0.325026154518127,3670144,860,1232,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-11-30 01:16:48.094861,97.84068731458655,22.508520939130662,19.802988592898867,0.16751142614286368,8.0,-22.53,1.0837787002826917,-22.47,6.0717,9.4471,14.2779,0.8967,4.5267,4.6377,-0.8594402545718305,0
152860,npp,141,944,10.0341329574585,5.60744333267212,-0.328789204359055,3670144,140,700,196611,3866755,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-12-01 00:57:57.771341,97.59393735983905,50.14085847252839,42.790681142995055,0.12222844954258785,5.0,-50.14,1.7549928774784245,-50.11,8.3846,10.9912,15.9658,0.7708,7.9262,7.7338,3.722688962945015,0
154271,npp,1451,2775,5.8667573928833,5.61144971847534,-0.325323700904846,3670176,1451,2232,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-12-09 01:48:09.735820,-79.77134989746646,38.06044715981701,33.06602426525984,9.629074697973656e-06,13.0,38.06,1.357151599901897,38.18,6.0025,10.0566,14.1304,0.8424,5.3843,4.9421,4.9421,0
154463,npp,740,2090,3.82072567939758,5.61118841171265,-0.32419216632843,3670176,740,1655,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-12-10 01:29:21.191995,-82.86939355310861,3.2613826340925143,2.886038136871355,2.0100395340548377e-14,10.0,3.25,1.0,3.37,5.6932,8.4715,12.8135,1.0,3.8207,3.8207,3.8207,0
154662,npp,23,1404,5.43517780303955,5.61123466491699,-0.323992908000946,3670176,24,1055,196611,3866787,6572,gha_accra_44_52,5.60833333,-0.325,44,52,gha_accra,2012-12-11 01:10:30.865491,97.84191233791836,33.51172098735192,29.2497247876979,2.3244676142859608e-22,7.0,-33.51,1.2365102219381485,-33.33,5.9434,9.3333,13.3678,0.9077,5.319,4.9333,4.9333,0
