lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.715,0.773,0.86
2,0.588,0.633,0.732
3,0.502,0.513,0.6
4,0.434,0.411,0.462
5,0.323,0.326,0.302
6,0.252,0.255,0.168
7,0.201,0.198,0.058
8,0.166,0.153,-0.033
9,0.136,0.118,-0.106
10,0.111,0.092,-0.163
11,0.093,0.074,-0.205
12,0.081,0.063,-0.236
13,0.071,0.058,-0.259
14,0.067,0.057,-0.273
15,0.06,0.061,-0.28
16,0.053,0.067,-0.281
17,0.05,0.075,-0.275
18,0.06,0.084,-0.258
19,0.065,0.095,-0.235
20,0.074,0.105,-0.202
21,0.078,0.116,-0.159
22,0.09,0.125,-0.1
23,0.116,0.134,-0.021
24,0.134,0.141,0.066
25,0.147,0.146,0.159
26,0.181,0.144,0.265
27,0.235,0.145,0.378
28,0.218,0.143,0.442
29,0.185,0.14,0.47
30,0.16,0.133,0.468
31,0.161,0.126,0.44
32,0.13,0.118,0.363
33,0.092,0.109,0.263
34,0.077,0.099,0.168
35,0.069,0.088,0.078
36,0.05,0.076,-0.012
37,0.028,0.065,-0.092
38,0.017,0.054,-0.154
39,0.013,0.044,-0.2
40,0.015,0.034,-0.233
41,0.004,0.026,-0.262
42,0.005,0.021,-0.28
43,0.005,0.017,-0.292
44,0.008,0.015,-0.296
45,0.013,0.015,-0.294
46,0.02,0.017,-0.285
47,0.029,0.022,-0.268
48,0.036,0.029,-0.244
49,0.046,0.037,-0.211
50,0.054,0.046,-0.168
51,0.066,0.056,-0.11
52,0.061,0.065,-0.045
53,0.07,0.071,0.039
54,0.073,0.076,0.134
55,0.091,0.08,0.239
56,0.098,0.082,0.334
57,0.095,0.083,0.417
58,0.101,0.082,0.479
59,0.105,0.08,0.504
60,0.083,0.077,0.48
61,0.077,0.073,0.423
62,0.079,0.068,0.349
63,0.074,0.063,0.257
64,0.053,0.057,0.152
65,0.044,0.053,0.057
66,0.042,0.047,-0.025
67,0.036,0.042,-0.096
68,0.027,0.038,-0.157
69,0.021,0.034,-0.203
70,0.011,0.031,-0.238
71,0.005,0.028,-0.263
72,0.006,0.026,-0.279
73,0.01,0.025,-0.288
74,0.017,0.024,-0.288
75,0.019,0.024,-0.284
76,0.024,0.024,-0.272
77,0.027,0.025,-0.253
78,0.033,0.026,-0.225
79,0.039,0.028,-0.185
80,0.044,0.031,-0.134
81,0.048,0.033,-0.071
82,0.068,0.035,0.008
83,0.061,0.038,0.084
84,0.046,0.04,0.165
85,0.041,0.041,0.255
86,0.046,0.042,0.343
87,0.036,0.042,0.407
88,0.025,0.042,0.442
89,0.029,0.041,0.449
90,0.038,0.04,0.423
91,0.021,0.038,0.353
92,0.018,0.037,0.272
93,0.027,0.035,0.19
94,0.039,0.032,0.108
95,0.034,0.029,0.022
96,0.027,0.027,-0.055
97,0.029,0.024,-0.116
98,0.029,0.021,-0.166
99,0.027,0.018,-0.205
100,0.025,0.015,-0.235
101,0.023,0.012,-0.255
102,0.018,0.01,-0.269
103,0.014,0.009,-0.276
104,0.012,0.009,-0.276
105,0.009,0.01,-0.269
106,0.007,0.011,-0.256
107,0.009,0.013,-0.234
108,0.013,0.015,-0.202
109,0.016,0.017,-0.159
110,0.013,0.021,-0.107
111,0.013,0.025,-0.044
112,0.014,0.029,0.032
113,0.018,0.034,0.116
114,0.029,0.039,0.205
115,0.022,0.045,0.284
116,0.027,0.049,0.359
117,0.048,0.054,0.425
118,0.067,0.059,0.456
119,0.07,0.063,0.443
120,0.073,0.067,0.401
121,0.102,0.069,0.343
122,0.11,0.071,0.262
123,0.098,0.072,0.167
124,0.088,0.073,0.078
125,0.079,0.072,-0.002
126,0.072,0.069,-0.073
127,0.066,0.066,-0.132
128,0.067,0.063,-0.176
129,0.06,0.059,-0.212
130,0.05,0.055,-0.241
131,0.044,0.05,-0.259
132,0.04,0.046,-0.27
133,0.028,0.043,-0.277
134,0.022,0.039,-0.274
135,0.02,0.035,-0.262
136,0.018,0.032,-0.244
137,0.02,0.03,-0.216
138,0.025,0.029,-0.178
139,0.031,0.028,-0.129
140,0.033,0.029,-0.072
141,0.032,0.031,-0.004
142,0.027,0.034,0.072
143,0.03,0.038,0.158
144,0.036,0.041,0.245
145,0.046,0.045,0.324
146,0.053,0.05,0.389
147,0.054,0.053,0.427
148,0.069,0.056,0.442
149,0.086,0.059,0.424
150,0.074,0.062,0.366
151,0.064,0.064,0.286
152,0.064,0.066,0.203
153,0.07,0.066,0.12
154,0.064,0.066,0.036
155,0.06,0.064,-0.037
156,0.06,0.062,-0.096
157,0.063,0.058,-0.144
158,0.06,0.054,-0.183
159,0.057,0.051,-0.211
160,0.054,0.048,-0.231
161,0.048,0.046,-0.244
162,0.042,0.044,-0.251
163,0.039,0.043,-0.251
164,0.038,0.042,-0.243
165,0.038,0.042,-0.228
166,0.037,0.041,-0.205
167,0.037,0.041,-0.173
168,0.038,0.042,-0.131
169,0.034,0.043,-0.081
170,0.027,0.045,-0.021
171,0.026,0.047,0.051
172,0.032,0.049,0.136
173,0.035,0.052,0.222
174,0.047,0.054,0.311
175,0.065,0.055,0.388
176,0.077,0.057,0.444
177,0.086,0.059,0.467
178,0.088,0.061,0.452
179,0.086,0.062,0.408
180,0.093,0.063,0.341
181,0.075,0.064,0.247
182,0.058,0.064,0.153
183,0.051,0.062,0.067
184,0.051,0.06,-0.009
185,0.049,0.057,-0.075
186,0.045,0.055,-0.131
187,0.048,0.053,-0.172
188,0.051,0.052,-0.204
189,0.052,0.051,-0.229
190,0.05,0.052,-0.247
191,0.049,0.053,-0.257
192,0.049,0.054,-0.26
193,0.053,0.056,-0.255
194,0.05,0.059,-0.245
195,0.056,0.062,-0.225
196,0.06,0.065,-0.199
197,0.06,0.069,-0.164
198,0.059,0.073,-0.119
199,0.061,0.077,-0.062
200,0.062,0.081,0.004
201,0.067,0.084,0.078
202,0.075,0.086,0.159
203,0.093,0.087,0.246
204,0.116,0.087,0.331
205,0.122,0.085,0.395
206,0.128,0.083,0.444
207,0.124,0.079,0.459
208,0.111,0.074,0.429
209,0.082,0.069,0.362
210,0.062,0.064,0.283
211,0.052,0.058,0.199
212,0.039,0.052,0.112
213,0.025,0.046,0.028
214,0.018,0.041,-0.046
215,0.014,0.036,-0.109
216,0.011,0.031,-0.16
217,0.007,0.026,-0.202
218,0.005,0.022,-0.233
219,0.004,0.018,-0.255
220,0.004,0.014,-0.268
221,0.003,0.01,-0.275
222,0.003,0.006,-0.274
223,0.005,0.003,-0.267
224,0.008,0.001,-0.252
225,0.011,0.0,-0.229
226,0.013,0.001,-0.197
227,0.016,0.003,-0.155
228,0.017,0.005,-0.104
229,0.019,0.007,-0.045
230,0.022,0.009,0.025
231,0.029,0.011,0.104
232,0.022,0.011,0.18
233,0.005,0.01,0.252
234,-0.0,0.008,0.316
235,0.009,0.005,0.36
236,-0.006,0.003,0.372
237,-0.023,0.001,0.355
238,-0.025,-0.002,0.316
239,-0.017,-0.004,0.259
240,-0.016,-0.006,0.187
241,-0.007,-0.008,0.112
242,0.001,-0.01,0.037
243,0.009,-0.012,-0.034
244,0.005,-0.014,-0.1
245,0.002,-0.014,-0.156
246,-0.006,-0.015,-0.201
247,-0.013,-0.014,-0.234
248,-0.022,-0.014,-0.259
249,-0.027,-0.013,-0.275
250,-0.027,-0.011,-0.282
251,-0.023,-0.009,-0.281
252,-0.016,-0.007,-0.273
253,-0.013,-0.005,-0.26
254,-0.006,-0.002,-0.24
255,0.001,0.0,-0.213
256,0.009,0.003,-0.178
257,0.013,0.005,-0.134
258,0.016,0.007,-0.078
259,0.012,0.01,-0.015
260,0.01,0.012,0.057
261,0.015,0.013,0.141
262,0.02,0.014,0.228
263,0.013,0.015,0.304
264,0.007,0.017,0.363
265,0.021,0.017,0.409
266,0.036,0.018,0.424
267,0.027,0.018,0.398
268,0.01,0.018,0.338
269,0.003,0.017,0.264
270,0.016,0.014,0.187
271,0.016,0.01,0.104
272,0.013,0.007,0.024
273,0.008,0.004,-0.048
274,0.009,0.0,-0.106
275,0.006,-0.003,-0.157
276,-0.0,-0.005,-0.198
277,-0.009,-0.007,-0.231
278,-0.014,-0.009,-0.254
279,-0.019,-0.01,-0.269
280,-0.017,-0.011,-0.276
281,-0.018,-0.01,-0.278
282,-0.016,-0.008,-0.272
283,-0.012,-0.006,-0.259
284,-0.003,-0.003,-0.237
285,0.003,0.001,-0.208
286,0.006,0.006,-0.171
287,0.005,0.012,-0.125
288,0.006,0.017,-0.066
289,0.013,0.023,0.007
290,0.015,0.029,0.087
291,0.013,0.035,0.17
292,0.031,0.04,0.262
293,0.057,0.043,0.353
294,0.089,0.047,0.427
295,0.038,0.05,0.433
296,0.05,0.054,0.428
297,0.07,0.053,0.395
298,0.081,0.052,0.331
299,0.064,0.051,0.238
300,0.059,0.049,0.146
301,0.065,0.044,0.061
302,0.063,0.039,-0.019
303,0.048,0.034,-0.094
304,0.032,0.028,-0.157
305,0.018,0.022,-0.205
306,0.01,0.017,-0.238
307,0.006,0.014,-0.261
308,0.002,0.013,-0.275
309,0.0,0.013,-0.282
310,-0.001,0.015,-0.282
311,0.001,0.018,-0.276
312,0.005,0.023,-0.262
313,0.004,0.028,-0.245
314,0.015,0.036,-0.217
315,0.025,0.044,-0.181
316,0.036,0.054,-0.134
317,0.047,0.065,-0.077
318,0.055,0.075,-0.01
319,0.061,0.085,0.066
320,0.083,0.093,0.159
321,0.154,0.102,0.276
322,0.112,0.11,0.346
323,0.128,0.116,0.419
324,0.155,0.12,0.478
325,0.186,0.123,0.497
326,0.169,0.124,0.463
327,0.158,0.123,0.402
328,0.153,0.119,0.327
329,0.128,0.114,0.234
330,0.103,0.106,0.137
331,0.079,0.096,0.045
332,0.059,0.085,-0.036
333,0.05,0.073,-0.102
334,0.048,0.06,-0.153
335,0.04,0.05,-0.194
336,0.035,0.04,-0.224
337,0.025,0.032,-0.246
338,0.016,0.026,-0.262
339,0.014,0.023,-0.269
340,0.014,0.023,-0.27
341,0.015,0.024,-0.264
342,0.018,0.028,-0.252
343,0.02,0.034,-0.233
344,0.023,0.042,-0.206
345,0.029,0.052,-0.17
346,0.037,0.062,-0.122
347,0.041,0.071,-0.064
348,0.058,0.082,0.011
349,0.08,0.092,0.098
350,0.097,0.101,0.188
351,0.113,0.107,0.285
352,0.149,0.112,0.383
353,0.173,0.115,0.449
354,0.181,0.116,0.478
355,0.178,0.116,0.472
356,0.175,0.114,0.438
357,0.15,0.11,0.359
358,0.115,0.106,0.257
359,0.081,0.1,0.151
360,0.086,0.089,0.064
361,0.055,0.077,-0.029
362,0.032,0.064,-0.105
363,0.019,0.051,-0.163
364,0.01,0.037,-0.207
365,0.006,0.025,-0.238
366,0.004,0.015,-0.259
367,0.004,0.008,-0.273
368,0.006,0.004,-0.278
369,0.006,0.003,-0.278
370,0.006,0.005,-0.273
371,0.004,0.01,-0.262
372,0.011,0.017,-0.242
373,0.017,0.027,-0.216
374,0.02,0.038,-0.183
375,0.021,0.05,-0.14
376,0.037,0.066,-0.079
377,0.035,0.082,-0.013
378,0.049,0.097,0.072
379,0.068,0.111,0.168
380,0.101,0.123,0.27
381,0.128,0.134,0.363
382,0.153,0.141,0.44
383,0.201,0.146,0.503
384,0.242,0.147,0.522
385,0.193,0.145,0.469
386,0.177,0.14,0.401
387,0.154,0.131,0.315
388,0.134,0.119,0.22
389,0.081,0.103,0.107
390,0.038,0.086,0.008
391,0.019,0.066,-0.07
392,0.01,0.046,-0.131
393,0.003,0.026,-0.179
394,-0.002,0.007,-0.214
395,-0.003,-0.01,-0.238
396,-0.003,-0.022,-0.254
397,-0.005,-0.028,-0.266
398,-0.005,-0.025,-0.274
399,-0.005,-0.011,-0.275
400,-0.003,0.016,-0.269
