lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.815,0.803,0.894
2,0.633,0.643,0.744
3,0.486,0.507,0.587
4,0.375,0.394,0.431
5,0.292,0.299,0.287
6,0.225,0.222,0.16
7,0.168,0.16,0.053
8,0.12,0.112,-0.035
9,0.084,0.075,-0.102
10,0.058,0.048,-0.151
11,0.044,0.03,-0.184
12,0.033,0.019,-0.207
13,0.027,0.014,-0.221
14,0.024,0.014,-0.23
15,0.021,0.017,-0.233
16,0.02,0.023,-0.23
17,0.018,0.032,-0.223
18,0.019,0.041,-0.208
19,0.025,0.051,-0.183
20,0.034,0.061,-0.146
21,0.047,0.071,-0.095
22,0.063,0.08,-0.029
23,0.083,0.087,0.052
24,0.096,0.094,0.144
25,0.114,0.098,0.248
26,0.126,0.1,0.356
27,0.138,0.099,0.459
28,0.117,0.098,0.526
29,0.108,0.096,0.559
30,0.102,0.093,0.553
31,0.092,0.088,0.506
32,0.101,0.082,0.429
33,0.086,0.075,0.324
34,0.054,0.066,0.206
35,0.036,0.056,0.096
36,0.023,0.045,0.0
37,0.012,0.034,-0.08
38,0.002,0.022,-0.144
39,-0.009,0.011,-0.194
40,-0.015,-0.0,-0.23
41,-0.017,-0.01,-0.254
42,-0.019,-0.019,-0.271
43,-0.02,-0.026,-0.282
44,-0.022,-0.031,-0.289
45,-0.025,-0.034,-0.292
46,-0.028,-0.035,-0.289
47,-0.029,-0.034,-0.28
48,-0.029,-0.031,-0.263
49,-0.032,-0.027,-0.239
50,-0.034,-0.022,-0.204
51,-0.034,-0.017,-0.157
52,-0.034,-0.011,-0.096
53,-0.028,-0.006,-0.019
54,-0.015,0.0,0.077
55,-0.005,0.006,0.178
56,0.004,0.011,0.276
57,0.028,0.016,0.364
58,0.046,0.019,0.425
59,0.061,0.021,0.449
60,0.054,0.022,0.427
61,0.035,0.023,0.367
62,0.032,0.023,0.284
63,0.031,0.02,0.191
64,0.031,0.018,0.096
65,0.024,0.015,0.005
66,0.016,0.012,-0.075
67,0.008,0.009,-0.142
68,-0.002,0.005,-0.196
69,-0.008,0.002,-0.236
70,-0.013,-0.001,-0.264
71,-0.016,-0.003,-0.283
72,-0.019,-0.006,-0.295
73,-0.022,-0.007,-0.302
74,-0.023,-0.009,-0.303
75,-0.022,-0.009,-0.299
76,-0.022,-0.009,-0.29
77,-0.02,-0.008,-0.276
78,-0.017,-0.006,-0.254
79,-0.011,-0.003,-0.221
80,-0.005,0.0,-0.177
81,0.001,0.004,-0.119
82,0.01,0.008,-0.047
83,0.017,0.012,0.038
84,0.027,0.015,0.137
85,0.045,0.018,0.249
86,0.058,0.019,0.356
87,0.05,0.021,0.43
88,0.028,0.021,0.469
89,0.025,0.021,0.473
90,0.016,0.02,0.434
91,0.018,0.018,0.365
92,0.015,0.014,0.269
93,0.002,0.011,0.164
94,-0.005,0.006,0.064
95,-0.006,0.001,-0.022
96,-0.007,-0.004,-0.096
97,-0.011,-0.008,-0.156
98,-0.012,-0.012,-0.201
99,-0.013,-0.014,-0.234
100,-0.012,-0.015,-0.256
101,-0.012,-0.015,-0.271
102,-0.012,-0.013,-0.28
103,-0.012,-0.009,-0.284
104,-0.011,-0.004,-0.283
105,-0.01,0.002,-0.278
106,-0.009,0.009,-0.269
107,-0.003,0.016,-0.251
108,0.005,0.025,-0.224
109,0.015,0.033,-0.185
110,0.026,0.041,-0.133
111,0.038,0.049,-0.066
112,0.051,0.055,0.015
113,0.067,0.06,0.11
114,0.08,0.065,0.213
115,0.094,0.069,0.317
116,0.102,0.072,0.406
117,0.106,0.073,0.472
118,0.115,0.072,0.507
119,0.109,0.071,0.491
120,0.075,0.068,0.427
121,0.059,0.064,0.342
122,0.055,0.059,0.245
123,0.047,0.054,0.143
124,0.037,0.047,0.046
125,0.027,0.04,-0.037
126,0.016,0.033,-0.106
127,0.008,0.027,-0.159
128,0.005,0.02,-0.198
129,0.002,0.014,-0.227
130,0.001,0.008,-0.246
131,-0.003,0.003,-0.26
132,-0.006,-0.001,-0.269
133,-0.008,-0.003,-0.273
134,-0.009,-0.005,-0.272
135,-0.012,-0.006,-0.266
136,-0.012,-0.006,-0.254
137,-0.008,-0.005,-0.233
138,-0.003,-0.003,-0.201
139,0.002,-0.0,-0.158
140,0.01,0.003,-0.1
141,0.015,0.005,-0.03
142,0.02,0.007,0.053
143,0.021,0.009,0.147
144,0.026,0.01,0.248
145,0.021,0.009,0.342
146,0.016,0.009,0.419
147,0.012,0.009,0.467
148,0.012,0.008,0.477
149,0.009,0.006,0.444
150,-0.006,0.005,0.367
151,-0.003,0.004,0.279
152,0.001,0.002,0.183
153,-0.005,0.002,0.086
154,-0.009,0.002,-0.001
155,-0.008,0.002,-0.072
156,-0.006,0.001,-0.129
157,-0.005,0.0,-0.173
158,-0.006,-0.001,-0.207
159,-0.008,-0.004,-0.231
160,-0.01,-0.007,-0.247
161,-0.009,-0.009,-0.256
162,-0.008,-0.011,-0.261
163,-0.007,-0.012,-0.261
164,-0.005,-0.013,-0.257
165,-0.001,-0.012,-0.247
166,0.002,-0.011,-0.231
167,0.007,-0.009,-0.204
168,0.01,-0.006,-0.168
169,0.009,-0.003,-0.121
170,0.007,0.0,-0.06
171,0.003,0.004,0.014
172,-0.0,0.007,0.1
173,-0.003,0.011,0.194
174,-0.01,0.015,0.287
175,-0.014,0.018,0.369
176,-0.015,0.022,0.432
177,-0.026,0.025,0.453
178,-0.002,0.027,0.446
179,0.027,0.029,0.408
180,0.054,0.031,0.343
181,0.076,0.033,0.257
182,0.085,0.035,0.162
183,0.078,0.036,0.066
184,0.068,0.036,-0.018
185,0.06,0.035,-0.086
186,0.052,0.034,-0.141
187,0.041,0.033,-0.185
188,0.028,0.033,-0.219
189,0.019,0.033,-0.242
190,0.015,0.034,-0.255
191,0.013,0.034,-0.263
192,0.011,0.034,-0.267
193,0.011,0.035,-0.266
194,0.013,0.034,-0.259
195,0.014,0.034,-0.247
196,0.017,0.033,-0.226
197,0.021,0.031,-0.195
198,0.023,0.03,-0.154
199,0.027,0.028,-0.099
200,0.034,0.027,-0.029
201,0.039,0.025,0.053
202,0.041,0.025,0.145
203,0.042,0.025,0.244
204,0.031,0.025,0.333
205,0.03,0.025,0.409
206,0.038,0.024,0.461
207,0.052,0.022,0.481
208,0.055,0.018,0.453
209,0.036,0.015,0.381
210,0.009,0.011,0.288
211,-0.01,0.006,0.188
212,-0.021,0.002,0.092
213,-0.025,-0.004,0.007
214,-0.031,-0.009,-0.069
215,-0.033,-0.014,-0.133
216,-0.034,-0.02,-0.183
217,-0.036,-0.026,-0.22
218,-0.036,-0.032,-0.245
219,-0.035,-0.038,-0.262
220,-0.036,-0.043,-0.272
221,-0.038,-0.046,-0.279
222,-0.037,-0.048,-0.28
223,-0.036,-0.049,-0.276
224,-0.035,-0.048,-0.268
225,-0.034,-0.046,-0.254
226,-0.034,-0.043,-0.231
227,-0.036,-0.039,-0.199
228,-0.037,-0.034,-0.153
229,-0.034,-0.029,-0.092
230,-0.034,-0.023,-0.018
231,-0.037,-0.017,0.068
232,-0.039,-0.011,0.164
233,-0.039,-0.007,0.264
234,-0.034,-0.003,0.357
235,-0.015,-0.001,0.434
236,-0.002,0.001,0.476
237,0.013,0.003,0.471
238,0.026,0.004,0.426
239,0.036,0.004,0.35
240,0.05,0.005,0.258
241,0.048,0.006,0.155
242,0.036,0.006,0.054
243,0.022,0.006,-0.033
244,0.011,0.004,-0.106
245,-0.002,0.001,-0.166
246,-0.014,-0.002,-0.212
247,-0.024,-0.006,-0.245
248,-0.031,-0.009,-0.268
249,-0.035,-0.013,-0.282
250,-0.038,-0.017,-0.29
251,-0.038,-0.02,-0.293
252,-0.035,-0.024,-0.29
253,-0.034,-0.026,-0.283
254,-0.03,-0.028,-0.27
255,-0.028,-0.03,-0.251
256,-0.025,-0.03,-0.223
257,-0.024,-0.03,-0.185
258,-0.02,-0.028,-0.133
259,-0.016,-0.026,-0.068
260,-0.013,-0.022,0.01
261,-0.016,-0.018,0.099
262,-0.022,-0.014,0.194
263,-0.032,-0.01,0.285
264,-0.032,-0.006,0.365
265,-0.016,-0.004,0.425
266,-0.0,-0.002,0.448
267,0.028,-0.001,0.437
268,0.021,-0.001,0.373
269,0.012,-0.001,0.284
270,0.011,-0.002,0.191
271,0.006,-0.005,0.099
272,0.001,-0.008,0.016
273,-0.007,-0.012,-0.058
274,-0.012,-0.016,-0.118
275,-0.018,-0.021,-0.168
276,-0.025,-0.026,-0.208
277,-0.031,-0.03,-0.237
278,-0.036,-0.033,-0.258
279,-0.037,-0.036,-0.271
280,-0.04,-0.037,-0.28
281,-0.041,-0.038,-0.283
282,-0.041,-0.037,-0.28
283,-0.039,-0.034,-0.271
284,-0.037,-0.03,-0.255
285,-0.033,-0.024,-0.23
286,-0.029,-0.018,-0.196
287,-0.026,-0.01,-0.15
288,-0.021,-0.002,-0.091
289,-0.016,0.008,-0.019
290,-0.009,0.018,0.066
291,0.001,0.029,0.162
292,0.018,0.038,0.265
293,0.046,0.047,0.364
294,0.074,0.054,0.435
295,0.083,0.06,0.469
296,0.089,0.065,0.464
297,0.103,0.068,0.427
298,0.114,0.069,0.361
299,0.109,0.069,0.272
300,0.098,0.067,0.179
301,0.084,0.063,0.089
302,0.073,0.058,0.009
303,0.06,0.05,-0.061
304,0.046,0.043,-0.12
305,0.032,0.036,-0.167
306,0.016,0.029,-0.204
307,0.003,0.024,-0.23
308,-0.006,0.019,-0.247
309,-0.009,0.015,-0.257
310,-0.011,0.013,-0.262
311,-0.01,0.012,-0.26
312,-0.005,0.013,-0.252
313,-0.002,0.015,-0.239
314,-0.0,0.019,-0.22
315,0.004,0.025,-0.191
316,0.01,0.032,-0.15
317,0.02,0.04,-0.095
318,0.036,0.05,-0.025
319,0.053,0.058,0.058
320,0.072,0.067,0.152
321,0.089,0.074,0.251
322,0.103,0.081,0.344
323,0.116,0.086,0.418
324,0.141,0.09,0.468
325,0.152,0.092,0.476
326,0.146,0.093,0.442
327,0.119,0.092,0.371
328,0.093,0.089,0.281
329,0.078,0.083,0.186
330,0.066,0.076,0.093
331,0.056,0.068,0.01
332,0.044,0.059,-0.062
333,0.03,0.05,-0.121
334,0.02,0.04,-0.165
335,0.01,0.03,-0.199
336,0.004,0.021,-0.223
337,-0.003,0.013,-0.239
338,-0.007,0.005,-0.248
339,-0.009,-0.001,-0.252
340,-0.008,-0.005,-0.252
341,-0.007,-0.007,-0.247
342,-0.003,-0.008,-0.238
343,-0.001,-0.007,-0.225
344,-0.0,-0.004,-0.206
345,0.001,0.001,-0.178
346,0.0,0.006,-0.139
347,0.002,0.012,-0.087
348,0.003,0.018,-0.021
349,0.005,0.025,0.058
350,0.017,0.03,0.153
351,0.042,0.034,0.26
352,0.062,0.036,0.356
353,0.066,0.038,0.424
354,0.06,0.039,0.46
355,0.049,0.04,0.455
356,0.052,0.039,0.414
357,0.05,0.038,0.339
358,0.055,0.037,0.249
359,0.046,0.035,0.151
360,0.034,0.03,0.057
361,0.022,0.025,-0.026
362,0.013,0.019,-0.093
363,0.004,0.013,-0.147
364,-0.001,0.008,-0.188
365,-0.004,0.004,-0.216
366,-0.007,0.001,-0.237
367,-0.011,-0.002,-0.251
368,-0.013,-0.004,-0.26
369,-0.014,-0.005,-0.264
370,-0.014,-0.005,-0.263
371,-0.012,-0.004,-0.256
372,-0.009,-0.002,-0.245
373,-0.007,0.0,-0.228
374,-0.004,0.004,-0.203
375,0.002,0.009,-0.166
376,0.008,0.014,-0.118
377,0.014,0.02,-0.056
378,0.018,0.026,0.019
379,0.019,0.03,0.105
380,0.02,0.035,0.197
381,0.028,0.038,0.291
382,0.044,0.04,0.378
383,0.081,0.041,0.448
384,0.092,0.041,0.469
385,0.069,0.039,0.438
386,0.037,0.036,0.368
387,0.015,0.032,0.278
388,0.009,0.026,0.183
389,0.008,0.019,0.087
390,-0.003,0.011,-0.005
391,-0.012,0.002,-0.083
392,-0.019,-0.007,-0.145
393,-0.02,-0.016,-0.191
394,-0.023,-0.024,-0.226
395,-0.025,-0.031,-0.25
396,-0.027,-0.037,-0.266
397,-0.029,-0.039,-0.275
398,-0.029,-0.038,-0.279
399,-0.031,-0.033,-0.279
400,-0.033,-0.021,-0.275
