lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.806,0.769,0.899
2,0.576,0.608,0.735
3,0.404,0.471,0.56
4,0.3,0.357,0.396
5,0.235,0.262,0.245
6,0.18,0.185,0.11
7,0.14,0.125,0.001
8,0.11,0.077,-0.083
9,0.085,0.043,-0.147
10,0.061,0.018,-0.195
11,0.044,0.003,-0.228
12,0.027,-0.005,-0.251
13,0.015,-0.006,-0.266
14,0.006,-0.003,-0.276
15,-0.001,0.005,-0.279
16,-0.003,0.015,-0.277
17,-0.005,0.028,-0.271
18,-0.001,0.041,-0.258
19,0.008,0.056,-0.237
20,0.023,0.07,-0.204
21,0.045,0.084,-0.155
22,0.071,0.096,-0.088
23,0.101,0.107,-0.005
24,0.132,0.116,0.094
25,0.158,0.123,0.202
26,0.179,0.125,0.319
27,0.182,0.124,0.428
28,0.15,0.122,0.509
29,0.112,0.12,0.555
30,0.112,0.117,0.559
31,0.136,0.112,0.514
32,0.146,0.106,0.421
33,0.12,0.098,0.298
34,0.083,0.088,0.173
35,0.059,0.076,0.061
36,0.042,0.061,-0.035
37,0.025,0.046,-0.115
38,0.008,0.032,-0.178
39,-0.004,0.019,-0.223
40,-0.01,0.008,-0.254
41,-0.016,-0.001,-0.275
42,-0.02,-0.008,-0.29
43,-0.022,-0.011,-0.299
44,-0.021,-0.012,-0.303
45,-0.018,-0.01,-0.303
46,-0.015,-0.005,-0.298
47,-0.011,0.002,-0.289
48,-0.004,0.01,-0.273
49,0.003,0.02,-0.249
50,0.016,0.03,-0.212
51,0.028,0.039,-0.161
52,0.039,0.047,-0.095
53,0.051,0.054,-0.01
54,0.062,0.061,0.089
55,0.072,0.068,0.195
56,0.086,0.074,0.304
57,0.11,0.078,0.41
58,0.145,0.078,0.497
59,0.157,0.076,0.539
60,0.125,0.072,0.513
61,0.084,0.065,0.439
62,0.052,0.056,0.334
63,0.033,0.045,0.22
64,0.022,0.035,0.108
65,0.008,0.026,0.004
66,-0.003,0.017,-0.081
67,-0.011,0.008,-0.147
68,-0.02,-0.001,-0.198
69,-0.025,-0.009,-0.235
70,-0.03,-0.015,-0.261
71,-0.033,-0.02,-0.279
72,-0.036,-0.023,-0.292
73,-0.038,-0.024,-0.299
74,-0.038,-0.024,-0.302
75,-0.038,-0.021,-0.301
76,-0.038,-0.018,-0.296
77,-0.034,-0.012,-0.285
78,-0.025,-0.006,-0.264
79,-0.012,0.001,-0.232
80,0.005,0.009,-0.184
81,0.023,0.017,-0.12
82,0.046,0.025,-0.037
83,0.07,0.032,0.062
84,0.09,0.036,0.174
85,0.1,0.037,0.292
86,0.084,0.037,0.398
87,0.047,0.036,0.478
88,0.009,0.034,0.523
89,0.007,0.032,0.527
90,0.03,0.028,0.488
91,0.046,0.023,0.406
92,0.023,0.017,0.29
93,0.0,0.009,0.173
94,-0.021,-0.001,0.064
95,-0.031,-0.012,-0.029
96,-0.032,-0.021,-0.106
97,-0.038,-0.028,-0.169
98,-0.04,-0.033,-0.215
99,-0.043,-0.037,-0.247
100,-0.047,-0.04,-0.27
101,-0.048,-0.041,-0.283
102,-0.046,-0.041,-0.291
103,-0.042,-0.039,-0.294
104,-0.038,-0.035,-0.292
105,-0.035,-0.03,-0.286
106,-0.032,-0.024,-0.277
107,-0.028,-0.018,-0.262
108,-0.025,-0.012,-0.238
109,-0.02,-0.006,-0.204
110,-0.015,-0.001,-0.155
111,-0.01,0.002,-0.09
112,0.002,0.004,-0.004
113,0.019,0.006,0.1
114,0.032,0.009,0.211
115,0.05,0.011,0.323
116,0.073,0.011,0.425
117,0.088,0.009,0.502
118,0.064,0.006,0.53
119,-0.004,0.002,0.494
120,-0.055,-0.002,0.419
121,-0.056,-0.007,0.329
122,-0.035,-0.013,0.228
123,-0.033,-0.017,0.116
124,-0.037,-0.021,0.011
125,-0.038,-0.025,-0.076
126,-0.041,-0.03,-0.144
127,-0.041,-0.034,-0.197
128,-0.042,-0.038,-0.236
129,-0.046,-0.042,-0.263
130,-0.048,-0.044,-0.282
131,-0.047,-0.046,-0.294
132,-0.046,-0.047,-0.301
133,-0.045,-0.047,-0.305
134,-0.045,-0.046,-0.304
135,-0.042,-0.044,-0.298
136,-0.039,-0.04,-0.288
137,-0.033,-0.036,-0.27
138,-0.025,-0.031,-0.241
139,-0.016,-0.026,-0.2
140,-0.011,-0.022,-0.145
141,-0.008,-0.018,-0.073
142,-0.012,-0.016,0.012
143,-0.016,-0.017,0.112
144,-0.01,-0.018,0.223
145,-0.017,-0.019,0.326
146,-0.04,-0.018,0.407
147,-0.052,-0.018,0.458
148,-0.024,-0.018,0.476
149,0.008,-0.019,0.453
150,0.001,-0.019,0.382
151,-0.018,-0.019,0.281
152,-0.028,-0.021,0.175
153,-0.028,-0.025,0.076
154,-0.025,-0.029,-0.014
155,-0.027,-0.033,-0.092
156,-0.03,-0.035,-0.154
157,-0.033,-0.037,-0.2
158,-0.036,-0.038,-0.234
159,-0.039,-0.039,-0.257
160,-0.04,-0.038,-0.272
161,-0.041,-0.037,-0.282
162,-0.038,-0.034,-0.288
163,-0.035,-0.032,-0.289
164,-0.033,-0.028,-0.287
165,-0.03,-0.025,-0.28
166,-0.029,-0.021,-0.269
167,-0.028,-0.018,-0.249
168,-0.027,-0.015,-0.218
169,-0.024,-0.011,-0.172
170,-0.021,-0.008,-0.11
171,-0.015,-0.005,-0.029
172,-0.01,-0.001,0.065
173,-0.009,0.003,0.167
174,-0.002,0.006,0.271
175,0.038,0.008,0.38
176,0.079,0.008,0.469
177,0.066,0.009,0.504
178,0.026,0.009,0.488
179,-0.002,0.007,0.431
180,-0.005,0.005,0.349
181,-0.001,0.003,0.249
182,-0.008,0.001,0.139
183,-0.014,-0.0,0.035
184,-0.011,-0.003,-0.051
185,-0.014,-0.006,-0.122
186,-0.018,-0.01,-0.177
187,-0.019,-0.012,-0.216
188,-0.021,-0.014,-0.244
189,-0.021,-0.015,-0.261
190,-0.02,-0.015,-0.272
191,-0.019,-0.014,-0.279
192,-0.019,-0.014,-0.282
193,-0.02,-0.012,-0.281
194,-0.017,-0.01,-0.276
195,-0.013,-0.008,-0.266
196,-0.008,-0.005,-0.249
197,0.0,-0.002,-0.221
198,0.006,0.001,-0.182
199,0.006,0.005,-0.128
200,0.013,0.009,-0.056
201,0.019,0.012,0.033
202,0.03,0.012,0.139
203,0.034,0.012,0.252
204,0.015,0.011,0.35
205,-0.005,0.011,0.43
206,0.006,0.01,0.489
207,0.027,0.009,0.51
208,0.046,0.008,0.485
209,0.028,0.007,0.409
210,-0.003,0.005,0.303
211,-0.021,0.003,0.192
212,-0.025,-0.0,0.087
213,-0.023,-0.003,-0.005
214,-0.02,-0.006,-0.083
215,-0.016,-0.008,-0.143
216,-0.014,-0.01,-0.187
217,-0.013,-0.012,-0.218
218,-0.012,-0.013,-0.239
219,-0.01,-0.014,-0.253
220,-0.008,-0.015,-0.262
221,-0.008,-0.014,-0.267
222,-0.007,-0.013,-0.268
223,-0.005,-0.012,-0.266
224,-0.003,-0.009,-0.259
225,-0.002,-0.006,-0.248
226,-0.0,-0.003,-0.228
227,-0.001,0.001,-0.199
228,-0.002,0.004,-0.157
229,-0.002,0.007,-0.098
230,-0.004,0.01,-0.024
231,-0.005,0.014,0.064
232,0.003,0.018,0.166
233,0.019,0.02,0.273
234,0.033,0.02,0.371
235,0.037,0.02,0.445
236,0.026,0.02,0.481
237,0.015,0.019,0.477
238,0.022,0.018,0.437
239,0.021,0.016,0.358
240,0.03,0.015,0.26
241,0.03,0.015,0.154
242,0.026,0.013,0.053
243,0.022,0.011,-0.034
244,0.013,0.009,-0.106
245,0.005,0.006,-0.162
246,-0.002,0.004,-0.203
247,-0.007,0.001,-0.231
248,-0.012,-0.001,-0.249
249,-0.015,-0.002,-0.26
250,-0.017,-0.004,-0.268
251,-0.017,-0.005,-0.271
252,-0.016,-0.006,-0.271
253,-0.014,-0.006,-0.266
254,-0.011,-0.006,-0.256
255,-0.009,-0.005,-0.24
256,-0.005,-0.004,-0.214
257,-0.001,-0.002,-0.177
258,0.005,0.0,-0.126
259,0.009,0.003,-0.063
260,0.02,0.004,0.021
261,0.024,0.006,0.117
262,0.013,0.007,0.218
263,-0.006,0.009,0.311
264,-0.012,0.01,0.393
265,0.006,0.011,0.45
266,0.033,0.012,0.472
267,0.035,0.012,0.448
268,0.016,0.012,0.382
269,0.007,0.01,0.294
270,0.003,0.006,0.195
271,0.003,-0.0,0.095
272,0.003,-0.004,0.002
273,-0.002,-0.007,-0.078
274,-0.008,-0.009,-0.14
275,-0.012,-0.01,-0.187
276,-0.016,-0.012,-0.22
277,-0.014,-0.013,-0.242
278,-0.014,-0.013,-0.256
279,-0.015,-0.013,-0.266
280,-0.016,-0.012,-0.272
281,-0.016,-0.01,-0.274
282,-0.016,-0.008,-0.272
283,-0.015,-0.005,-0.265
284,-0.013,-0.001,-0.253
285,-0.008,0.003,-0.233
286,-0.005,0.007,-0.202
287,0.001,0.011,-0.158
288,0.006,0.015,-0.098
289,0.006,0.02,-0.025
290,0.012,0.025,0.065
291,0.033,0.03,0.168
292,0.069,0.033,0.279
293,0.109,0.035,0.386
294,0.097,0.037,0.454
295,0.038,0.039,0.47
296,-0.005,0.04,0.448
297,-0.002,0.039,0.398
298,0.035,0.037,0.326
299,0.046,0.035,0.228
300,0.037,0.033,0.121
301,0.029,0.028,0.024
302,0.026,0.023,-0.058
303,0.021,0.016,-0.125
304,0.017,0.01,-0.175
305,0.008,0.004,-0.213
306,0.001,-0.002,-0.239
307,-0.006,-0.008,-0.257
308,-0.011,-0.012,-0.268
309,-0.015,-0.015,-0.275
310,-0.017,-0.016,-0.278
311,-0.017,-0.016,-0.276
312,-0.016,-0.013,-0.271
313,-0.016,-0.009,-0.262
314,-0.015,-0.003,-0.247
315,-0.012,0.004,-0.223
316,-0.011,0.013,-0.188
317,-0.006,0.022,-0.14
318,-0.0,0.03,-0.077
319,0.019,0.036,0.007
320,0.035,0.04,0.107
321,0.044,0.046,0.213
322,0.045,0.053,0.315
323,0.057,0.059,0.408
324,0.089,0.064,0.474
325,0.126,0.068,0.499
326,0.119,0.071,0.468
327,0.094,0.072,0.395
328,0.087,0.071,0.303
329,0.088,0.068,0.205
330,0.085,0.063,0.106
331,0.071,0.056,0.012
332,0.047,0.048,-0.07
333,0.027,0.039,-0.134
334,0.012,0.028,-0.182
335,0.002,0.018,-0.216
336,-0.004,0.008,-0.238
337,-0.009,-0.0,-0.253
338,-0.011,-0.007,-0.262
339,-0.011,-0.011,-0.267
340,-0.013,-0.013,-0.27
341,-0.015,-0.012,-0.268
342,-0.014,-0.009,-0.262
343,-0.012,-0.003,-0.251
344,-0.01,0.006,-0.233
345,-0.008,0.016,-0.206
346,-0.005,0.027,-0.168
347,-0.001,0.04,-0.115
348,0.006,0.053,-0.046
349,0.021,0.068,0.039
350,0.052,0.081,0.14
351,0.098,0.092,0.257
352,0.135,0.102,0.368
353,0.151,0.11,0.453
354,0.152,0.117,0.496
355,0.166,0.12,0.496
356,0.191,0.121,0.458
357,0.196,0.119,0.38
358,0.175,0.115,0.278
359,0.139,0.111,0.168
360,0.108,0.103,0.066
361,0.084,0.092,-0.021
362,0.064,0.081,-0.092
363,0.048,0.069,-0.146
364,0.031,0.058,-0.188
365,0.017,0.046,-0.218
366,0.006,0.035,-0.237
367,-0.003,0.024,-0.25
368,-0.008,0.015,-0.258
369,-0.014,0.007,-0.264
370,-0.018,0.001,-0.265
371,-0.022,-0.004,-0.262
372,-0.024,-0.005,-0.254
373,-0.022,-0.004,-0.238
374,-0.016,-0.001,-0.213
375,-0.006,0.005,-0.175
376,0.008,0.015,-0.123
377,0.024,0.025,-0.056
378,0.044,0.035,0.029
379,0.058,0.045,0.126
380,0.056,0.055,0.225
381,0.055,0.063,0.324
382,0.069,0.07,0.419
383,0.099,0.075,0.489
384,0.121,0.078,0.512
385,0.099,0.078,0.473
386,0.068,0.077,0.392
387,0.052,0.073,0.295
388,0.047,0.066,0.189
389,0.047,0.058,0.087
390,0.037,0.047,-0.007
391,0.023,0.035,-0.085
392,0.013,0.022,-0.145
393,0.003,0.008,-0.192
394,-0.003,-0.004,-0.224
395,-0.008,-0.015,-0.246
396,-0.012,-0.024,-0.26
397,-0.013,-0.028,-0.268
398,-0.014,-0.026,-0.272
399,-0.017,-0.017,-0.273
400,-0.016,0.002,-0.269
