gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,166,3714,1.22427916526794,5.74825620651245,-0.247099965810776,3670176,167,3003,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-04-01 02:14:30.078102,-79.82179515667046,64.02661055788953,52.71645327657455,1.7340083735108536e-10,17.0,64.06,2.7445598364131496,63.78,1.5738,2.496,3.8985,0.7911,1.5111,0.9685,0
104315,npp,2234,2800,1.52003872394562,5.74351358413696,-0.243234485387802,3670176,2234,2253,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-04-29 01:49:12.283525,-80.15658093421509,39.03166218895568,33.873815572877824,1.8484999109239763e-16,13.0,39.04,1.4276677814245327,38.42,1.5315,2.21,3.1348,0.8934,1.4912,1.358,0
104431,npp,1502,2113,0.798487544059753,5.74496221542358,-0.24721322953701,3670176,1502,1677,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-04-30 01:30:21.946009,-70.14394620278557,4.653714728073328,4.117792150036269,1.7749959790370533e-09,10.0,4.58,1.0,3.77,1.3562,1.9745,2.8843,1.0,0.7985,0.7985,0
108308,npp,583,734,2.00165665149689,5.7438006401062,-0.24952794611454,3670176,583,516,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-05-18 00:52:28.085557,98.0905710546583,55.88722301531125,47.113935460737885,1.3824849866782024e-23,4.0,-55.88,2.0682789409984763,-56.09,1.8609,2.887,4.7445,0.6839,1.5464,1.369,0
109184,npp,2015,960,1.1760014295578,5.74272298812866,-0.247352883219719,3670176,2013,710,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-05-23 00:58:39.274988,97.68131509438709,49.66709985609151,42.42440500245345,2.879977880194545e-30,5.0,-49.66,1.7549928774784245,-49.825,1.535,2.4456,3.7101,0.8074,1.251,0.9495,0
109895,npp,1115,1874,0.78899085521698,5.74376440048218,-0.249009907245636,3670176,1115,1448,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-05-27 01:23:42.530552,95.7737182829353,9.286689712720044,8.210615832181153,1.3103889196812265e-21,9.0,-9.28,1.0,-9.45,1.2431,1.634,2.1993,1.2084,1.1295,0.9534,0
115464,npp,413,3234,0.706429779529572,5.74615812301636,-0.242818474769592,3670176,412,2573,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-06-26 02:00:44.041340,-79.92950329629612,53.13160971558179,45.06951914742624,8.116985334987417e-24,15.0,53.14,1.9513309067639726,53.46,1.455,2.3888,3.7902,0.8266,1.1123,0.5839,0
115591,npp,2772,2544,1.28289985656738,5.74490404129028,-0.242988884449005,3670176,2772,2058,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-06-27 01:41:55.500694,-81.04753120871261,27.95412366219758,24.507938970446983,1.3665356596973519e-17,12.0,27.95,1.184412938166907,28.38,1.4074,1.9462,2.6817,1.0145,1.4145,1.3016,0
121771,npp,2561,3467,1.45916879177094,5.7461256980896,-0.243433758616447,3670176,2564,2810,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-07-17 02:07:04.271994,-80.19026569092223,58.925142621255354,49.28680191899273,1.086395583634521e-19,16.0,58.96,2.3545700244418297,59.09,1.5272,2.4038,3.3789,0.8214,1.5733,1.1986,0
122118,npp,1150,2094,0.88440728187561,5.74771547317505,-0.245354443788528,3670176,1150,1658,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-07-19 01:29:25.399413,-71.01159569551176,3.516744921448592,3.111769472307864,8.921957502733098e-32,10.0,3.49,1.0,3.77,1.3562,1.9745,2.8843,1.0,0.8844,0.8844,0
123011,npp,2626,2324,1.41847598552704,5.74486303329468,-0.247326046228409,3670176,2626,1874,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-07-24 01:35:43.729831,-80.57409613638193,16.560744166360724,14.610576178704125,1.3283317250225235e-27,11.0,16.59,1.0442604737599883,16.76,1.4148,1.9285,2.4169,1.0239,1.4861,1.4523,0
132798,npp,774,3472,0.939887940883636,5.74394178390503,-0.245966210961342,3670176,775,2815,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-08-18 02:07:02.871525,-79.77857394559892,59.0236735424035,49.36229086662096,1.5432047679830059e-31,16.0,59.07,2.3545700244418297,59.09,1.5272,2.4038,3.3789,0.8214,1.3527,0.772,0
134076,npp,819,2327,1.414790391922,5.74661636352539,-0.247091487050056,3670176,819,1877,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-08-25 01:35:40.544743,-80.63660562856933,16.730778240558966,14.760545457059868,3.253914244900104e-14,11.0,16.76,1.0442604737599883,16.76,1.4148,1.9285,2.4169,1.0239,1.4826,1.4485,0
134260,npp,103,1641,1.020779311656952,5.74469327926636,-0.247713908553123,3670176,103,1237,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-08-26 01:16:50.223541,98.3762636831086,22.165239779540364,19.506009700992195,6.628565224793771e-06,8.0,-22.16,1.0837787002826917,-22.11,1.2127,1.643,2.5556,1.2018,1.4004,1.2267,0
137268,npp,680,1640,1.17494261264801,5.74435806274414,-0.24392181634903,3670176,680,1236,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-09-11 01:16:44.315539,98.09968966666479,22.22054109176782,19.553403319930673,8.961599760105924e-08,8.0,-22.21,1.0837787002826917,-22.11,1.2127,1.643,2.5556,1.2018,1.5426,1.412,0
6551,npp,2300,274,1.34245359897614,5.74864530563354,-0.245530381798744,3670176,2299,143,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-09-13 00:39:01.879452,97.43259623172919,65.74774739175652,53.79155294882778,1.9418897987416073e-22,2.0,-65.72,3.0,-65.66,1.7178,2.2084,3.7062,0.8941,1.6858,1.2002,0
137852,npp,500,3244,1.37043929100037,5.74711847305298,-0.242649748921394,3670176,502,2585,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-09-14 02:00:37.956838,-79.96819577839516,53.36349913139372,45.24968499708139,1.3980026375132206e-20,15.0,53.41,1.9513309067639726,53.46,1.455,2.3888,3.7902,0.8266,1.4526,1.1327,0
138230,npp,2146,1866,0.759159088134766,5.74281120300293,-0.246716767549515,3670176,2146,1440,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-09-16 01:22:59.117551,100.1244339121028,9.744339325861066,8.614579424072474,2.9836492831938496e-33,9.0,-9.74,1.0,-9.45,1.2431,1.634,2.1993,1.2084,1.0996,0.9173,0
143488,npp,1821,1632,0.941245794296265,5.74860191345215,-0.246412500739098,3670176,1821,1229,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-10-13 01:16:27.595598,96.05203271814862,22.673134713537554,19.94486677248597,1.1267412114987212e-21,8.0,-22.63,1.0837787002826917,-22.11,1.2127,1.643,2.5556,1.2018,1.327,1.1312,0
143686,npp,1109,945,2.1050261259078997,5.74589967727661,-0.242899373173714,3670176,1110,700,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-10-14 00:57:39.090080,97.92553823883966,50.12324588410367,42.77441208421516,3.614953047901937e-28,5.0,-50.11,1.7549928774784245,-49.825,1.535,2.4456,3.7101,0.8074,1.7804,1.6995,0
143878,npp,392,270,1.71778988838196,5.7476658821106,-0.24627186357975,3670176,392,140,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-10-15 00:38:48.809085,97.5964302350303,65.83271262526155,53.83640016891041,3.1806901161266235e-33,2.0,-65.79,3.0,-65.66,1.7178,2.2084,3.7062,0.8941,1.8109,1.5358,0
143889,npp,2365,3914,1.3812164068222,5.7483024597168,-0.24454154074192,3670176,2363,3124,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-10-15 02:19:11.636336,-79.24992113398172,67.54513955358291,54.87218358307716,1.3558077874179805e-27,18.0,67.58,3.3166247903554,67.74,1.6578,2.6219,3.7627,0.7531,1.6004,1.0402,0
144279,npp,976,2546,1.42677474021912,5.74684524536133,-0.247187614440918,3670176,978,2061,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-10-17 01:41:36.407718,-79.34023127202305,28.03685356539758,24.579393225199674,1.1952239286355073e-32,12.0,28.05,1.184412938166907,28.38,1.4074,1.9462,2.6817,1.0145,1.536,1.4475,0
148798,npp,1763,1413,1.17864501476288,5.74518346786499,-0.248030349612236,3670176,1764,1062,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-11-09 01:10:26.963956,98.12860702738836,33.13290267662219,28.92569450391191,3.4234759547552933e-07,7.0,-33.1,1.2365102219381485,-32.92,1.35,2.0733,2.9254,0.9524,1.251,1.1225,0
149210,npp,2306,3697,2.00313782691956,5.74664783477783,-0.245984375476837,3670176,2309,2991,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-11-11 02:13:11.036439,-79.98509199464272,63.702172105546005,52.50059566190478,1.6500158436889977e-12,17.0,63.73,2.7445598364131496,63.78,1.5738,2.496,3.8985,0.7911,1.7949,1.5846,0
149775,npp,191,1642,1.001992642879486,5.74562788009644,-0.242969706654549,3670176,191,1238,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-11-14 01:16:43.788564,96.53831286442215,22.146321425646555,19.48712329658412,1.4343899070115592e-34,8.0,-22.11,1.0837787002826917,-22.11,1.2127,1.643,2.5556,1.2018,1.383,1.2042,0
149961,npp,2546,954,1.17216801643372,5.74591493606567,-0.247172608971596,3670176,2548,706,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-11-15 00:57:55.303296,98.39288275184065,49.865164718181205,42.57488750070634,5.167581389242956e-33,5.0,-49.84,1.7549928774784245,-49.825,1.535,2.4456,3.7101,0.8074,1.2489,0.9464,0
150147,npp,1808,278,0.5906571447849269,5.74514865875244,-0.248305469751358,3670176,1813,146,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-11-16 00:39:03.263505,97.4867203766798,65.69277673753706,53.753166585271586,6.2544757212108885e-31,2.0,-65.65,3.0,-65.66,1.7178,2.2084,3.7062,0.8941,1.4352,0.5281,0
150161,npp,725,3924,1.80597698688507,5.74371385574341,-0.243034392595291,3670176,727,3129,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-11-16 02:19:27.871994,-79.42264288212668,67.70454427313491,54.967928640657306,6.369017143332282e-32,18.0,67.74,3.3166247903554,67.74,1.6578,2.6219,3.7627,0.7531,1.7285,1.36,0
150348,npp,29,3245,1.6742799282074,5.74648571014404,-0.244803115725517,3670176,28,2586,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-11-17 02:00:39.389730,-79.76860561026926,53.41211325504789,45.28267842559887,5.383732697979034e-31,15.0,53.43,1.9513309067639726,53.46,1.455,2.3888,3.7902,0.8266,1.6083,1.3839,0
151274,npp,1500,3471,1.3236072063446,5.74626970291138,-0.24423448741436,3670176,1499,2814,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-11-22 02:06:56.229737,-79.72751695317679,59.02299537302477,49.355244959467825,1.0081899916568334e-11,16.0,59.05,2.3545700244418297,59.09,1.5272,2.4038,3.3789,0.8214,1.5157,1.0872,0
151404,npp,789,2784,1.53661727905273,5.74770736694336,-0.24367581307888,3670176,790,2240,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-11-23 01:48:08.698600,-80.26071111105446,38.421652558290525,33.36442590950429,0.00025842457291302013,13.0,38.42,1.357151599901897,38.42,1.5315,2.21,3.1348,0.8934,1.4783,1.3728,0
154271,npp,1429,2782,1.81656396389008,5.74846363067627,-0.24683341383934,3670176,1430,2238,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-12-09 01:48:07.956585,-80.07856277262208,38.335502019717154,33.29468588275113,1.0256052075417595e-05,13.0,38.34,1.357151599901897,38.42,1.5315,2.21,3.1348,0.8934,1.6846,1.623,0
154463,npp,718,2096,1.32179594039917,5.74702930450439,-0.247507199645042,3670176,718,1661,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-12-10 01:29:17.633486,-69.83056361991632,3.6722048296149636,3.249492994219661,2.1045720184347516e-14,10.0,3.6,1.0,3.77,1.3562,1.9745,2.8843,1.0,1.3218,1.3218,0
154860,npp,2351,721,1.45067453384399,5.74548816680908,-0.246845692396164,3670176,2349,503,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-12-12 00:51:36.977787,97.38757501817469,56.20789788339027,47.34807659188299,8.87527643007898e-29,4.0,-56.21,2.0682789409984763,-56.09,1.8609,2.887,4.7445,0.6839,1.28,0.9921,0
10169,npp,1610,47,2.28082585334778,5.74417352676392,-0.247620984911919,3670176,1609,19,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-12-13 00:32:46.648871,97.50224842132512,69.48239006515276,55.9807173453178,9.871550535862101e-34,1.0,-69.5,3.5496478698597698,-69.4,2.263,3.7504,5.3431,0.5265,1.5605,1.2008,0
155067,npp,536,3694,1.0660287141799931,5.74856042861938,-0.24773134291172,3670176,536,2989,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-12-13 02:13:11.252037,-79.70288765840125,63.674811248664874,52.49204390514206,1.613618161613678e-29,17.0,63.67,2.7445598364131496,63.78,1.5738,2.496,3.8985,0.7911,1.4535,0.8433,0
155424,npp,2182,2324,1.52564001083374,5.74648475646973,-0.246010720729828,3670176,2182,1874,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-12-15 01:35:34.148791,-80.91134879962776,16.615901412064748,14.659781222599328,1.2078519351928958e-32,11.0,16.59,1.0442604737599883,16.76,1.4148,1.9285,2.4169,1.0239,1.5887,1.562,0
155612,npp,1467,1638,1.112711489200592,5.74277019500732,-0.246519863605499,3670176,1466,1234,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-12-16 01:16:43.820031,97.13506087728322,22.318271368108057,19.638817650440053,6.333375695616197e-31,8.0,-22.32,1.0837787002826917,-22.11,1.2127,1.643,2.5556,1.2018,1.4852,1.3372,0
155794,npp,746,948,1.5349508523941,5.74290609359741,-0.247328087687492,3670176,745,702,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-12-17 00:57:53.486077,97.87633142635171,49.997413247062084,42.68228438642279,4.568131391268851e-27,5.0,-50.02,1.7549928774784245,-49.825,1.535,2.4456,3.7101,0.8074,1.4556,1.2393,0
156351,npp,587,2550,0.977079093456268,5.74325942993164,-0.247823238372803,3670176,586,2063,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2012-12-20 01:41:48.844152,-79.45345724847664,28.239451977047324,24.756605944877975,1.4914807842356754e-17,12.0,28.23,1.184412938166907,28.38,1.4074,1.9462,2.6817,1.0145,1.1563,0.9913,0
169122,npp,2799,1170,0.960211932659149,5.7468318939209,-0.249069511890411,3670176,2798,864,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-07 01:04:02.172236,97.76175253693302,42.728209643569066,36.90553275488641,1.906732552350834e-08,6.0,-42.75,1.4867838833500562,-42.21,1.5963,2.7142,3.6675,0.7275,0.7948,0.6985,0
169301,npp,2073,488,1.48308849334717,5.74517631530762,-0.246331825852394,3670176,2073,292,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-08 00:45:11.856045,97.64274068606748,61.55495161330486,51.091933048128006,6.978265259809605e-17,3.0,-61.57,2.5331140255951103,-61.23,2.0686,2.828,4.07,0.6982,1.4435,1.0355,0
169494,npp,264,3459,1.45054376125336,5.74416542053223,-0.246232613921165,3670176,264,2804,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-09 02:06:46.144074,-79.92575604480605,58.78064496624573,49.191286520113614,2.578280099105224e-15,16.0,58.77,2.253202848596432,59.09,1.5272,2.4038,3.3789,0.8214,1.5514,1.1915,0
169669,npp,2629,2772,1.19230389595032,5.74347591400146,-0.24721784889698,3670176,2629,2228,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-10 01:47:57.612093,-80.31236995714949,37.94149306812214,32.96862055143491,1.7582269059256697e-23,13.0,37.94,1.357151599901897,38.42,1.5315,2.21,3.1348,0.8934,1.2246,1.0652,0
169852,npp,1898,2086,1.104725301265717,5.74558925628662,-0.244129478931427,3670176,1898,1650,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-11 01:29:07.300263,-75.54089481217132,3.0460849574678543,2.695649789340819,4.318699058760822e-30,10.0,3.02,1.0,3.77,1.3562,1.9745,2.8843,1.0,1.1047,1.1047,0
170032,npp,1178,1400,0.98807030916214,5.74236726760864,-0.244496449828148,3670176,1177,1052,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-12 01:10:16.987920,97.51843279451383,33.69797901168721,29.408244096875567,3.32242201509422e-34,7.0,-33.69,1.2937979144666532,-32.92,1.35,2.0733,2.9254,0.9524,1.1357,0.941,0
11465,npp,2795,36,1.54237937927246,5.74496126174927,-0.245074301958084,3670176,2794,13,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-14 00:32:34.574603,97.49510527183568,69.65652584782266,56.07809423401529,6.769724918706745e-31,1.0,-69.67,3.5496478698597698,-69.4,2.263,3.7504,5.3431,0.5265,1.3524,0.812,0
170584,npp,1001,3000,0.875438630580902,5.74331569671631,-0.244012087583542,3670176,1001,2416,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-15 01:54:10.637470,-79.93970456045174,46.187533940890205,39.69218391746141,1.877536309806084e-31,14.0,46.18,1.5732132722552272,46.76,1.5309,2.2205,2.8764,0.8892,1.1195,0.7784,0
170769,npp,296,2312,0.888644933700562,5.74348211288452,-0.24782007932663,3670176,296,1864,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-16 01:35:22.090762,-81.73949055336786,15.956502912955798,14.081621071374043,4.451653272190759e-28,11.0,15.94,1.0442604737599883,16.76,1.4148,1.9285,2.4169,1.0239,0.9787,0.9098,0
170948,npp,2666,1627,0.818625807762146,5.74891567230225,-0.248888865113258,3670176,2666,1225,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-17 01:16:33.544756,97.8081700375495,22.87984324714332,20.126147451080758,6.55383237844092e-23,8.0,-22.9,1.0837787002826917,-22.11,1.2127,1.643,2.5556,1.2018,1.2138,0.9838,0
171131,npp,1944,939,0.918694734573364,5.74434041976929,-0.243282958865166,3670176,1944,696,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-18 00:57:44.995305,97.73334484895742,50.2720628849887,42.89265032328652,2.3585996823164394e-16,5.0,-50.29,1.7549928774784245,-49.825,1.535,2.4456,3.7101,0.8074,1.1044,0.7417,0
171314,npp,1234,262,1.28042459487915,5.74354553222656,-0.249385327100754,3670176,1237,136,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-19 00:38:56.444732,97.75207506945043,65.91735061348295,53.89849805855346,5.269019080316456e-09,2.0,-65.93,3.0,-65.66,1.7178,2.2084,3.7062,0.8941,1.6651,1.1448,0
171327,npp,135,3910,0.951362729072571,5.74235343933105,-0.243958353996277,3670176,136,3121,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-19 02:19:19.268474,-79.35516828928847,67.52296622508634,54.86959510541381,2.431456135217546e-19,18.0,67.52,3.3166247903554,67.74,1.6578,2.6219,3.7627,0.7531,1.4708,0.7164,0
171692,npp,1829,2543,0.991746127605438,5.7464919090271,-0.247909337282181,3670176,1829,2058,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-01-21 01:41:45.724284,-80.28798949728278,27.907823009903712,24.471254241604385,3.950327638511741e-05,12.0,27.91,1.184412938166907,28.38,1.4074,1.9462,2.6817,1.0145,1.1687,1.0062,0
174665,npp,2663,2553,1.20142447948456,5.74542951583862,-0.244257852435112,3670176,2663,2065,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-02-06 01:42:06.131351,-80.60503152354515,28.39037337107226,24.883855860318782,1.0584119109695517e-09,12.0,28.38,1.184412938166907,28.38,1.4074,1.9462,2.6817,1.0145,1.3457,1.2189,0
174858,npp,1962,1867,1.20993626117706,5.7477011680603,-0.247714042663574,3670176,1962,1442,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-02-07 01:23:17.564147,96.1440992040737,9.68465669562705,8.561516358948335,3.3956259134992253e-18,9.0,-9.69,1.0,-9.45,1.2431,1.634,2.1993,1.2084,1.5504,1.4621,0
176415,npp,255,3698,1.58212637901306,5.74379253387451,-0.243069723248482,3670176,252,2991,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-02-15 02:13:36.393150,-79.40138226977004,63.758879432610804,52.53831755883793,1.903070982410847e-28,17.0,63.75,2.7445598364131496,63.78,1.5738,2.496,3.8985,0.7911,1.6415,1.2516,0
177205,npp,529,958,1.35818362236023,5.74620485305786,-0.247149765491486,3670176,531,708,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-02-19 00:58:25.599905,98.31689570136477,49.713290705966486,42.455805556726325,0.00028444843579155716,5.0,-49.72,1.7549928774784245,-49.825,1.535,2.4456,3.7101,0.8074,1.3549,1.0965,0
177417,npp,1788,3925,1.83698749542236,5.74434089660645,-0.244642093777657,3670176,1786,3129,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-02-20 02:19:58.043824,-79.40403061924974,67.77879687386577,55.0088598187026,2.1922730467264287e-07,18.0,67.76,3.3166247903554,67.74,1.6578,2.6219,3.7627,0.7531,1.7378,1.3834,0
180407,npp,1337,966,2.36601638793945,5.74706315994263,-0.243257880210876,3670176,1337,713,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-03-07 00:58:43.703952,97.82776028001155,49.491324990787305,42.28393536023615,3.935343600919509e-13,5.0,-49.48,1.7549928774784245,-49.825,1.535,2.4456,3.7101,0.8074,1.9291,1.9102,0
181209,npp,501,1883,1.27634966373444,5.74601459503174,-0.24639818072319,3670176,501,1457,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-03-11 01:23:55.679756,97.69115010727484,8.778885717879707,7.762037204761444,2.930548407096398e-31,9.0,-8.76,1.0,-9.45,1.2431,1.634,2.1993,1.2084,1.6168,1.5423,0
181609,npp,2155,516,1.48147881031036,5.74760150909424,-0.248680368065834,3670176,2154,315,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-03-13 00:46:16.709474,97.60753901572048,61.00213676244274,50.71200523789559,2.4676821293044927e-33,3.0,-60.99,2.4157378735459294,-61.23,2.0686,2.828,4.07,0.6982,1.4171,1.0343,0
182417,npp,1320,1430,2.06230235099792,5.74844408035278,-0.245269849896431,3670176,1320,1074,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-03-17 01:11:28.695562,98.02506663927173,32.346745158924826,28.25919252411309,5.330538207860145e-23,7.0,-32.34,1.2365102219381485,-32.92,1.35,2.0733,2.9254,0.9524,1.9656,1.964,0
187318,npp,2768,2577,1.38794767856598,5.74743795394897,-0.246290639042854,3670176,2770,2084,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-04-11 01:43:13.103260,-79.72129061667454,29.51672068492872,25.850997259812843,2.999277483235792e-32,12.0,29.51,1.184412938166907,28.38,1.4074,1.9462,2.6817,1.0145,1.5032,1.4081,0
187506,npp,2064,1891,0.774785578250885,5.74420642852783,-0.246972367167473,3670176,2064,1464,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-04-12 01:24:24.515512,93.76529841199081,8.341691098784722,7.376859986755714,7.291480117051318e-32,9.0,-8.29,1.0,-9.45,1.2431,1.634,2.1993,1.2084,1.1153,0.9362,0
188097,npp,1895,3494,1.46500968933105,5.74573135375977,-0.243695840239525,3670176,1896,2834,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-04-15 02:08:21.579725,-79.77667304367404,59.55518611755745,49.73121839693709,6.690201221838781e-28,16.0,59.56,2.3545700244418297,59.09,1.5272,2.4038,3.3789,0.8214,1.5758,1.2034,0
188290,npp,1199,2807,1.53429317474365,5.74767398834229,-0.248316571116447,3670176,1198,2260,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-04-16 01:49:32.990704,-79.3249716956634,39.296520659299325,34.092454248741404,2.99507826228361e-24,13.0,39.31,1.4276677814245327,38.42,1.5315,2.21,3.1348,0.8934,1.5012,1.3708,0
192441,npp,2717,2349,1.70126819610596,5.74891185760498,-0.246585756540298,3670176,2717,1897,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-05-08 01:37:11.772052,-78.66530598341049,17.962053951445295,15.83959244382127,4.307118872216838e-24,11.0,17.97,1.0442604737599883,16.76,1.4148,1.9285,2.4169,1.0239,1.7569,1.7418,0
192806,npp,1276,974,2.692054271698,5.74486303329468,-0.247935980558395,3670176,1275,719,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-05-10 00:59:32.828017,97.61254635594992,49.25091640511882,42.105076276804155,5.728913676211376e-36,5.0,-49.24,1.7549928774784245,-49.825,1.535,2.4456,3.7101,0.8074,2.1149,2.1734,0
193375,npp,1131,2577,1.28290462493896,5.74831628799438,-0.242835253477097,3670176,1131,2083,196611,3866787,2367,gha_accra_63_19,5.74583333,-0.24583333,63,19,gha_accra,2013-05-13 01:43:29.927337,-79.47314112859908,29.48814588509256,25.828124597255258,5.4636200456187225e-30,12.0,29.51,1.184412938166907,28.38,1.4074,1.9462,2.6817,1.0145,1.4145,1.3016,0
