gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,735,6.72925233840942,5.67722845077515,-0.297951370477676,3670176,2572,517,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-04-16 00:52:51.159872,97.78403391666687,55.86638744462519,47.10144475103591,6.085842798393637e-15,4.0,-55.86,2.0682789409984763,-56.21,7.3002,11.9859,16.4833,0.7131,6.0056,4.7986,0
104315,npp,2246,2794,3.51082181930542,5.67247819900513,-0.301231741905212,3670176,2246,2249,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-04-29 01:49:14.062754,-80.61585310444195,38.81215806446875,33.69186791985851,1.9071639135505727e-16,13.0,38.82,1.4276677814245327,38.22,7.7827,10.2186,15.794,0.8364,3.8487,2.9366,0
104431,npp,1514,2108,2.19177222251892,5.67202854156494,-0.300301402807236,3670176,1514,1672,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-04-30 01:30:23.725246,-73.93771047078815,4.315026349384223,3.8182256613726957,1.846808611462203e-09,10.0,4.29,1.0,3.4,4.8718,8.5471,12.0217,1.0,2.1918,2.1918,0
109184,npp,2026,955,6.50857877731323,5.67779445648193,-0.298621267080307,3670176,2026,706,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-05-23 00:58:41.054268,98.06482168738223,49.81361141040119,42.53788555007152,2.8149561262051674e-30,5.0,-49.81,1.7549928774784245,-50.02,6.2582,9.1897,14.4591,0.9301,7.0194,6.0535,0
110068,npp,383,1182,4.30459785461426,5.6776123046875,-0.302320390939713,3670176,382,874,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-05-28 01:04:52.206899,97.72923916367185,42.326101163596526,36.57582866250123,1.9064452538454994e-15,6.0,-42.32,1.4867838833500562,-42.46,8.4139,10.1887,15.0306,0.8389,4.5896,3.6111,0
115226,npp,2969,939,4.67893505096436,5.67178535461426,-0.299936652183533,3670176,2969,696,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-06-24 00:58:03.631277,97.83869826954398,50.311730958409655,42.918420806202775,4.8274919874760934e-26,5.0,-50.29,1.7549928774784245,-50.02,6.2582,9.1897,14.4591,0.9301,5.9769,4.3518,0
115464,npp,425,3228,3.23898029327393,5.67575645446777,-0.300833612680435,3670176,425,2567,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-06-26 02:00:45.820622,-79.80322363150387,52.96630081936479,44.94506758832503,8.452617190121428e-24,15.0,52.98,1.9513309067639726,53.3,5.8423,11.9671,14.2214,0.7142,4.0742,2.3133,0
115591,npp,2784,2537,3.4702365398407,5.67250061035156,-0.30107194185257,3670176,2783,2053,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-06-27 01:41:55.500694,-79.70631221558997,27.635293081619384,24.233935870658485,1.4519299619721015e-17,12.0,27.62,1.184412938166907,28.28,6.4504,8.9093,12.472,0.9594,3.955,3.3292,0
121771,npp,2573,3460,5.22002983093262,5.67303085327148,-0.302546173334122,3670176,2571,2805,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-07-17 02:07:04.271994,-79.71358125847703,58.77409884258259,49.180907246138176,9.998103347331772e-20,16.0,58.8,2.253202848596432,58.96,6.073,9.4799,15.1943,0.9016,6.6566,4.7064,0
122118,npp,1162,2089,4.97192049026489,5.67514133453369,-0.297629594802856,3670176,1162,1653,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-07-19 01:29:27.178686,-76.33022020392492,3.190691835117554,2.823325030443992,8.499735266610819e-32,10.0,3.2,1.0,3.4,4.8718,8.5471,12.0217,1.0,4.9719,4.9719,0
122837,npp,273,3006,0.989644885063171,5.67388200759888,-0.302805513143539,3670176,275,2421,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-07-23 01:54:34.055502,-80.74831775713005,46.35940034406664,39.82557399840219,6.270994459390317e-31,14.0,46.38,1.646109783506203,46.54,5.5702,9.4177,14.7731,0.9076,3.4272,0.8982,0
123011,npp,2637,2318,4.55134439468384,5.67772054672241,-0.299124002456665,3670176,2637,1869,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-07-24 01:35:43.729831,-78.35387455342428,16.24997108783478,14.33809610348383,1.369076484249129e-27,11.0,16.27,1.0442604737599883,16.43,5.8103,8.0952,12.5235,1.0558,5.1535,4.8055,0
132248,npp,962,1863,2.37762212753296,5.67373943328857,-0.30125418305397,3670176,962,1438,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-08-15 01:23:11.007056,100.45777535732189,9.923154527304698,8.772677043565668,4.163370086339177e-21,9.0,-9.92,1.0,-9.74,4.7494,7.1098,11.4798,1.2022,3.8149,2.8583,0
132798,npp,786,3467,3.03748273849487,5.67344236373901,-0.297139883041382,3670176,789,2810,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-08-18 02:07:04.650807,-80.03871111035954,58.92277588237947,49.29150117059388,1.4851016689002388e-31,16.0,58.96,2.3545700244418297,58.96,6.073,9.4799,15.1943,0.9016,5.811,2.7386,0
133701,npp,260,47,4.93146324157715,5.6716136932373,-0.300564229488373,3670176,262,19,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-08-23 00:32:54.808764,97.62601338071009,69.5377294165023,56.01262149334569,9.323948739129614e-20,1.0,-69.5,3.5496478698597698,-69.47,6.5269,12.3025,16.3588,0.6948,6.4706,3.4261,0
134076,npp,831,2321,3.10500049591064,5.67280244827271,-0.300006747245789,3670176,831,1871,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-08-25 01:35:40.544743,-78.24168309854225,16.421673225825536,14.489565451731538,3.5172079384323606e-14,11.0,16.43,1.0442604737599883,16.43,5.8103,8.0952,12.5235,1.0558,3.7685,3.2784,0
134260,npp,115,1636,3.6363422870636,5.67260503768921,-0.301523894071579,3670176,115,1233,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-08-26 01:16:52.002778,99.24073785069024,22.42758957410613,19.734029927464913,7.26020989665237e-06,8.0,-22.42,1.0837787002826917,-22.37,6.4576,8.9518,12.393,0.9548,3.6426,3.472,0
6551,npp,2313,269,7.13484859466553,5.67161178588867,-0.298965483903885,3670176,2313,140,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-09-13 00:39:03.658733,97.61238875683472,65.83569967550872,53.84541707707455,1.817672168571341e-22,2.0,-65.81,3.0,-65.74,7.2334,10.091,16.7606,0.847,7.5618,6.0433,0
137852,npp,512,3237,5.86875343322754,5.67436552047729,-0.301150947809219,3670176,516,2579,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-09-14 02:00:37.956838,-79.40058289926084,53.185983586361566,45.11639825810263,1.3053371948611015e-20,15.0,53.22,1.9513309067639726,53.3,5.8423,11.9671,14.2214,0.7142,5.4219,4.1916,0
138230,npp,2157,1860,3.17944574356079,5.67582321166992,-0.299087703227997,3670176,2157,1434,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-09-16 01:22:59.117551,96.46878492496778,10.102653257675566,8.930637740702956,2.9072014795843202e-33,9.0,-10.09,1.0,-9.74,4.7494,7.1098,11.4798,1.2022,4.6168,3.8222,0
139217,npp,532,2089,4.39923191070557,5.6764087677002,-0.300987601280212,3670176,532,1654,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-09-21 01:29:13.941229,-75.75166326871793,3.1638856404588376,2.7996922832613826,5.0672437741441765e-25,10.0,3.2,1.0,3.4,4.8718,8.5471,12.0217,1.0,4.3992,4.3992,0
143889,npp,2378,3908,1.49254333972931,5.67396593093872,-0.301653742790222,3670176,2377,3121,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-10-15 02:19:13.415617,-79.43106157907548,67.46030369649733,54.82207629405471,1.3097554257932997e-27,18.0,67.48,3.3166247903554,67.685,5.8187,8.593,15.317,0.9947,6.4063,1.4846,0
145084,npp,128,3458,4.70131301879883,5.67378520965576,-0.301917999982834,3670176,132,2804,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-10-21 02:06:45.217264,-79.5969166921998,58.73815734609444,49.15322189202216,3.979658280285926e-24,16.0,58.75,2.253202848596432,58.96,6.073,9.4799,15.1943,0.9016,6.4264,4.2388,0
148798,npp,1774,1407,4.70916843414307,5.67673397064209,-0.301124721765518,3670176,1774,1057,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-09 01:10:26.963956,97.11730354018755,33.41542278407013,29.16477960418734,3.218195188060182e-07,7.0,-33.37,1.2365102219381485,-33.33,6.2188,10.6335,15.357,0.8038,3.756,3.7852,0
149210,npp,2318,3691,9.61314010620117,5.67226600646973,-0.299475967884064,3670176,2315,2986,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-11 02:13:11.036439,-79.57481645751606,63.59190113007072,52.42949525426334,1.5721851032377794e-12,17.0,63.61,2.7445598364131496,63.66,6.5253,10.438,17.5905,0.8188,8.2466,7.8717,0
149775,npp,203,1636,3.65169739723206,5.67404127120972,-0.303419560194016,3670176,203,1233,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-14 01:16:45.567846,97.41708786092192,22.448861261634327,19.75004880673165,1.429161647977203e-34,8.0,-22.42,1.0837787002826917,-22.37,6.4576,8.9518,12.393,0.9548,3.6567,3.4866,0
149961,npp,2557,948,6.47824001312256,5.67693281173706,-0.299931824207306,3670176,2556,702,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-15 00:57:55.303296,97.80136307678333,50.05275765280409,42.720084678808846,5.253249670779573e-33,5.0,-50.02,1.7549928774784245,-50.02,6.2582,9.1897,14.4591,0.9301,7.0021,6.0253,0
150147,npp,1820,273,6.78617238998413,5.67455625534058,-0.301970094442368,3670176,1818,142,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-16 00:39:05.042787,97.6962510959985,65.78374544630161,53.80896844190942,6.47720282438567e-31,2.0,-65.74,3.0,-65.74,7.2334,10.091,16.7606,0.847,7.4456,5.748,0
150161,npp,737,3918,10.9566679000854,5.67548418045044,-0.300277799367905,3670176,741,3126,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-16 02:19:29.651274,-79.62987448912526,67.6176160255639,54.91682695400549,6.44871800405878e-32,18.0,67.64,3.3166247903554,67.685,5.8187,8.593,15.317,0.9947,9.2598,10.8982,0
150348,npp,41,3240,11.0274963378906,5.67608690261841,-0.297940850257874,3670176,41,2580,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-17 02:00:41.168960,-80.07277077908847,53.28176118040754,45.18475101631279,5.541668691746577e-31,15.0,53.3,1.9513309067639726,53.3,5.8423,11.9671,14.2214,0.7142,8.0656,7.8761,0
150533,npp,2393,2549,4.89042282104492,5.67614984512329,-0.302510648965836,3670176,2393,2062,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-18 01:41:52.684221,-79.84469240059742,28.166752380807903,24.691897832852053,8.802633809048165e-28,12.0,28.19,1.184412938166907,28.28,6.4504,8.9093,12.472,0.9594,5.154,4.6917,0
151274,npp,1512,3466,4.78408479690552,5.67562866210938,-0.297909915447235,3670176,1512,2810,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-22 02:06:58.008975,-79.9840831857893,58.91405724278618,49.2788462413461,1.065350582455856e-11,16.0,58.93,2.3545700244418297,58.96,6.073,9.4799,15.1943,0.9016,6.5528,4.3134,0
151404,npp,801,2779,7.8492603302002,5.67587947845459,-0.296535849571228,3670176,802,2235,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-11-23 01:48:10.477876,-80.72944502507853,38.23059478274712,33.20566436473665,0.00026581310102885455,13.0,38.22,1.357151599901897,38.22,7.7827,10.2186,15.794,0.8364,6.8013,6.5654,0
154271,npp,1441,2777,7.11103248596191,5.67673969268799,-0.300563812255859,3670176,1442,2233,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-09 01:48:09.735820,-80.54738033296638,38.13812556212273,33.130602694469985,9.779759883662875e-06,13.0,38.14,1.357151599901897,38.22,7.7827,10.2186,15.794,0.8364,6.2574,5.9479,0
154463,npp,730,2091,1.37998652458191,5.6743369102478,-0.300552040338516,3670176,730,1656,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-10 01:29:19.412722,-74.7497948041621,3.3333089249758996,2.949678105834041,2.0284890543641763e-14,10.0,3.31,1.0,3.4,4.8718,8.5471,12.0217,1.0,1.38,1.38,0
154662,npp,13,1405,2.89956426620483,5.67371797561646,-0.300905704498291,3670176,12,1056,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-11 01:10:29.086211,97.90831972517134,33.449366988970866,29.197022554838675,2.330338961400402e-22,7.0,-33.46,1.2365102219381485,-33.33,6.2188,10.6335,15.357,0.8038,2.2925,2.3307,0
154860,npp,2363,716,5.10684823989868,5.6744213104248,-0.303138226270676,3670176,2362,498,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-12 00:51:38.757023,97.66053457095103,56.34289081095431,47.4459189059006,8.774651223628594e-29,4.0,-56.34,2.0682789409984763,-56.21,7.3002,11.9859,16.4833,0.7131,5.2212,3.6417,0
10169,npp,1622,43,6.56789016723633,5.67372989654541,-0.298555135726929,3670176,1623,17,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-13 00:32:48.428108,97.69183928670144,69.55527290035288,56.02088118123287,9.941596205032767e-34,1.0,-69.56,3.5496478698597698,-69.47,6.5269,12.3025,16.3588,0.6948,6.9316,4.563,0
155067,npp,549,3689,3.13003897666931,5.6718544960022,-0.301336765289307,3670176,550,2985,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-13 02:13:13.031318,-79.89748079495644,63.586909949332934,52.435150553987384,1.5977988572835556e-29,17.0,63.57,2.7445598364131496,63.66,6.5253,10.438,17.5905,0.8188,5.8844,2.563,0
155242,npp,2903,3006,5.63839149475098,5.67585468292236,-0.302176386117935,3670176,2903,2421,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-14 01:54:24.479200,-80.147850006753,46.388033245402355,39.851027935542355,2.3488594000846801e-32,14.0,46.38,1.646109783506203,46.54,5.5702,9.4177,14.7731,0.9076,6.2512,5.1172,0
155612,npp,1478,1633,3.96817874908447,5.67702484130859,-0.299800336360931,3670176,1478,1230,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-16 01:16:45.599266,98.14187038557739,22.575855775753183,19.862634562181295,6.515288480279578e-31,8.0,-22.58,1.0837787002826917,-22.37,6.4576,8.9518,12.393,0.9548,3.9488,3.7888,0
155794,npp,757,943,6.03806400299072,5.67814683914185,-0.300952732563019,3670176,758,699,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-17 00:57:55.265306,98.25374650528184,50.15354961037793,42.802912547884226,4.7581972029120376e-27,5.0,-50.17,1.7549928774784245,-50.02,6.2582,9.1897,14.4591,0.9301,6.7513,5.6159,0
156528,npp,2940,1858,4.77690839767456,5.67566108703613,-0.301316171884537,3670176,2940,1433,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2012-12-21 01:23:00.291952,96.50552938755551,10.193599981937941,9.011202540424252,2.255122988689459e-10,9.0,-10.21,1.0,-9.74,4.7494,7.1098,11.4798,1.2022,6.2142,5.7426,0
169122,npp,2811,1165,4.69336748123169,5.67444944381714,-0.302329510450363,3670176,2810,860,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-07 01:04:03.951518,97.57730308721301,42.932112783662895,37.071162669606124,1.8426808597263014e-08,6.0,-42.94,1.4867838833500562,-42.46,8.4139,10.1887,15.0306,0.8389,4.851,3.9372,0
169301,npp,2085,483,5.77838134765625,5.67401456832886,-0.300367534160614,3670176,2086,289,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-08 00:45:13.635324,97.87614067179662,61.66166242079821,51.16330844711569,6.779529131180292e-17,3.0,-61.68,2.5331140255951103,-61.34,7.8818,10.2757,14.4857,0.8318,6.7717,4.8064,0
169494,npp,276,3454,6.71258497238159,5.67413330078125,-0.298956841230392,3670176,278,2799,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-09 02:06:47.923354,-79.82957571507667,58.66095297058906,49.10711207897961,2.5104396344752784e-15,16.0,58.66,2.253202848596432,58.96,6.073,9.4799,15.1943,0.9016,7.319,6.0521,0
169669,npp,2640,2766,5.9751410484314,5.67607498168945,-0.298814207315445,3670176,2642,2223,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-10 01:47:57.612093,-79.45286874782472,37.710774921095116,32.77658051919621,1.7251088536630558e-23,13.0,37.7,1.357151599901897,38.22,7.7827,10.2186,15.794,0.8364,5.4204,4.9978,0
169852,npp,1910,2080,4.53917694091797,5.67411088943481,-0.30298113822937,3670176,1910,1645,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-11 01:29:09.079536,-82.29908610845602,2.690776796459839,2.3812652998812625,4.268893377133469e-30,10.0,2.68,1.0,3.4,4.8718,8.5471,12.0217,1.0,4.5392,4.5392,0
170032,npp,1189,1394,5.85659217834473,5.67724323272705,-0.301654458045959,3670176,1190,1048,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-12 01:10:18.767201,98.14814559804573,33.943541502570575,29.615635412408754,3.3247213366711846e-34,7.0,-33.94,1.2937979144666532,-33.33,6.2188,10.6335,15.357,0.8038,4.855,4.7075,0
170208,npp,463,705,6.6358585357666,5.67756748199463,-0.298211723566055,3670176,468,487,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-13 00:51:26.672542,97.521597623793,56.617395502167554,47.646189758547536,2.2946912615373636e-33,4.0,-56.62,2.1127631471468895,-56.21,7.3002,11.9859,16.4833,0.7131,6.0149,4.732,0
11465,npp,2807,31,6.66261339187622,5.67516326904297,-0.299742668867111,3670176,2808,11,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-14 00:32:36.353883,97.68396610221187,69.73722610067868,56.12231270851684,6.947197495117421e-31,1.0,-69.75,3.5496478698597698,-69.47,6.5269,12.3025,16.3588,0.6948,6.9583,4.6289,0
170401,npp,1718,3677,2.89836120605469,5.67354488372803,-0.302868545055389,3670176,1719,2977,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-14 02:13:00.958247,-79.58570026471733,63.35097297840772,52.283899878280174,8.627846813641752e-33,17.0,63.34,2.7445598364131496,63.66,6.5253,10.438,17.5905,0.8188,5.8,2.3733,0
170584,npp,1013,2995,4.33973169326782,5.67297983169556,-0.298154890537262,3670176,1014,2412,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-15 01:54:12.416705,-80.31691699261201,46.02123823392517,39.5595714628041,1.9005550221227834e-31,14.0,46.01,1.5732132722552272,46.54,5.5702,9.4177,14.7731,0.9076,5.3194,3.9386,0
170769,npp,307,2307,5.60059452056885,5.67779350280762,-0.299179285764694,3670176,308,1859,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-16 01:35:23.870042,-81.36423342911841,15.660387601457733,13.82177637938092,4.546325007111762e-28,11.0,15.66,1.0442604737599883,16.43,5.8103,8.0952,12.5235,1.0558,6.1583,5.9133,0
170948,npp,2678,1622,3.99321341514587,5.67652702331543,-0.302742689847946,3670176,2678,1221,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-17 01:16:35.324036,98.64395017160112,23.136581211821703,20.348992705969156,6.751993457682832e-23,8.0,-23.16,1.0837787002826917,-22.37,6.4576,8.9518,12.393,0.9548,3.9719,3.8127,0
171131,npp,1956,934,4.34790706634521,5.67327356338501,-0.297106355428696,3670176,1957,692,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-18 00:57:46.774586,98.06027322241444,50.423431789559686,43.009306213777336,2.443954536672491e-16,5.0,-50.44,1.7549928774784245,-50.02,6.2582,9.1897,14.4591,0.9301,5.7883,4.0439,0
171327,npp,147,3904,4.27178764343262,5.67465925216675,-0.30022394657135,3670176,150,3118,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-19 02:19:21.047753,-79.56655314068992,67.43730567347843,54.818955979004166,2.498093357245809e-19,18.0,67.42,3.1865100272627664,67.685,5.8187,8.593,15.317,0.9947,7.1911,4.249,0
171504,npp,2534,3227,3.21572422981262,5.67506408691406,-0.301498681306839,3670176,2535,2566,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-20 02:00:34.277438,-79.7266053363086,52.97253445241802,44.957684308285444,1.6650485362258386e-12,15.0,52.95,1.9513309067639726,53.3,5.8423,11.9671,14.2214,0.7142,4.0623,2.2967,0
171692,npp,1841,2538,4.15811634063721,5.67426919937134,-0.300294786691666,3670176,1842,2054,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-01-21 01:41:47.503519,-80.96978059885066,27.679109997361596,24.274602273810963,4.080272199190526e-05,12.0,27.67,1.184412938166907,28.28,6.4504,8.9093,12.472,0.9594,4.5358,3.9891,0
174665,npp,2675,2547,4.20931959152222,5.6743311882019,-0.302801519632339,3670176,2675,2061,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-02-06 01:42:07.910630,-80.29142776222342,28.09330852001005,24.6287858694733,1.0239292200445954e-09,12.0,28.09,1.184412938166907,28.28,6.4504,8.9093,12.472,0.9594,4.579,4.0382,0
174858,npp,1974,1862,4.26971006393433,5.6749095916748,-0.301205337047577,3670176,1974,1437,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-02-07 01:23:19.343427,98.19061045999185,9.95845899388319,8.803011179301706,3.3102572516471055e-18,9.0,-9.98,1.0,-9.74,4.7494,7.1098,11.4798,1.2022,5.707,5.1329,0
12779,npp,1356,49,3.72781682014465,5.6768217086792,-0.301769226789474,3670176,1354,20,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-02-15 00:33:13.571975,97.48691916563928,69.468382179743,55.96320395028268,5.750196305949468e-22,1.0,-69.47,3.5496478698597698,-69.47,6.5269,12.3025,16.3588,0.6948,6.1315,2.5899,0
176415,npp,267,3692,8.021098136901859,5.6759819984436,-0.301488965749741,3670176,266,2987,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-02-15 02:13:38.172424,-79.63448552474817,63.65305817136476,52.46996956594724,1.911209098445944e-28,17.0,63.63,2.7445598364131496,63.66,6.5253,10.438,17.5905,0.8188,7.6665,6.5681,0
177205,npp,540,952,4.58021402359009,5.6773567199707,-0.299626410007477,3670176,539,704,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-02-19 00:58:25.599905,97.72450817340713,49.90095594424002,42.60123465104765,0.0002875280669166097,5.0,-49.9,1.7549928774784245,-50.02,6.2582,9.1897,14.4591,0.9301,5.9206,4.2599,0
177417,npp,1800,3920,7.23886013031006,5.67559480667114,-0.298123300075531,3670176,1800,3127,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-02-20 02:19:59.823060,-79.34011206270519,67.69224375559772,54.95817724925785,2.251079083660158e-07,18.0,67.68,3.3166247903554,67.685,5.8187,8.593,15.317,0.9947,8.1389,7.2002,0
180210,npp,2057,1648,4.46903944015503,5.67320680618286,-0.30170464515686,3670176,2057,1243,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-03-06 01:17:34.085133,98.3905450052821,21.7896062423789,19.176485353517595,8.282544492811347e-05,8.0,-21.79,1.0837787002826917,-22.37,6.4576,8.9518,12.393,0.9548,4.4109,4.267,0
181209,npp,513,1878,3.81356883049011,5.67359972000122,-0.299384921789169,3670176,513,1452,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-03-11 01:23:57.459035,99.9196086669813,9.059544623055073,8.009719371114036,2.8482504303672015e-31,9.0,-9.05,1.0,-9.74,4.7494,7.1098,11.4798,1.2022,5.2509,4.5845,0
181405,npp,2878,1192,5.19998598098755,5.67589378356934,-0.2995785176754,3670176,2877,882,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-03-12 01:05:07.082376,97.90841076342598,41.96709953722368,36.281042295304914,1.3543669565259618e-34,6.0,-41.96,1.4867838833500562,-42.46,8.4139,10.1887,15.0306,0.8389,5.1918,4.3622,0
181609,npp,2167,511,5.16293811798096,5.67678642272949,-0.30256387591362,3670176,2168,311,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-03-13 00:46:18.488754,97.84663371243113,61.110424969610094,50.78513096020442,2.4413183644238745e-33,3.0,-61.1,2.5331140255951103,-61.34,7.8818,10.2757,14.4857,0.8318,6.5288,4.2945,0
182417,npp,1332,1425,7.23845481872559,5.67633676528931,-0.298037499189377,3670176,1333,1070,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-03-17 01:11:30.474842,98.59474321317292,32.56528882860008,28.44454506165297,5.36564478042084e-23,7.0,-32.57,1.2365102219381485,-33.33,6.2188,10.6335,15.357,0.8038,5.8015,5.8182,0
187318,npp,2780,2572,1.9387983083725,5.67543935775757,-0.299924582242966,3670176,2780,2079,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-04-11 01:43:14.882495,-79.41165555523803,29.26152860126314,25.632498203730282,2.8828286146827127e-32,12.0,29.27,1.184412938166907,28.28,6.4504,8.9093,12.472,0.9594,2.662,1.86,0
187506,npp,2076,1886,4.72190523147583,5.67162132263184,-0.299838900566101,3670176,2076,1459,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-04-12 01:24:26.294793,96.23159327453968,8.598167370106054,7.603284570405004,7.084310073574487e-32,9.0,-8.58,1.0,-9.74,4.7494,7.1098,11.4798,1.2022,6.1592,5.6765,0
188097,npp,1907,3488,9.98499298095703,5.67687320709229,-0.301801651716232,3670176,1909,2829,196611,3866787,4530,gha_accra_50_36,5.675,-0.3,50,36,gha_accra,2013-04-15 02:08:23.359005,-80.03586293244624,59.433303898661414,49.646413702945416,6.625764252165094e-28,16.0,59.42,2.3545700244418297,58.96,6.073,9.4799,15.1943,0.9016,8.7617,9.0026,0
