gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,161,3750,12.158013343811,5.73726749420166,0.00142374192364514,3670176,165,3026,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-04-01 02:14:30.078102,-79.95843749683807,64.69926516836212,53.143763660636594,1.3418970542631806e-10,17.0,64.72,2.898275349237888,64.43,11.1866,16.4489,23.1467,0.7795,11.3408,9.4767,9.4767,0
104315,npp,2229,2837,7.1021203994751,5.73679447174072,0.00385110382921994,3670176,2230,2286,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-04-29 01:49:12.283525,-80.50749567049934,40.42616300098674,35.0248814280005,1.4635213675187435e-16,13.0,40.43,1.4276677814245327,39.83,11.6198,16.3657,20.9853,0.7834,6.3327,5.564,5.564,0
104431,npp,1497,2150,3.973557472229,5.73914861679077,0.00484534911811352,3670176,1497,1712,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-04-30 01:30:21.946009,-76.0186704217068,6.736965928637023,5.959569608947212,1.3585760429971295e-09,10.0,6.73,1.0,6.03,9.8169,12.8213,18.5271,1.0,3.9736,3.9736,3.9736,0
107081,npp,597,1917,4.62404108047485,5.73824977874756,0.00638055708259344,3670144,597,1489,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-05-11 01:23:57.546785,97.64116776120632,6.784899294918729,6.001863736200991,0.025004193172130124,9.0,-6.79,1.0,-7.37,10.0522,14.0562,18.6899,0.9121,3.3891,4.2178,3.5732353537607873,0
107253,npp,2944,1230,5.44082927703857,5.73960828781128,0.00280829821713269,3670144,2947,915,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-05-12 01:05:05.437596,97.47165415214894,40.56169394308892,35.13469764054499,0.009338187395859182,6.0,-40.55,1.4276677814245327,-40.89,11.6083,16.9007,22.0896,0.7586,4.7943,4.1275,3.8867777573788564,0
109184,npp,2011,998,8.32535552978516,5.73442602157593,0.00506920134648681,3670176,2010,734,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-05-23 00:58:39.274988,97.91402413107379,48.53365023185278,41.540904360560354,2.7636031023744812e-30,5.0,-48.52,1.7549928774784245,-48.73,11.1369,16.9868,22.5585,0.7548,7.8859,6.2838,6.2838,0
109895,npp,1110,1911,4.75965023040771,5.73821926116943,0.00563429947942495,3670176,1110,1483,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-05-27 01:23:42.530552,97.19400894930281,7.129322192449892,6.305719316216825,1.0658110642004756e-21,9.0,-7.13,1.0,-7.37,10.0522,14.0562,18.6899,0.9121,3.5247,4.3415,4.3415,0
113477,npp,3032,3279,10.5049304962158,5.73561954498291,0.000908828456886113,3670144,3032,2625,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-06-10 02:01:04.768252,-79.83846921827816,54.33614171906393,45.97140174366198,0.02576582979334932,15.0,54.35,1.9513309067639726,54.43,12.1489,17.9195,24.7821,0.7155,9.0215,7.5162,6.852001685282087,0
113644,npp,2316,2589,6.57448244094849,5.73620414733887,0.00431122304871678,3670144,2316,2092,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-06-11 01:42:14.450970,-79.83206313161774,30.074473076943537,26.325430488245573,0.011678127385334493,12.0,30.07,1.184412938166907,30.26,9.674,14.5116,19.6575,0.8835,6.12,5.8087,5.507658170933722,0
115226,npp,2953,981,8.37928009033203,5.73514318466187,0.00336915976367891,3670176,2953,723,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-06-24 00:58:01.851995,97.73447348314406,49.056668110258705,41.945005283095654,4.0388762136767116e-26,5.0,-49.03,1.7549928774784245,-48.73,11.1369,16.9868,22.5585,0.7548,7.9167,6.3245,6.3245,0
3347,npp,2218,305,1.44665658473969,5.73380899429321,0.00662925932556391,3670176,2217,162,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-06-25 00:39:09.752171,97.55025610854966,65.19721234672949,53.44255221598735,5.583516793579862e-21,2.0,-65.16,2.898275349237888,-65.01,11.2832,17.7232,25.1178,0.7234,7.2053,1.0465,1.0465,0
115591,npp,2767,2579,5.17902708053589,5.73736953735352,0.00298033654689789,3670176,2766,2085,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-06-27 01:41:53.721413,-79.6409294882456,29.605068414226228,25.92335893817011,1.0792084955094208e-17,12.0,29.6,1.184412938166907,30.26,9.674,14.5116,19.6575,0.8835,4.9418,4.5758,4.5758,0
119351,npp,472,2126,10.3747901916504,5.73481273651123,0.00181733933277428,3670144,472,1689,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-03 01:29:21.538364,-71.93255112110585,5.343614369603383,4.7271460987254255,0.14646700972348925,10.0,5.34,1.0,6.03,9.8169,12.8213,18.5271,1.0,10.3748,10.3748,6.599135028199846,0
120388,npp,1243,1671,1.67670273780823,5.73552465438843,0.0045740008354187,3670144,1243,1263,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-09 01:16:50.566381,97.23069796634272,20.61905493819155,18.15741827358412,0.030373126529634156,8.0,-20.58,1.0837787002826917,-20.05,8.9704,15.3083,19.8827,0.8375,0.2435,1.4043,0.6213335822483694,0
120556,npp,525,983,8.39547348022461,5.74068546295166,0.00218008877709508,3670144,524,725,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-10 00:58:00.241192,97.82187417244279,49.00074424221969,41.9022117253489,0.013882733686689791,5.0,-48.97,1.7549928774784245,-48.73,11.1369,16.9868,22.5585,0.7548,7.9259,6.3367,5.978827251777583,0
120740,npp,1776,3952,7.17404174804688,5.73446750640869,0.0019053959986195,3670144,1781,3144,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-11 02:19:32.741678,-79.10064553254799,68.15452708675454,55.22750017095455,0.01359641048908549,18.0,68.19,3.3166247903554,68.35,9.7944,14.1093,23.404,0.9087,10.7302,6.5191,6.168608166222748,0
121249,npp,2740,1900,3.79133677482605,5.73538780212402,0.00699135893955827,3670176,2740,1472,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-14 01:23:08.872788,96.72123357166798,7.809624567280741,6.906353919180734,3.511851572226414e-08,9.0,-7.77,1.0,-7.37,10.0522,14.0562,18.6899,0.9121,2.5564,3.4582,3.4582,0
121771,npp,2555,3501,9.72519683837891,5.74091053009033,0.00155808427371085,3670176,2554,2841,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-17 02:07:02.492766,-79.67875582777826,59.693311222175026,49.82182589205526,1.333594732759274e-19,16.0,59.72,2.3545700244418297,59.85,13.5568,18.9013,24.8447,0.6783,8.9241,6.5969,6.5969,0
121942,npp,1854,2816,5.95731544494629,5.73935699462891,0.00479241413995624,3670176,1853,2268,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-18 01:48:13.944182,-79.43208697617183,39.61611856528869,34.35353584506561,4.141356178311931e-26,13.0,39.64,1.4276677814245327,39.83,11.6198,16.3657,20.9853,0.7834,5.5308,4.6671,4.6671,0
122118,npp,1146,2131,6.5912127494812,5.73544263839722,0.00508155627176166,3670176,1146,1694,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-19 01:29:25.399413,-77.16345964383642,5.616363826896707,4.9685504563397345,9.766434959595788e-32,10.0,5.63,1.0,6.03,9.8169,12.8213,18.5271,1.0,6.5912,6.5912,6.5912,0
122289,npp,431,1445,6.0828013420105,5.73741149902344,0.00379659421741962,3670176,430,1084,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-20 01:10:35.078628,97.70367048955387,31.687953147658465,27.701116322356597,1.0639856004540511e-32,7.0,-31.67,1.2365102219381485,-31.45,10.2701,14.7487,19.7733,0.8693,5.813,5.2879,5.2879,0
122463,npp,2783,757,2.48364639282227,5.73871278762817,0.00298822391778231,3670176,2781,540,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-21 00:51:44.757916,97.45263540197418,55.33222684256636,46.70498921150032,4.6229021643809715e-32,4.0,-55.3,2.0682789409984763,-55.19,14.0722,19.2941,23.3732,0.6645,4.6935,1.6504,1.6504,0
122837,npp,256,3047,2.46032381057739,5.73429679870605,0.00286705140024424,3670176,259,2451,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-23 01:54:30.496947,-79.60974576002029,47.67806385284269,40.86973309046954,5.746332188774071e-31,14.0,47.7,1.646109783506203,47.86,11.8842,14.8638,21.2284,0.8626,5.2863,2.1222,2.1222,0
123728,npp,1742,3278,7.64832973480225,5.73855543136597,0.00366164464503527,3670176,1740,2624,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-28 02:00:47.031738,-79.83676498032814,54.30492979388316,45.95037788228371,7.837012732893055e-10,15.0,54.33,1.9513309067639726,54.43,12.1489,17.9195,24.7821,0.7155,7.5576,5.4723,5.4723,0
124261,npp,2665,1217,12.0254516601562,5.73709869384766,0.00147705490235239,3670144,2665,903,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-07-31 01:04:19.613400,97.88116273379401,41.06853466423411,35.54904630188092,0.07027710515497426,6.0,-41.04,1.4276677814245327,-40.89,11.6083,16.9007,22.0896,0.7586,9.4064,9.1228,7.311178360737443,0
130438,npp,1082,1448,11.2098741531372,5.73675060272217,0.00432376284152269,3670144,1082,1086,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-05 01:10:36.132988,98.1125212368839,31.54644552049982,27.582302544700315,0.0957799252276232,7.0,-31.54,1.2365102219381485,-31.45,10.2701,14.7487,19.7733,0.8693,9.9594,9.7449,7.2758599795456265,0
131354,npp,2551,1677,3.71249485015869,5.74051427841187,0.00420968141406775,3670144,2552,1268,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-10 01:16:52.669628,97.79429889820766,20.301229630172916,17.88218567722206,0.005705727506338813,8.0,-20.26,1.0837787002826917,-20.05,8.9704,15.3083,19.8827,0.8375,2.1219,3.1094,2.9623162606310434,0
131704,npp,1091,312,3.17274403572083,5.73861455917358,0.00556795438751578,3670176,1094,167,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-12 00:39:12.030133,97.99600176771204,65.04820499882325,53.35877189233275,2.658064629217252e-09,2.0,-65.03,2.898275349237888,-65.01,11.2832,17.7232,25.1178,0.7234,7.8009,2.2952,2.2952,0
132076,npp,1659,2591,7.27579021453857,5.73399972915649,0.00641397433355451,3670176,1658,2094,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-14 01:41:57.770710,-79.58458824829607,30.136360353264816,26.381300109759604,7.367797281525276e-14,12.0,30.17,1.184412938166907,30.26,9.674,14.5116,19.6575,0.8835,6.7121,6.4283,6.4283,0
132606,npp,2575,536,6.93664073944092,5.73557186126709,0.0062759667634964,3670176,2580,332,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-17 00:45:26.808918,97.41020172736833,60.58473863532,50.436641754940766,4.236464362257326e-32,3.0,-60.55,2.4157378735459294,-60.51,14.0402,19.8788,27.0741,0.645,7.4639,4.474,4.474,0
133159,npp,2409,2135,6.51578664779663,5.73822689056396,0.00445180805400014,3670176,2409,1698,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-20 01:29:24.006131,-79.7375353529958,5.845959309565595,5.1719966394623045,1.0145543098442481e-32,10.0,5.86,1.0,6.03,9.8169,12.8213,18.5271,1.0,6.5158,6.5158,6.5158,0
133896,npp,1524,3052,6.4360671043396,5.73727893829346,0.00722343474626541,3670176,1525,2453,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-24 01:54:29.087948,-80.49714127536423,47.84068093910264,41.00121570744466,1.0046143720534189e-21,14.0,47.86,1.646109783506203,47.86,11.8842,14.8638,21.2284,0.8626,7.7015,5.5517,5.5517,0
134076,npp,814,2362,7.61692523956299,5.73903942108154,0.00312854908406734,3670176,814,1909,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-25 01:35:38.765463,-78.37114402055998,18.66834021090422,16.456761548446302,2.5617341996318567e-14,11.0,18.68,1.0442604737599883,18.85,10.2763,14.9013,19.3475,0.8604,5.8457,6.5537,6.5537,0
134260,npp,98,1678,4.96869611740112,5.73979949951172,0.00659717060625553,3670176,99,1268,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-26 01:16:50.223541,99.16477087401412,20.221375834606683,17.81300433093261,5.143974423441933e-06,8.0,-20.21,1.0837787002826917,-20.05,8.9704,15.3083,19.8827,0.8375,3.281,4.1615,4.1615,0
134442,npp,2433,989,10.7296495437622,5.7379298210144,0.00137721025384963,3670144,2435,729,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-27 00:57:59.907997,98.16092569918041,48.817828168906985,41.76597833109004,0.00808700840224984,5.0,-48.79,1.7549928774784245,-48.73,11.1369,16.9868,22.5585,0.7548,9.2559,8.0985,7.890030977462623,0
134626,npp,1707,311,9.65793132781982,5.73932933807373,0.00363967265002429,3670144,1706,166,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-08-28 00:39:07.812841,97.49411035986685,65.07569950977538,53.37829193370844,0.03429780458541058,2.0,-65.04,2.898275349237888,-65.01,11.2832,17.7232,25.1178,0.7234,10.0385,6.9867,6.102562202503792,0
135936,npp,655,2820,11.7712230682373,5.73682928085327,0.00210399995557964,3670144,654,2271,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-04 01:48:08.356377,-79.7315462128944,39.771405116586706,34.4848210891614,0.08989514636807915,13.0,39.79,1.4276677814245327,39.83,11.6198,16.3657,20.9853,0.7834,9.6031,9.2218,6.9044593516343795,0
136889,npp,2121,3050,3.15483999252319,5.73633813858032,0.0058670686557889,3670144,2121,2452,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-09 01:54:23.156906,-80.18471818756082,47.77942873466407,40.95251896101375,0.006934272973032379,14.0,47.8,1.646109783506203,47.86,11.8842,14.8638,21.2284,0.8626,5.7082,2.7213,2.542546493537308,0
137458,npp,3024,987,5.13535308837891,5.73751497268677,0.00501102674752474,3670176,3027,728,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-12 00:57:52.195562,97.6765499542851,48.86761019365423,41.80299021276987,2.430858151092571e-15,5.0,-48.85,1.7549928774784245,-48.73,11.1369,16.9868,22.5585,0.7548,6.0683,3.876,3.876,0
6551,npp,2297,310,5.94549322128296,5.73541212081909,0.00444192159920931,3670176,2297,166,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-13 00:39:01.879452,97.5501805026509,65.09408168321849,53.38618453264913,2.3618275333436908e-22,2.0,-65.06,2.898275349237888,-65.01,11.2832,17.7232,25.1178,0.7234,8.7576,4.3011,4.3011,0
137852,npp,495,3278,14.8967113494873,5.73537254333496,0.00143611617386341,3670176,493,2624,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-14 02:00:36.177557,-79.74270384634266,54.30071858826947,45.94939467156887,1.7401263658281747e-20,15.0,54.33,1.9513309067639726,54.43,12.1489,17.9195,24.7821,0.7155,11.2722,10.6585,10.6585,0
138038,npp,2857,2588,2.97981810569763,5.73990631103516,0.00334584852680564,3670176,2857,2092,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-15 01:41:47.648716,-79.89000089335295,30.001217338681958,26.264880183058857,1.821306343034247e-27,12.0,30.03,1.184412938166907,30.26,9.674,14.5116,19.6575,0.8835,3.085,2.6327,2.6327,0
138230,npp,2141,1901,3.78787970542908,5.73777484893799,0.00182064971886575,3670176,2141,1474,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-16 01:22:57.338277,94.95514919672593,7.739844057776274,6.845183823087474,3.304977909520712e-33,9.0,-7.71,1.0,-7.37,10.0522,14.0562,18.6899,0.9121,2.553,3.4551,3.4551,0
7001,npp,1412,85,2.48982357978821,5.73518991470337,0.00376489944756031,3670144,1414,37,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-24 00:32:39.454934,97.73295838163233,68.94934628189932,55.67842276897791,0.0009426081333087479,1.0,-68.92,3.3985290935932855,-68.83,10.8245,15.3957,21.9125,0.8328,9.0238,2.0735,2.0735,0
139813,npp,322,3729,9.49402809143066,5.73401975631714,0.00522183766588569,3670176,325,3012,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-24 02:13:04.059924,-79.96263766545655,64.31344168943325,52.89772292113279,4.305599199043765e-13,17.0,64.34,2.8345692104261015,64.43,11.1866,16.4489,23.1467,0.7795,10.3677,7.4002,7.4002,0
140005,npp,2688,3045,2.79336810112,5.73519134521484,0.00332885584793985,3670176,2691,2449,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-25 01:54:13.755864,-79.46336444094757,47.61516899634233,40.82010969807942,6.19965338381137e-05,14.0,47.64,1.646109783506203,47.86,11.8842,14.8638,21.2284,0.8626,5.4886,2.4095,2.4095,0
140194,npp,1959,2357,7.56545639038086,5.7353401184082,0.00335774174891412,3670144,1959,1904,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-26 01:35:25.230397,-80.4292459366309,18.405183727396814,16.225395763061886,0.011402576030943391,11.0,18.41,1.0442604737599883,18.85,10.2763,14.9013,19.3475,0.8604,5.7964,6.5094,6.215461405980786,0
7199,npp,2856,307,14.5529298782349,5.74040365219116,0.00626241927966475,3670144,2857,164,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-29 00:38:52.534847,97.68416175881585,65.1561277012203,53.42136281485204,0.16309650016864408,2.0,-65.12,2.898275349237888,-65.01,11.2832,17.7232,25.1178,0.7234,11.7274,10.5278,6.323455664217534,0
140768,npp,1755,3953,13.6276092529297,5.73856925964355,0.00597379356622696,3670144,1754,3144,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-09-29 02:19:15.360392,-79.35523131955105,68.17374228777278,55.242298187809,0.10712217520321896,18.0,68.2,3.3166247903554,68.35,9.7944,14.1093,23.404,0.9087,12.676,12.3836,9.622176486395153,0
141525,npp,1970,1212,11.7522029876709,5.73804140090942,0.00412375712767243,3670144,1971,898,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-10-03 01:03:57.723544,98.31348673675278,41.26118858538395,35.704728848212795,0.10659965621620553,6.0,-41.23,1.4276677814245327,-40.89,11.6083,16.9007,22.0896,0.7586,9.215,8.9155,6.167546117816534,0
142500,npp,333,1439,7.37588214874268,5.73923683166504,0.00581677677109838,3670144,333,1080,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-10-08 01:10:09.093409,97.90952958392904,31.955541196996673,27.927826076231398,0.007748777936365458,7.0,-31.94,1.2365102219381485,-31.45,10.2701,14.7487,19.7733,0.8693,6.8587,6.412,6.212249971076586,0
142694,npp,2677,751,5.90358972549438,5.7375316619873,0.00335474661551416,3670144,2678,534,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-10-09 00:51:18.807886,97.90433674071112,55.488208006728556,46.8175740223556,0.0008551590655684797,4.0,-55.45,2.0682789409984763,-55.19,14.0722,19.2941,23.3732,0.6645,6.3471,3.923,3.923,0
143488,npp,1817,1668,7.46053791046143,5.73839616775513,0.00207042065449059,3670176,1817,1260,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-10-13 01:16:27.595598,96.44686970355416,20.773162731384105,18.291773744119098,1.4030428107503434e-21,8.0,-20.74,1.0837787002826917,-20.05,8.9704,15.3083,19.8827,0.8375,5.5802,6.2485,6.2485,0
147401,npp,1692,2588,11.0527954101562,5.73943376541138,0.00324573391117156,3670144,1692,2092,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-02 01:41:45.370878,-79.82752784690445,30.01078782197951,26.270332033106094,0.09982841159652212,12.0,30.03,1.184412938166907,30.26,9.674,14.5116,19.6575,0.8835,9.901,9.7654,7.191997036650025,0
147588,npp,984,1903,10.05218982696533,5.73911046981812,0.00490193720906973,3670144,984,1476,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-03 01:22:56.872264,95.17672590613401,7.641885658856054,6.758033993063162,0.07061670450390052,9.0,-7.6,1.0,-7.37,10.0522,14.0562,18.6899,0.9121,8.8173,9.1691,7.348724079697586,0
147778,npp,270,1218,8.57318782806396,5.7380805015564,0.0036938760895282,3670144,269,904,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-04 01:04:06.599876,97.54778835716164,41.03301240373772,35.51595900609395,0.04465360254403874,6.0,-41.0,1.4276677814245327,-40.89,11.6083,16.9007,22.0896,0.7586,6.9883,6.5038,5.352707728037169,0
148180,npp,821,3505,14.8260622024536,5.73895883560181,0.00539008202031255,3670144,823,2844,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-06 02:06:52.442038,-79.93086685443141,59.78394195882471,49.88118544312886,0.021738712510739132,16.0,59.81,2.3545700244418297,59.85,13.5568,18.9013,24.8447,0.6783,11.0905,10.0569,9.496513770269605,0
148400,npp,122,2819,10.04912185668945,5.73732566833496,0.00122279184870422,3670144,122,2271,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-07 01:48:03.949196,-79.69479943887926,39.732829673856415,34.447704425862014,0.009252404987108356,13.0,39.76,1.4276677814245327,39.83,11.6198,16.3657,20.9853,0.7834,8.3969,7.8727,7.634189078798803,0
148604,npp,2471,2134,9.77547550201416,5.73909378051758,0.00103374116588384,3670144,2471,1697,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-08 01:29:15.458064,-78.6230522077843,5.782500669205006,5.115112590618608,0.0017637195304998604,10.0,5.8,1.0,6.03,9.8169,12.8213,18.5271,1.0,9.7755,9.7755,9.73003437559789,0
148798,npp,1758,1449,8.52428436279297,5.73927164077759,0.00519556226208806,3670176,1758,1087,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-09 01:10:25.184673,97.72114772105579,31.507853451759882,27.546379499464088,4.5126308120414525e-07,7.0,-31.49,1.2365102219381485,-31.45,10.2701,14.7487,19.7733,0.8693,7.7875,7.4103,7.4103,0
148995,npp,1040,761,12.5519123077393,5.73921918869019,0.00261262850835919,3670176,1044,545,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-10 00:51:34.916470,97.34864161588199,55.24067428759278,46.63470962016787,3.5480288403267888e-15,4.0,-55.19,2.0682789409984763,-55.19,14.0722,19.2941,23.3732,0.6645,9.5615,8.341,8.341,0
149775,npp,187,1678,7.84083223342896,5.73567676544189,0.00384948379360139,3670176,187,1269,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-14 01:16:43.788564,96.99443288625932,20.24926865697844,17.835120085117325,1.5661538144703942e-34,8.0,-20.21,1.0837787002826917,-20.05,8.9704,15.3083,19.8827,0.8375,5.9311,6.567,6.567,0
149961,npp,2542,991,6.12589883804321,5.73387098312378,0.00677679060027003,3670176,2540,730,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-15 00:57:53.524014,97.64749497514134,48.769029531300895,41.72215279263765,5.215522402650164e-33,5.0,-48.73,1.7549928774784245,-48.73,11.1369,16.9868,22.5585,0.7548,6.6327,4.6237,4.6237,0
150147,npp,1804,314,15.5012121200562,5.73883771896362,0.00393001968041062,3670176,1802,168,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-16 00:39:03.263505,97.6401580928136,65.03439399952481,53.34439141410275,5.820068223973598e-31,2.0,-64.99,2.898275349237888,-65.01,11.2832,17.7232,25.1178,0.7234,12.0546,11.2138,11.2138,0
150161,npp,718,3959,9.92329406738281,5.73992729187012,0.00565709266811609,3670176,725,3147,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-16 02:19:26.092711,-79.31309555346975,68.27673098587466,55.299990835793686,6.529313703635108e-32,18.0,68.3,3.3166247903554,68.35,9.7944,14.1093,23.404,0.9087,11.5592,9.0174,9.0174,0
150348,npp,24,3281,9.54624080657959,5.73745822906494,0.00716871209442616,3670176,24,2626,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-17 02:00:39.389730,-79.98631705029136,54.38936266592323,46.01157103056488,5.106205645824816e-31,15.0,54.41,2.0682789409984763,54.43,12.1489,17.9195,24.7821,0.7155,8.7729,6.8303,6.8303,0
150533,npp,2376,2591,5.95202112197876,5.74082660675049,0.00413838541135192,3670176,2377,2094,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-18 01:41:50.904940,-79.77318559484789,30.13877859025268,26.38105354296877,7.384198654838377e-28,12.0,30.17,1.184412938166907,30.26,9.674,14.5116,19.6575,0.8835,5.5945,5.2587,5.2587,0
151404,npp,784,2820,6.87670230865479,5.73816680908203,0.00457397243008018,3670176,787,2273,196611,3866787,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-23 01:48:06.919366,-79.29159121070117,39.80581773087296,34.51009411204769,0.00022058573279581237,13.0,39.79,1.4276677814245327,39.83,11.6198,16.3657,20.9853,0.7834,6.1748,5.3874,5.3874,0
151584,npp,76,2135,8.00995492935181,5.73535966873169,0.00445779785513878,3670144,76,1698,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-24 01:29:18.334422,-76.51320479931255,5.891443157122837,5.2117040703513,0.011241022286000843,10.0,5.86,1.0,6.03,9.8169,12.8213,18.5271,1.0,8.01,8.01,7.720225980767929,0
151761,npp,2433,1450,9.06094837188721,5.73637342453003,0.00506657641381025,3670144,2434,1088,196611,3866755,2683,gha_accra_123_21,5.7375,0.00416667,123,21,gha_accra,2012-11-25 01:10:29.780928,98.48150882708211,31.440513041614736,27.490436470842052,0.03893683926605268,7.0,-31.45,1.2365102219381485,-31.45,10.2701,14.7487,19.7733,0.8693,8.2215,7.8768,6.873075950420587,0
