gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,164,3746,8.67529678344727,5.72215557098389,-0.028957836329937,3670176,166,3024,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-04-01 02:14:30.078102,-79.86317182777287,64.62577370915695,53.09738227789091,1.3766610978914744e-10,17.0,64.65,2.898275349237888,64.36,8.7163,10.0898,12.1212,0.8468,8.0558,7.3461,7.3461,0
104315,npp,2232,2833,4.49778318405151,5.72099113464355,-0.0259372144937515,3670176,2232,2282,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-04-29 01:49:12.283525,-80.29393471745057,40.2759642782582,34.901262422500054,1.4971244927019396e-16,13.0,40.28,1.4276677814245327,39.68,7.6531,9.3824,12.1116,0.9106,5.1225,4.0958,4.0958,0
104431,npp,1500,2145,6.11812400817871,5.72448539733887,-0.0317505449056625,3670176,1501,1708,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-04-30 01:30:21.946009,-74.25832035347943,6.467463637410248,5.7213917971545225,1.407412421193178e-09,10.0,6.44,1.0,5.68,6.6588,8.5439,11.0006,1.0,6.1181,6.1181,6.1181,0
107081,npp,600,1912,8.065996170043949,5.72363328933716,-0.0302371978759766,3670144,600,1484,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-05-11 01:23:57.546785,96.2903390103808,7.081410918963294,6.263869349969135,0.024982957749594126,9.0,-7.08,1.0,-7.6,6.5217,8.0932,10.5139,1.0557,8.5167,8.5152,7.917438488082462,0
107253,npp,2948,1227,10.1348142623901,5.71927070617676,-0.0278495233505964,3670144,2949,911,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-05-12 01:05:07.216870,98.47426524700636,40.66536943464881,35.21980886390035,0.009324052588786796,6.0,-40.66,1.4276677814245327,-41.04,7.2315,9.4149,12.2398,0.9075,9.0481,9.1971,8.974005527818765,0
109184,npp,2014,993,8.08035278320312,5.71900367736816,-0.0302399657666683,3670176,2012,731,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-05-23 00:58:39.274988,97.7481482374486,48.68414633766278,41.65866558425718,2.7578042295128517e-30,5.0,-48.67,1.7549928774784245,-48.895,7.6908,10.0138,13.4163,0.8532,7.4422,6.8942,6.8942,0
113477,npp,3035,3275,8.49279022216797,5.71992015838623,-0.0302732214331627,3670144,3034,2620,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-06-10 02:01:04.768252,-79.69948611938389,54.228289100382696,45.89128792143777,0.02574943446082538,15.0,54.24,1.9513309067639726,54.3,8.4928,10.286,13.0628,0.8306,7.6249,7.0544,6.43829917524579,0
113644,npp,2319,2585,6.91328811645508,5.7204065322876,-0.0261763222515583,3670144,2318,2089,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-06-11 01:42:14.450970,-79.51530699563455,29.888744267846487,26.166699464863996,0.011663557744382935,12.0,29.88,1.184412938166907,30.07,6.9133,8.1321,11.0305,1.0506,7.5148,7.2634,6.984328723432152,0
115226,npp,2956,976,6.87445020675659,5.71965837478638,-0.0325669832527637,3670176,2955,720,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-06-24 00:58:01.851995,97.57093726579677,49.207949687997896,42.06287997985074,4.116960488342531e-26,5.0,-49.18,1.7549928774784245,-48.895,7.6908,10.0138,13.4163,0.8532,6.7551,5.8654,5.8654,0
115348,npp,1120,3944,5.02873420715332,5.71795749664307,-0.0291669461876154,3670176,1125,3140,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-06-25 02:19:32.577421,-79.1624108389854,68.04115072520874,55.160584022544434,2.7737948802156145e-28,18.0,68.06,3.3166247903554,68.27,7.5448,10.3468,13.1561,0.8257,6.9404,4.1525,4.1525,0
119351,npp,475,2122,11.0701961517334,5.71906232833862,-0.0280010234564543,3670144,475,1685,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-03 01:29:21.538364,-69.60575587354154,5.147843991757454,4.554064420681649,0.1465629057342101,10.0,5.1,1.0,5.68,6.6588,8.5439,11.0006,1.0,11.0702,11.0702,7.563422900153514,0
3797,npp,1394,80,11.0803632736206,5.7206883430481,-0.0282669980078936,3670144,1397,34,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-06 00:32:53.367060,97.80549652062543,69.04650699508323,55.72768071518379,0.10042425778252462,1.0,-69.0,3.5496478698597698,-68.88,9.2889,11.3198,14.2786,0.7548,8.4764,8.3631,5.960271769373316,0
120388,npp,1246,1666,7.43179273605347,5.72061157226562,-0.0321153737604618,3670144,1246,1259,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-09 01:16:50.566381,96.78463808551689,20.88712912773739,18.39103358091873,0.030346546303302756,8.0,-20.84,1.0837787002826917,-20.32,6.5473,8.1975,11.6164,1.0422,7.8373,7.7458,7.019705132388397,0
120556,npp,529,980,11.0666007995605,5.72001457214355,-0.0279998183250427,3670144,531,723,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-10 00:58:02.020474,98.5867113257125,49.08527620166026,41.968005005135375,0.013863242451417946,5.0,-49.06,1.7549928774784245,-48.895,7.6908,10.0138,13.4163,0.8532,9.1438,9.4421,9.110397370915836,0
121249,npp,2743,1895,5.21506214141846,5.72073364257812,-0.0298125203698874,3670176,2743,1468,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-14 01:23:08.872788,95.57361150303272,8.108394930132674,7.170187957442034,3.36499077227461e-08,9.0,-8.06,1.0,-7.6,6.5217,8.0932,10.5139,1.0557,5.6657,5.5055,5.5055,0
121771,npp,2559,3497,10.3877239227295,5.71873092651367,-0.0303448289632797,3670176,2564,2838,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-17 02:07:02.492766,-79.52426490575724,59.604759618592766,49.76048760397567,1.2850382054953992e-19,16.0,59.63,2.3545700244418297,59.76,8.7466,10.3814,13.9128,0.823,8.5466,8.5491,8.5491,0
121942,npp,1858,2812,7.97630786895752,5.71941184997559,-0.0320900119841099,3670176,1859,2265,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-18 01:48:15.723462,-80.46037387773006,39.46573034696739,34.22921605904227,4.0101947853372606e-26,13.0,39.49,1.4276677814245327,39.68,7.6531,9.3824,12.1116,0.9106,7.559,7.2635,7.2635,0
122118,npp,1149,2126,6.88490200042725,5.72075986862183,-0.0314222574234009,3670176,1149,1689,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-19 01:29:25.399413,-75.09042437307484,5.343683880319535,4.727478932239693,9.575260034526822e-32,10.0,5.34,1.0,5.68,6.6588,8.5439,11.0006,1.0,6.8849,6.8849,6.8849,0
122463,npp,2787,754,6.94762372970581,5.71892547607422,-0.0268036779016256,3670176,2789,536,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-21 00:51:46.537196,98.09018760636862,55.3994322377002,46.75416231420329,4.621752040542312e-32,4.0,-55.37,2.0682789409984763,-55.27,8.614,11.0604,14.1889,0.7725,6.5553,5.3668,5.3668,0
122837,npp,259,3044,2.07564747333527,5.72182846069336,-0.0272114556282759,3670176,261,2448,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-23 01:54:32.276221,-80.4766592820591,47.582424397167415,40.79423004075474,5.791870712958655e-31,14.0,47.6,1.646109783506203,47.74,8.0819,9.8959,12.7356,0.8634,3.7931,1.7921,1.7921,0
123011,npp,2624,2355,4.34870100021362,5.72122287750244,-0.0283017307519913,3670176,2624,1902,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-24 01:35:41.950549,-77.7183723950243,18.286003232582566,16.12137722511956,1.170313995826806e-27,11.0,18.3,1.0442604737599883,18.57,6.9701,8.9034,11.0491,0.9596,4.1822,4.1731,4.1731,0
123728,npp,1746,3275,3.02941370010376,5.72061252593994,-0.0289586707949638,3670176,1748,2620,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-28 02:00:48.810975,-80.09359531934952,54.206905776008206,45.877469115651294,8.153556848252882e-10,15.0,54.24,1.9513309067639726,54.3,8.4928,10.286,13.0628,0.8306,4.8251,2.5163,2.5163,0
124261,npp,2668,1213,13.5223150253296,5.72063302993774,-0.0287979785352945,3670144,2667,899,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-07-31 01:04:19.613400,97.6688262543695,41.221943540490976,35.67480156894311,0.07034452625382906,6.0,-41.19,1.4276677814245327,-41.04,7.2315,9.4149,12.2398,0.9075,11.4208,12.2712,10.588082620942075,0
130438,npp,1085,1443,12.56276512146,5.72163915634155,-0.0320091061294079,3670144,1085,1083,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-05 01:10:36.132988,97.82333485397427,31.77236175672745,27.774474885531,0.09575856381288368,7.0,-31.76,1.2365102219381485,-31.62,7.1402,8.5355,11.1255,1.001,11.8008,12.5751,10.283906761090117,0
131354,npp,2555,1673,7.20318031311035,5.71800661087036,-0.0266066715121269,3670144,2555,1264,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-10 01:16:52.669628,97.175621699875,20.516398448645706,18.069818782297713,0.005691422295888661,8.0,-20.47,1.0837787002826917,-20.32,6.5473,8.1975,11.6164,1.0422,7.6264,7.5075,7.371322641392137,0
131704,npp,1094,307,6.70942974090576,5.72328233718872,-0.0323000624775887,3670176,1095,164,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-12 00:39:12.030133,97.8943123043692,65.14212161090035,53.41745967334822,2.5432715797935593e-09,2.0,-65.12,2.898275349237888,-65.07,8.8041,12.0157,15.2237,0.7111,6.713,4.7708,4.7708,0
132076,npp,1662,2586,8.15704345703125,5.71933031082153,-0.0309049971401691,3670176,1661,2090,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-14 01:41:57.770710,-79.26470748900219,29.90384097356686,26.182574802577648,7.063237018219453e-14,12.0,29.93,1.184412938166907,30.07,6.9133,8.1321,11.0305,1.0506,8.5649,8.5701,8.5701,0
132606,npp,2579,533,10.5183706283569,5.71838855743408,-0.0264010839164257,3670176,2581,328,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-17 00:45:28.588154,97.96535727407627,60.65131380378563,50.481883713335854,4.169900642406211e-32,3.0,-60.62,2.4157378735459294,-60.59,9.2002,11.8308,14.7484,0.7222,8.0006,7.596,7.596,0
132798,npp,772,3504,5.87769365310669,5.71956348419189,-0.0267157293856144,3670176,774,2843,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-18 02:07:02.871525,-79.84239290031265,59.743278571714015,49.86289316721134,1.7013758862637793e-31,16.0,59.78,2.3545700244418297,59.76,8.7466,10.3814,13.9128,0.823,6.6311,4.8373,4.8373,0
133896,npp,1527,3047,7.86828231811523,5.72268152236938,-0.0303991492837667,3670176,1528,2450,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-24 01:54:29.087948,-80.32926724356149,47.67838414932084,40.873391088094316,1.0393875562798835e-21,14.0,47.7,1.646109783506203,47.74,8.0819,9.8959,12.7356,0.8634,7.3121,6.7933,6.7933,0
134076,npp,818,2359,8.94038581848145,5.71868658065796,-0.0283548217266798,3670176,818,1906,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-25 01:35:40.544743,-80.82607671141163,18.492037043407567,16.302560712603707,2.6602485909558172e-14,11.0,18.52,1.0442604737599883,18.57,6.9701,8.9034,11.0491,0.9596,8.5792,8.5793,8.5793,0
134260,npp,102,1673,6.83216047286987,5.71836948394775,-0.0308848358690739,3670176,102,1265,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-26 01:16:50.223541,98.52915629970236,20.48432704425135,18.042331355828352,5.376046207624828e-06,8.0,-20.47,1.0837787002826917,-20.32,6.5473,8.1975,11.6164,1.0422,7.284,7.1208,7.1208,0
134442,npp,2436,985,7.04720449447632,5.7216796875,-0.02766427770257,3670144,2437,726,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-27 00:57:59.907997,97.99633586766927,48.938153164171375,41.8599445143698,0.008117916053857395,5.0,-48.91,1.7549928774784245,-48.895,7.6908,10.0138,13.4163,0.8532,6.8535,6.0127,5.818464480626707,0
134626,npp,1710,307,7.8421950340271,5.72294139862061,-0.0273612532764673,3670144,1708,164,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-28 00:39:07.812841,97.39389005556936,65.15162169069252,53.425719046450745,0.03434675930015391,2.0,-65.12,2.898275349237888,-65.07,8.8041,12.0157,15.2237,0.7111,7.1039,5.5763,4.754492951590718,0
134821,npp,2983,3277,10.04572200775146,5.72191429138184,-0.0301459040492773,3670144,2984,2623,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-08-29 02:00:43.878381,-79.83126657065918,54.26215794380309,45.923580969599314,0.03712551810422312,15.0,54.3,1.9513309067639726,54.3,8.4928,10.286,13.0628,0.8306,8.4207,8.3443,7.4560062256944795,0
135936,npp,658,2817,10.6412401199341,5.72258806228638,-0.0272443331778049,3670144,660,2268,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-04 01:48:10.135650,-80.8297340576866,39.66146069914844,34.39396328379839,0.08988130947913729,13.0,39.68,1.4276677814245327,39.68,7.6531,9.3824,12.1116,0.9106,9.4256,9.6902,7.539630480334137,0
136889,npp,2124,3045,2.62514972686768,5.7218279838562,-0.0316476821899414,3670144,2123,2449,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-09 01:54:23.156906,-80.01580916197521,47.61783398310778,40.825192903690436,0.006919625647290584,14.0,47.64,1.646109783506203,47.74,8.0819,9.8959,12.7356,0.8634,4.1269,2.2665,2.1009357009171588,0
137458,npp,3028,983,4.59979152679443,5.71789026260376,-0.030913945287466,3670176,3029,725,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-12 00:57:53.974842,97.96272298389464,48.99645803540334,41.903496935676365,2.331894012661224e-15,5.0,-48.97,1.7549928774784245,-48.895,7.6908,10.0138,13.4163,0.8532,5.459,3.9246,3.9246,0
6551,npp,2300,306,9.26249408721924,5.71903800964355,-0.0265869591385126,3670176,2298,163,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-13 00:39:01.879452,97.44996269240626,65.16996024061994,53.433558197751076,2.2923839308081165e-22,2.0,-65.14,2.898275349237888,-65.07,8.8041,12.0157,15.2237,0.7111,7.5939,6.5862,6.5862,0
137852,npp,499,3275,10.00963401794434,5.71781063079834,-0.0293318014591932,3670176,501,2620,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-14 02:00:37.956838,-80.00392551764534,54.20922352946956,45.88132281454908,1.6858011833230803e-20,15.0,54.24,1.9513309067639726,54.3,8.4928,10.286,13.0628,0.8306,8.4023,8.3143,8.3143,0
138230,npp,2144,1897,4.27098083496094,5.72205018997192,-0.0282296929508448,3670176,2144,1470,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-16 01:22:57.338277,93.82673843940837,7.9855168063108675,7.062154947626565,3.2606088767883316e-33,9.0,-7.95,1.0,-7.6,6.5217,8.0932,10.5139,1.0557,4.7217,4.5088,4.5088,0
7001,npp,1415,81,2.59837675094604,5.71893167495728,-0.0281441267579794,3670144,1416,35,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-24 00:32:39.454934,97.64402187878422,69.01647086711257,55.7162252518279,0.000951338676640349,1.0,-68.98,3.3985290935932855,-68.88,9.2889,11.3198,14.2786,0.7548,5.9776,1.9612,1.9612,0
139813,npp,325,3724,10.605619430542,5.71922302246094,-0.0312794335186481,3670176,326,3009,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-24 02:13:04.059924,-79.86295893651761,64.22220540316235,52.839647271074554,4.4863695667731286e-13,17.0,64.25,2.8345692104261015,64.36,8.7163,10.0898,12.1212,0.8468,8.7258,8.9807,8.9807,0
140005,npp,2691,3042,4.73430681228638,5.72260808944702,-0.0266114789992571,3670176,2693,2446,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-25 01:54:15.535146,-80.33077324813472,47.5188369303172,40.74401178730017,6.447323296694085e-05,14.0,47.54,1.646109783506203,47.74,8.0819,9.8959,12.7356,0.8634,5.4082,4.0875,4.0875,0
140194,npp,1962,2353,9.93179321289062,5.71950721740723,-0.0272420346736908,3670144,1962,1900,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-26 01:35:25.230397,-79.88483923802586,18.187668959269864,16.035142959111905,0.011442282015659166,11.0,18.19,1.0442604737599883,18.57,6.9701,8.9034,11.0491,0.9596,9.5286,9.5307,9.256923137147226,0
7199,npp,2860,302,18.7392997741699,5.71822214126587,-0.0329208597540855,3670144,2858,161,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-29 00:38:52.534847,97.55046177254897,65.25100479562894,53.48049266882671,0.1631722295300663,2.0,-65.21,2.898275349237888,-65.07,8.8041,12.0157,15.2237,0.7111,10.8637,13.3247,9.420515411270408,0
140768,npp,1758,3948,11.7032871246338,5.72412729263306,-0.0311424005776644,3670144,1765,3142,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-09-29 02:19:15.360392,-79.26759279174853,68.09413835105191,55.19630112543913,0.10723464288945342,18.0,68.12,3.3166247903554,68.27,7.5448,10.3468,13.1561,0.8257,8.9528,9.664,7.098221243696484,0
141331,npp,2698,1893,14.2661972045898,5.71714496612549,-0.0264937188476324,3670144,2698,1466,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-10-02 01:22:48.021976,97.66728928917551,8.179858646986494,7.233476533446982,0.14598967028754,9.0,-8.18,1.0,-7.6,6.5217,8.0932,10.5139,1.0557,14.7169,15.0606,11.567538573482539,0
141921,npp,2487,3493,11.9753189086914,5.72197818756104,-0.0309203285723925,3670144,2488,2834,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-10-05 02:06:39.965394,-79.66040670269864,59.50427100863885,49.69011770707669,0.059386120528006514,16.0,59.54,2.3545700244418297,59.76,8.7466,10.3814,13.9128,0.823,9.2208,9.8557,8.434781886558648,0
147401,npp,1695,2584,12.7881641387939,5.72364521026611,-0.0272296201437712,3670144,1695,2088,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-02 01:41:45.370878,-79.51016840376958,29.824987646071374,26.111517335165505,0.09980967568707864,12.0,29.84,1.184412938166907,30.07,6.9133,8.1321,11.0305,1.0506,12.475,13.4357,11.047576734504084,0
147588,npp,987,1898,8.7493314743042,5.72444581985474,-0.0318886749446392,3670144,987,1471,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-03 01:22:56.872264,94.06344643699002,7.944744454514794,7.025494863812396,0.07058492830173804,9.0,-7.89,1.0,-7.6,6.5217,8.0932,10.5139,1.0557,9.2,9.2366,7.54773057616553,0
147778,npp,274,1215,8.62407207489014,5.71852111816406,-0.0280875694006681,3670144,275,901,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-04 01:04:08.379113,98.53959402635427,41.1428471747887,35.60590951532857,0.04462121821029576,6.0,-41.12,1.4276677814245327,-41.04,7.2315,9.4149,12.2398,0.9075,7.9899,7.8262,6.758558324889611,0
148180,npp,824,3501,8.17972087860107,5.72344064712524,-0.0254964604973793,3670144,825,2840,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-06 02:06:52.442038,-79.81591038222201,59.694699522538414,49.81946264564944,0.02172042953653864,16.0,59.72,2.3545700244418297,59.76,8.7466,10.3814,13.9128,0.823,7.6088,6.7319,6.212200253901258,0
148400,npp,125,2815,6.17407655715942,5.72165298461914,-0.0281147845089436,3670144,124,2267,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-07 01:48:03.949196,-79.47458334368316,39.58455818123696,34.32530096697691,0.009238795582022374,13.0,39.61,1.4276677814245327,39.68,7.6531,9.3824,12.1116,0.9106,6.2966,5.6223,5.401245452705796,0
148604,npp,2474,2130,10.9964427947998,5.72335338592529,-0.0288284048438072,3670144,2474,1693,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-08 01:29:15.458064,-76.73129470395374,5.562334826696992,4.92049342777901,0.0017561719103546432,10.0,5.57,1.0,5.68,6.6588,8.5439,11.0006,1.0,10.9964,10.9964,10.954380476657622,0
148995,npp,1044,758,10.6068849563599,5.71933841705322,-0.027152581140399,3670176,1046,541,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-10 00:51:36.695752,97.98729898844002,55.30716237719536,46.68340060007787,3.44118637444263e-15,4.0,-55.27,2.0682789409984763,-55.27,8.614,11.0604,14.1889,0.7725,8.3246,8.1935,8.1935,0
149775,npp,190,1674,3.84839606285095,5.71978378295898,-0.0259717721492052,3670176,190,1265,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-14 01:16:43.788564,96.53938154717962,20.46521282041506,18.0234247077018,1.555883884874221e-34,8.0,-20.42,1.0837787002826917,-20.32,6.5473,8.1975,11.6164,1.0422,4.5309,4.011,4.011,0
149961,npp,2545,987,6.78357601165771,5.72056484222412,-0.0287693329155445,3670176,2547,727,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-15 00:57:55.303296,98.4698915927725,48.88163635864622,41.8099916700997,5.228392244835348e-33,5.0,-48.85,1.7549928774784245,-48.895,7.6908,10.0138,13.4163,0.8532,6.7033,5.7878,5.7878,0
150147,npp,1807,310,6.05410814285278,5.7224383354187,-0.0270298030227423,3670176,1813,166,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-16 00:39:03.263505,97.53950076499719,65.1101498386294,53.39174557043866,5.898789043206704e-31,2.0,-65.06,2.898275349237888,-65.07,8.8041,12.0157,15.2237,0.7111,6.4869,4.3048,4.3048,0
150161,npp,723,3955,8.02907133102417,5.71949911117554,-0.0318261161446571,3670176,726,3145,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-16 02:19:27.871994,-79.4667092238103,68.20785474621869,55.26022094273881,6.540159688283023e-32,18.0,68.24,3.3166247903554,68.27,7.5448,10.3468,13.1561,0.8257,7.845,6.63,6.63,0
150348,npp,27,3276,7.56351184844971,5.72302913665771,-0.0306170806288719,3670176,26,2622,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-17 02:00:39.389730,-79.8492793619791,54.255445268527936,45.91213730432859,5.166336756756647e-31,15.0,54.27,1.9513309067639726,54.3,8.4928,10.286,13.0628,0.8306,7.1487,6.2825,6.2825,0
150533,npp,2380,2587,6.4011492729187,5.71822357177734,-0.0275298245251179,3670176,2379,2091,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-18 01:41:50.904940,-79.35163492354502,29.954040500484982,26.22319232020384,7.545120476766093e-28,12.0,29.98,1.184412938166907,30.07,6.9133,8.1321,11.0305,1.0506,7.0824,6.7253,6.7253,0
151404,npp,788,2817,9.27370357513428,5.71805763244629,-0.0264789909124374,3670176,789,2269,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-23 01:48:08.698600,-80.3210440271939,39.68785049814924,34.4126475120155,0.00022499372393257057,13.0,39.68,1.4276677814245327,39.68,7.6531,9.3824,12.1116,0.9106,8.4677,8.4449,8.4449,0
151584,npp,79,2130,8.42318344116211,5.72059345245361,-0.032097764313221,3670144,79,1694,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-24 01:29:18.334422,-74.50279612273216,5.620839681636711,4.972493748296144,0.011281081975719412,10.0,5.57,1.0,5.68,6.6588,8.5439,11.0006,1.0,8.4232,8.4232,8.153280133607026,0
151761,npp,2436,1445,10.1619720458984,5.72141408920288,-0.0311660747975111,3670144,2437,1085,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-25 01:10:29.780928,98.1905574147677,31.665366464665464,27.681751174510588,0.038989889644340935,7.0,-31.67,1.2365102219381485,-31.62,7.1402,8.5355,11.1255,1.001,9.8592,10.1719,9.23899783457574,0
152316,npp,2274,3046,14.3364582061768,5.72278118133545,-0.0305461026728153,3670144,2276,2450,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-28 01:54:25.183582,-80.5672536412106,47.68376986494437,40.873885436832175,0.18286428236641697,14.0,47.67,1.646109783506203,47.74,8.0819,9.8959,12.7356,0.8634,11.2415,12.3778,8.002448170217527,0
152682,npp,837,1673,9.92628288269043,5.72078371047974,-0.0308646243065596,3670144,837,1265,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-11-30 01:16:46.315587,98.56577260940722,20.461710603973916,18.021364075726392,0.16753748957192693,8.0,-20.47,1.0837787002826917,-20.32,6.5473,8.1975,11.6164,1.0422,10.139,10.3456,6.336968833379596,0
152860,npp,118,985,13.6160764694214,5.71932220458984,-0.0270995069295168,3670144,119,726,196611,3866755,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-12-01 00:57:55.992060,97.86187142027617,48.915722127778366,41.83912208746308,0.12248002162513826,5.0,-48.91,1.7549928774784245,-48.895,7.6908,10.0138,13.4163,0.8532,10.5965,11.6174,8.686848556085206,0
154271,npp,1428,2815,7.05459833145142,5.71872806549072,-0.0291897784918547,3670176,1429,2267,196611,3866787,3187,gha_accra_115_25,5.72083333,-0.02916667,115,25,gha_accra,2012-12-09 01:48:07.956585,-80.14655027740751,39.6068766189569,34.347656631404845,1.312664132028495e-05,13.0,39.61,1.4276677814245327,39.68,7.6531,9.3824,12.1116,0.9106,6.9134,6.4241,6.4241,0
