lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.768,0.765,0.889
2,0.578,0.616,0.74
3,0.438,0.489,0.578
4,0.348,0.38,0.423
5,0.267,0.29,0.272
6,0.206,0.215,0.141
7,0.159,0.154,0.034
8,0.12,0.106,-0.05
9,0.095,0.069,-0.111
10,0.076,0.042,-0.156
11,0.059,0.023,-0.19
12,0.042,0.012,-0.215
13,0.031,0.006,-0.232
14,0.02,0.006,-0.244
15,0.016,0.01,-0.25
16,0.019,0.018,-0.251
17,0.017,0.027,-0.249
18,0.016,0.039,-0.243
19,0.021,0.051,-0.227
20,0.031,0.064,-0.199
21,0.045,0.077,-0.157
22,0.059,0.09,-0.098
23,0.074,0.101,-0.022
24,0.089,0.111,0.071
25,0.115,0.12,0.18
26,0.143,0.123,0.302
27,0.158,0.126,0.418
28,0.143,0.128,0.506
29,0.126,0.129,0.556
30,0.147,0.128,0.571
31,0.187,0.125,0.543
32,0.199,0.12,0.463
33,0.158,0.115,0.34
34,0.116,0.108,0.215
35,0.078,0.098,0.102
36,0.056,0.086,0.006
37,0.045,0.073,-0.072
38,0.031,0.061,-0.134
39,0.022,0.05,-0.179
40,0.016,0.039,-0.208
41,0.012,0.029,-0.227
42,0.01,0.021,-0.239
43,0.007,0.013,-0.247
44,-0.001,0.007,-0.253
45,-0.005,0.004,-0.254
46,-0.008,0.002,-0.251
47,-0.008,0.001,-0.244
48,-0.005,0.003,-0.231
49,-0.008,0.006,-0.212
50,-0.003,0.01,-0.181
51,0.005,0.014,-0.134
52,0.017,0.019,-0.07
53,0.034,0.023,0.016
54,0.041,0.028,0.117
55,0.046,0.034,0.224
56,0.049,0.038,0.331
57,0.056,0.04,0.429
58,0.095,0.04,0.509
59,0.099,0.039,0.532
60,0.067,0.037,0.494
61,0.021,0.035,0.411
62,0.006,0.03,0.31
63,0.015,0.024,0.203
64,0.019,0.018,0.097
65,0.009,0.014,-0.005
66,0.007,0.011,-0.089
67,-0.001,0.009,-0.155
68,-0.008,0.008,-0.203
69,-0.006,0.007,-0.234
70,-0.005,0.008,-0.255
71,-0.007,0.009,-0.267
72,-0.005,0.011,-0.273
73,-0.001,0.013,-0.275
74,0.005,0.015,-0.273
75,0.006,0.018,-0.27
76,0.009,0.022,-0.263
77,0.013,0.026,-0.25
78,0.021,0.03,-0.229
79,0.03,0.034,-0.199
80,0.042,0.037,-0.155
81,0.049,0.04,-0.098
82,0.06,0.043,-0.023
83,0.069,0.044,0.068
84,0.092,0.043,0.177
85,0.115,0.04,0.295
86,0.113,0.036,0.404
87,0.055,0.032,0.474
88,0.002,0.029,0.51
89,-0.016,0.024,0.506
90,-0.017,0.019,0.464
91,-0.02,0.014,0.38
92,-0.029,0.008,0.267
93,-0.032,0.001,0.153
94,-0.028,-0.006,0.048
95,-0.024,-0.015,-0.042
96,-0.016,-0.022,-0.115
97,-0.021,-0.028,-0.174
98,-0.026,-0.034,-0.217
99,-0.031,-0.038,-0.247
100,-0.031,-0.041,-0.265
101,-0.028,-0.042,-0.275
102,-0.028,-0.042,-0.28
103,-0.028,-0.04,-0.282
104,-0.031,-0.037,-0.282
105,-0.029,-0.033,-0.278
106,-0.028,-0.027,-0.27
107,-0.028,-0.021,-0.258
108,-0.027,-0.015,-0.238
109,-0.025,-0.009,-0.208
110,-0.024,-0.004,-0.166
111,-0.022,-0.001,-0.105
112,-0.017,0.0,-0.025
113,-0.015,0.001,0.07
114,-0.009,0.003,0.177
115,0.008,0.004,0.291
116,0.032,0.004,0.402
117,0.051,0.004,0.491
118,0.052,0.004,0.529
119,0.032,0.003,0.511
120,0.005,0.001,0.444
121,-0.004,-0.001,0.35
122,-0.001,-0.005,0.243
123,-0.009,-0.007,0.13
124,-0.015,-0.01,0.026
125,-0.02,-0.012,-0.061
126,-0.025,-0.015,-0.129
127,-0.027,-0.018,-0.179
128,-0.03,-0.021,-0.214
129,-0.038,-0.023,-0.24
130,-0.042,-0.024,-0.256
131,-0.044,-0.025,-0.266
132,-0.041,-0.026,-0.271
133,-0.037,-0.027,-0.272
134,-0.033,-0.027,-0.269
135,-0.03,-0.026,-0.263
136,-0.023,-0.025,-0.252
137,-0.015,-0.023,-0.234
138,-0.008,-0.02,-0.208
139,-0.003,-0.017,-0.169
140,-0.001,-0.013,-0.118
141,0.0,-0.009,-0.052
142,0.005,-0.006,0.03
143,0.007,-0.005,0.126
144,0.014,-0.004,0.232
145,0.004,-0.003,0.33
146,-0.013,-0.003,0.407
147,-0.018,-0.003,0.456
148,-0.006,-0.003,0.472
149,0.008,-0.003,0.447
150,-0.002,-0.003,0.379
151,-0.012,-0.003,0.287
152,-0.022,-0.004,0.186
153,-0.024,-0.005,0.089
154,-0.016,-0.007,0.003
155,-0.006,-0.008,-0.068
156,-0.005,-0.009,-0.125
157,-0.006,-0.01,-0.167
158,-0.008,-0.011,-0.196
159,-0.01,-0.011,-0.215
160,-0.008,-0.012,-0.227
161,-0.013,-0.013,-0.235
162,-0.015,-0.014,-0.239
163,-0.014,-0.015,-0.239
164,-0.014,-0.016,-0.236
165,-0.011,-0.017,-0.229
166,-0.01,-0.017,-0.219
167,-0.01,-0.018,-0.201
168,-0.01,-0.019,-0.174
169,-0.012,-0.02,-0.133
170,-0.017,-0.021,-0.077
171,-0.029,-0.022,-0.006
172,-0.04,-0.023,0.078
173,-0.04,-0.023,0.176
174,-0.026,-0.023,0.282
175,-0.022,-0.024,0.378
176,-0.018,-0.025,0.449
177,-0.03,-0.026,0.478
178,-0.035,-0.026,0.461
179,-0.032,-0.026,0.405
180,-0.028,-0.025,0.325
181,-0.021,-0.024,0.231
182,-0.016,-0.021,0.131
183,-0.013,-0.019,0.036
184,-0.008,-0.018,-0.044
185,-0.009,-0.016,-0.109
186,-0.01,-0.015,-0.158
187,-0.012,-0.013,-0.193
188,-0.016,-0.011,-0.217
189,-0.017,-0.009,-0.232
190,-0.014,-0.007,-0.241
191,-0.012,-0.006,-0.245
192,-0.008,-0.005,-0.246
193,-0.009,-0.005,-0.245
194,-0.005,-0.005,-0.239
195,-0.002,-0.006,-0.23
196,-0.002,-0.007,-0.216
197,0.0,-0.007,-0.192
198,0.0,-0.007,-0.157
199,0.001,-0.008,-0.108
200,0.003,-0.009,-0.044
201,0.002,-0.01,0.035
202,-0.006,-0.011,0.127
203,-0.015,-0.012,0.226
204,-0.034,-0.013,0.319
205,-0.048,-0.014,0.396
206,-0.022,-0.015,0.453
207,-0.002,-0.016,0.472
208,0.002,-0.016,0.449
209,-0.022,-0.016,0.377
210,-0.018,-0.016,0.287
211,-0.028,-0.017,0.184
212,-0.024,-0.018,0.088
213,-0.016,-0.018,0.001
214,-0.012,-0.017,-0.074
215,-0.012,-0.015,-0.133
216,-0.011,-0.014,-0.175
217,-0.011,-0.013,-0.204
218,-0.01,-0.012,-0.224
219,-0.012,-0.012,-0.236
220,-0.016,-0.012,-0.244
221,-0.017,-0.012,-0.248
222,-0.013,-0.013,-0.247
223,-0.009,-0.013,-0.243
224,-0.007,-0.013,-0.235
225,-0.01,-0.013,-0.225
226,-0.008,-0.014,-0.206
227,-0.005,-0.014,-0.178
228,-0.006,-0.015,-0.139
229,-0.008,-0.015,-0.083
230,-0.015,-0.014,-0.014
231,-0.023,-0.012,0.07
232,-0.026,-0.011,0.166
233,-0.018,-0.01,0.267
234,-0.002,-0.01,0.362
235,-0.005,-0.01,0.433
236,-0.027,-0.009,0.466
237,-0.042,-0.009,0.452
238,-0.042,-0.009,0.401
239,-0.011,-0.009,0.328
240,0.006,-0.008,0.233
241,0.015,-0.007,0.133
242,0.017,-0.007,0.036
243,0.012,-0.008,-0.048
244,0.007,-0.01,-0.115
245,0.001,-0.012,-0.166
246,-0.006,-0.014,-0.203
247,-0.011,-0.015,-0.228
248,-0.017,-0.016,-0.245
249,-0.02,-0.017,-0.255
250,-0.021,-0.018,-0.262
251,-0.024,-0.018,-0.265
252,-0.026,-0.017,-0.266
253,-0.026,-0.016,-0.261
254,-0.022,-0.014,-0.252
255,-0.021,-0.012,-0.238
256,-0.018,-0.009,-0.215
257,-0.017,-0.006,-0.182
258,-0.013,-0.002,-0.135
259,-0.005,0.001,-0.07
260,0.003,0.004,0.011
261,0.009,0.007,0.107
262,-0.002,0.011,0.206
263,-0.013,0.015,0.301
264,-0.003,0.02,0.387
265,0.036,0.024,0.451
266,0.07,0.027,0.481
267,0.081,0.029,0.458
268,0.051,0.031,0.388
269,0.039,0.031,0.296
270,0.037,0.03,0.2
271,0.036,0.026,0.103
272,0.033,0.023,0.012
273,0.019,0.02,-0.067
274,0.012,0.017,-0.127
275,0.004,0.013,-0.174
276,-0.003,0.008,-0.206
277,-0.009,0.003,-0.228
278,-0.013,-0.003,-0.241
279,-0.015,-0.007,-0.249
280,-0.016,-0.012,-0.254
281,-0.016,-0.015,-0.254
282,-0.017,-0.018,-0.252
283,-0.018,-0.019,-0.247
284,-0.02,-0.019,-0.238
285,-0.022,-0.018,-0.222
286,-0.02,-0.016,-0.195
287,-0.018,-0.014,-0.156
288,-0.015,-0.009,-0.101
289,-0.013,-0.004,-0.031
290,-0.015,0.003,0.052
291,-0.006,0.009,0.149
292,0.01,0.014,0.254
293,0.033,0.018,0.356
294,0.048,0.022,0.432
295,0.033,0.027,0.461
296,0.009,0.03,0.445
297,0.03,0.033,0.402
298,0.049,0.035,0.328
299,0.063,0.037,0.232
300,0.065,0.039,0.132
301,0.056,0.039,0.039
302,0.048,0.038,-0.039
303,0.04,0.036,-0.103
304,0.036,0.033,-0.151
305,0.026,0.03,-0.187
306,0.017,0.027,-0.212
307,0.011,0.024,-0.228
308,0.009,0.021,-0.236
309,0.011,0.019,-0.239
310,0.011,0.017,-0.24
311,0.012,0.016,-0.237
312,0.013,0.016,-0.231
313,0.016,0.016,-0.221
314,0.017,0.018,-0.206
315,0.018,0.019,-0.183
316,0.015,0.022,-0.15
317,0.015,0.026,-0.105
318,0.017,0.029,-0.045
319,0.02,0.032,0.03
320,0.028,0.034,0.121
321,0.027,0.037,0.215
322,0.019,0.04,0.303
323,0.032,0.043,0.384
324,0.056,0.044,0.445
325,0.09,0.045,0.475
326,0.092,0.045,0.451
327,0.076,0.044,0.383
328,0.057,0.042,0.294
329,0.047,0.038,0.198
330,0.041,0.033,0.102
331,0.032,0.027,0.012
332,0.017,0.022,-0.064
333,0.009,0.016,-0.123
334,0.002,0.012,-0.165
335,-0.002,0.007,-0.195
336,-0.002,0.004,-0.213
337,-0.007,0.003,-0.227
338,-0.01,0.002,-0.235
339,-0.01,0.002,-0.24
340,-0.008,0.003,-0.24
341,-0.003,0.006,-0.236
342,-0.0,0.009,-0.23
343,-0.001,0.014,-0.22
344,0.001,0.018,-0.203
345,0.007,0.024,-0.176
346,0.013,0.029,-0.136
347,0.019,0.034,-0.082
348,0.026,0.04,-0.012
349,0.036,0.045,0.072
350,0.049,0.05,0.169
351,0.075,0.052,0.278
352,0.107,0.052,0.386
353,0.11,0.051,0.461
354,0.087,0.048,0.49
355,0.079,0.045,0.478
356,0.064,0.039,0.428
357,0.046,0.034,0.344
358,0.033,0.028,0.243
359,0.013,0.023,0.137
360,-0.005,0.016,0.04
361,-0.015,0.008,-0.041
362,-0.024,-0.001,-0.104
363,-0.034,-0.011,-0.152
364,-0.043,-0.019,-0.185
365,-0.046,-0.026,-0.207
366,-0.044,-0.031,-0.219
367,-0.04,-0.035,-0.225
368,-0.035,-0.036,-0.227
369,-0.033,-0.036,-0.227
370,-0.031,-0.033,-0.225
371,-0.026,-0.028,-0.218
372,-0.02,-0.02,-0.209
373,-0.009,-0.011,-0.193
374,-0.001,-0.001,-0.171
375,0.008,0.011,-0.14
376,0.017,0.024,-0.096
377,0.028,0.036,-0.037
378,0.033,0.048,0.037
379,0.046,0.06,0.128
380,0.044,0.07,0.225
381,0.039,0.078,0.318
382,0.056,0.085,0.413
383,0.102,0.09,0.493
384,0.141,0.093,0.527
385,0.132,0.094,0.498
386,0.136,0.092,0.429
387,0.101,0.089,0.325
388,0.081,0.082,0.217
389,0.068,0.074,0.113
390,0.056,0.064,0.019
391,0.039,0.053,-0.062
392,0.024,0.041,-0.124
393,0.016,0.029,-0.168
394,0.01,0.017,-0.199
395,0.004,0.006,-0.22
396,0.002,-0.002,-0.232
397,0.0,-0.007,-0.24
398,0.001,-0.007,-0.242
399,0.003,-0.001,-0.241
400,0.007,0.013,-0.237
