lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.933,0.93,0.934
2,0.877,0.896,0.864
3,0.841,0.867,0.802
4,0.823,0.843,0.754
5,0.817,0.822,0.715
6,0.808,0.805,0.678
7,0.798,0.791,0.646
8,0.785,0.779,0.616
9,0.778,0.77,0.594
10,0.772,0.762,0.574
11,0.766,0.757,0.559
12,0.758,0.753,0.544
13,0.755,0.75,0.536
14,0.754,0.748,0.532
15,0.753,0.746,0.53
16,0.752,0.746,0.529
17,0.745,0.745,0.526
18,0.741,0.745,0.529
19,0.738,0.745,0.535
20,0.738,0.745,0.545
21,0.737,0.745,0.561
22,0.733,0.745,0.576
23,0.734,0.745,0.598
24,0.733,0.744,0.621
25,0.74,0.744,0.655
26,0.744,0.741,0.688
27,0.745,0.739,0.719
28,0.741,0.737,0.742
29,0.739,0.735,0.757
30,0.74,0.734,0.76
31,0.738,0.732,0.744
32,0.736,0.729,0.718
33,0.731,0.727,0.683
34,0.73,0.724,0.651
35,0.726,0.722,0.619
36,0.721,0.719,0.591
37,0.714,0.717,0.564
38,0.712,0.714,0.544
39,0.707,0.712,0.526
40,0.703,0.71,0.511
41,0.704,0.707,0.503
42,0.702,0.705,0.494
43,0.697,0.703,0.486
44,0.691,0.701,0.478
45,0.69,0.699,0.477
46,0.693,0.698,0.482
47,0.696,0.697,0.49
48,0.699,0.697,0.5
49,0.698,0.697,0.508
50,0.702,0.697,0.523
51,0.705,0.697,0.541
52,0.703,0.698,0.558
53,0.701,0.698,0.58
54,0.7,0.698,0.605
55,0.703,0.698,0.634
56,0.7,0.698,0.661
57,0.697,0.698,0.687
58,0.692,0.697,0.705
59,0.69,0.695,0.713
60,0.691,0.693,0.708
61,0.694,0.691,0.691
62,0.691,0.689,0.662
63,0.685,0.686,0.625
64,0.684,0.682,0.593
65,0.68,0.679,0.561
66,0.681,0.675,0.538
67,0.679,0.672,0.516
68,0.672,0.668,0.495
69,0.664,0.665,0.476
70,0.658,0.662,0.461
71,0.657,0.659,0.451
72,0.655,0.657,0.444
73,0.654,0.655,0.439
74,0.65,0.653,0.435
75,0.645,0.651,0.434
76,0.641,0.649,0.437
77,0.642,0.647,0.444
78,0.641,0.646,0.452
79,0.639,0.645,0.462
80,0.641,0.645,0.478
81,0.645,0.644,0.499
82,0.648,0.643,0.523
83,0.649,0.643,0.548
84,0.648,0.643,0.575
85,0.648,0.644,0.605
86,0.65,0.644,0.637
87,0.653,0.644,0.666
88,0.65,0.645,0.68
89,0.645,0.645,0.678
90,0.639,0.645,0.66
91,0.637,0.645,0.635
92,0.638,0.645,0.604
93,0.646,0.644,0.578
94,0.645,0.643,0.549
95,0.639,0.643,0.519
96,0.638,0.642,0.498
97,0.642,0.641,0.483
98,0.647,0.64,0.472
99,0.645,0.639,0.458
100,0.639,0.638,0.443
101,0.635,0.638,0.433
102,0.635,0.638,0.428
103,0.639,0.638,0.43
104,0.643,0.638,0.434
105,0.638,0.638,0.434
106,0.634,0.638,0.437
107,0.633,0.639,0.445
108,0.632,0.639,0.455
109,0.633,0.639,0.468
110,0.635,0.64,0.485
111,0.637,0.64,0.506
112,0.642,0.64,0.534
113,0.643,0.64,0.562
114,0.645,0.64,0.595
115,0.644,0.64,0.625
116,0.642,0.639,0.651
117,0.643,0.639,0.673
118,0.645,0.639,0.682
119,0.646,0.638,0.677
120,0.644,0.637,0.655
121,0.637,0.636,0.622
122,0.627,0.635,0.584
123,0.626,0.634,0.552
124,0.624,0.632,0.522
125,0.627,0.631,0.5
126,0.629,0.629,0.483
127,0.63,0.628,0.469
128,0.634,0.627,0.459
129,0.63,0.625,0.446
130,0.623,0.623,0.432
131,0.619,0.622,0.421
132,0.619,0.62,0.417
133,0.619,0.62,0.417
134,0.618,0.619,0.419
135,0.618,0.619,0.426
136,0.614,0.618,0.43
137,0.613,0.618,0.439
138,0.613,0.617,0.45
139,0.616,0.617,0.467
140,0.619,0.616,0.486
141,0.62,0.616,0.507
142,0.619,0.616,0.53
143,0.616,0.615,0.555
144,0.619,0.615,0.587
145,0.617,0.614,0.614
146,0.614,0.613,0.636
147,0.61,0.613,0.648
148,0.611,0.612,0.651
149,0.611,0.611,0.64
150,0.609,0.61,0.616
151,0.614,0.609,0.592
152,0.613,0.608,0.561
153,0.607,0.607,0.529
154,0.602,0.606,0.5
155,0.599,0.604,0.477
156,0.597,0.603,0.456
157,0.599,0.602,0.441
158,0.602,0.601,0.43
159,0.602,0.6,0.419
160,0.605,0.599,0.413
161,0.603,0.599,0.404
162,0.6,0.598,0.399
163,0.595,0.598,0.396
164,0.595,0.598,0.401
165,0.595,0.598,0.41
166,0.595,0.598,0.418
167,0.595,0.599,0.429
168,0.594,0.599,0.442
169,0.596,0.6,0.459
170,0.599,0.6,0.481
171,0.603,0.6,0.505
172,0.605,0.6,0.532
173,0.602,0.6,0.557
174,0.601,0.599,0.583
175,0.598,0.598,0.606
176,0.597,0.597,0.626
177,0.592,0.596,0.632
178,0.593,0.594,0.629
179,0.594,0.591,0.613
180,0.593,0.589,0.589
181,0.596,0.587,0.563
182,0.592,0.584,0.53
183,0.588,0.582,0.5
184,0.581,0.579,0.47
185,0.579,0.577,0.449
186,0.575,0.574,0.43
187,0.572,0.572,0.414
188,0.562,0.57,0.395
189,0.556,0.568,0.38
190,0.555,0.566,0.371
191,0.558,0.564,0.367
192,0.56,0.562,0.367
193,0.556,0.561,0.366
194,0.557,0.56,0.374
195,0.559,0.559,0.385
196,0.561,0.559,0.396
197,0.562,0.559,0.408
198,0.562,0.559,0.422
199,0.561,0.559,0.438
200,0.561,0.559,0.458
201,0.563,0.559,0.483
202,0.566,0.559,0.513
203,0.566,0.56,0.541
204,0.563,0.56,0.564
205,0.56,0.56,0.583
206,0.56,0.56,0.598
207,0.556,0.559,0.598
208,0.557,0.559,0.588
209,0.552,0.557,0.563
210,0.552,0.556,0.535
211,0.552,0.554,0.505
212,0.553,0.552,0.478
213,0.556,0.551,0.455
214,0.555,0.549,0.433
215,0.552,0.548,0.413
216,0.548,0.546,0.395
217,0.545,0.545,0.379
218,0.543,0.544,0.367
219,0.539,0.543,0.356
220,0.534,0.542,0.344
221,0.537,0.542,0.342
222,0.541,0.541,0.345
223,0.542,0.541,0.351
224,0.543,0.541,0.358
225,0.538,0.54,0.362
226,0.537,0.54,0.37
227,0.537,0.54,0.382
228,0.536,0.54,0.397
229,0.538,0.54,0.417
230,0.536,0.54,0.438
231,0.541,0.539,0.467
232,0.545,0.539,0.499
233,0.549,0.538,0.53
234,0.543,0.537,0.552
235,0.536,0.536,0.567
236,0.533,0.535,0.576
237,0.533,0.533,0.572
238,0.534,0.532,0.557
239,0.533,0.529,0.532
240,0.529,0.527,0.499
241,0.524,0.524,0.465
242,0.52,0.521,0.434
243,0.514,0.518,0.406
244,0.512,0.515,0.383
245,0.514,0.512,0.368
246,0.514,0.51,0.354
247,0.512,0.508,0.341
248,0.508,0.505,0.328
249,0.503,0.503,0.316
250,0.492,0.5,0.3
251,0.489,0.498,0.294
252,0.488,0.496,0.295
253,0.489,0.494,0.301
254,0.492,0.492,0.311
255,0.493,0.491,0.321
256,0.492,0.491,0.331
257,0.491,0.49,0.343
258,0.494,0.49,0.36
259,0.494,0.49,0.379
260,0.493,0.49,0.402
261,0.49,0.49,0.428
262,0.489,0.49,0.458
263,0.492,0.49,0.491
264,0.493,0.49,0.518
265,0.491,0.49,0.533
266,0.487,0.49,0.534
267,0.483,0.49,0.522
268,0.483,0.489,0.503
269,0.486,0.489,0.479
270,0.49,0.489,0.453
271,0.489,0.488,0.424
272,0.493,0.487,0.4
273,0.492,0.486,0.378
274,0.492,0.484,0.359
275,0.489,0.483,0.34
276,0.485,0.482,0.326
277,0.483,0.48,0.316
278,0.481,0.479,0.308
279,0.479,0.478,0.299
280,0.476,0.477,0.292
281,0.471,0.477,0.288
282,0.467,0.477,0.289
283,0.47,0.477,0.298
284,0.476,0.478,0.312
285,0.481,0.479,0.325
286,0.481,0.48,0.338
287,0.477,0.482,0.35
288,0.48,0.484,0.369
289,0.479,0.485,0.389
290,0.484,0.487,0.416
291,0.485,0.488,0.443
292,0.483,0.49,0.47
293,0.489,0.491,0.501
294,0.492,0.492,0.525
295,0.496,0.493,0.541
296,0.5,0.494,0.542
297,0.5,0.494,0.529
298,0.5,0.494,0.505
299,0.502,0.493,0.476
300,0.502,0.491,0.447
301,0.503,0.489,0.42
302,0.499,0.487,0.395
303,0.491,0.485,0.371
304,0.485,0.482,0.35
305,0.477,0.479,0.329
306,0.47,0.477,0.313
307,0.462,0.474,0.298
308,0.456,0.472,0.285
309,0.458,0.47,0.282
310,0.461,0.469,0.282
311,0.464,0.467,0.286
312,0.463,0.466,0.29
313,0.464,0.465,0.297
314,0.46,0.464,0.304
315,0.46,0.464,0.315
316,0.462,0.464,0.331
317,0.466,0.464,0.351
318,0.47,0.465,0.373
319,0.469,0.467,0.393
320,0.471,0.468,0.421
321,0.471,0.469,0.451
322,0.475,0.47,0.482
323,0.478,0.471,0.508
324,0.477,0.472,0.524
325,0.479,0.473,0.531
326,0.479,0.474,0.522
327,0.476,0.474,0.5
328,0.47,0.474,0.467
329,0.47,0.473,0.437
330,0.468,0.471,0.407
331,0.47,0.47,0.383
332,0.468,0.469,0.362
333,0.469,0.468,0.346
334,0.468,0.467,0.331
335,0.465,0.466,0.317
336,0.467,0.466,0.309
337,0.464,0.465,0.299
338,0.463,0.464,0.292
339,0.46,0.464,0.286
340,0.462,0.464,0.287
341,0.465,0.465,0.291
342,0.465,0.466,0.296
343,0.467,0.467,0.305
344,0.469,0.468,0.315
345,0.47,0.47,0.326
346,0.47,0.471,0.341
347,0.467,0.473,0.356
348,0.465,0.474,0.373
349,0.468,0.475,0.397
350,0.474,0.476,0.428
351,0.481,0.477,0.463
352,0.487,0.476,0.495
353,0.482,0.476,0.514
354,0.475,0.475,0.522
355,0.471,0.473,0.517
356,0.475,0.471,0.504
357,0.48,0.469,0.482
358,0.477,0.466,0.451
359,0.471,0.463,0.419
360,0.46,0.46,0.384
361,0.456,0.456,0.359
362,0.452,0.452,0.336
363,0.446,0.447,0.316
364,0.438,0.443,0.297
365,0.434,0.439,0.284
366,0.432,0.435,0.274
367,0.432,0.432,0.267
368,0.429,0.428,0.26
369,0.418,0.425,0.248
370,0.413,0.423,0.244
371,0.41,0.421,0.246
372,0.412,0.419,0.254
373,0.417,0.418,0.266
374,0.422,0.418,0.281
375,0.422,0.418,0.293
376,0.42,0.419,0.307
377,0.42,0.42,0.324
378,0.422,0.42,0.346
379,0.421,0.421,0.37
380,0.418,0.422,0.394
381,0.417,0.423,0.421
382,0.42,0.424,0.449
383,0.423,0.424,0.47
384,0.431,0.424,0.484
385,0.429,0.423,0.473
386,0.425,0.423,0.45
387,0.424,0.422,0.422
388,0.423,0.42,0.394
389,0.422,0.418,0.364
390,0.415,0.415,0.334
391,0.408,0.413,0.308
392,0.406,0.409,0.289
393,0.404,0.406,0.273
394,0.4,0.403,0.257
395,0.397,0.399,0.247
396,0.392,0.396,0.236
397,0.394,0.393,0.233
398,0.396,0.391,0.232
399,0.391,0.389,0.227
400,0.387,0.389,0.227
