gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,194,3746,1.88503229618073,5.53079652786255,-0.075578011572361,3670176,197,3024,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-04-01 02:14:33.636662,-79.80705191649633,64.62531297627419,53.0968219829905,1.3502121630466116e-10,17.0,64.65,2.898275349237888,64.39,1.192,1.5254,2.1064,0.3868,0.7142,0.7292,0
104071,npp,1709,546,1.37491154670715,5.52926111221313,-0.0759923607110977,3670176,1707,339,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-04-27 00:46:30.136439,97.7554120297627,60.348497194500816,50.274656481355585,1.7286295021146543e-19,3.0,-60.34,2.4157378735459294,-60.58,0.7064,1.1159,1.3984,0.5288,0.6973,0.727,0
104431,npp,1530,2145,0.411741703748703,5.52864408493042,-0.077197827398777,3670176,1530,1707,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-04-30 01:30:25.504528,-77.3244044967569,6.446646033092052,5.702963909859183,1.4129365729730012e-09,10.0,6.44,1.0,5.57,0.4345,0.5901,0.7373,1.0,0.4117,0.4117,0
108308,npp,612,766,1.25961482524872,5.52602958679199,-0.0752902925014496,3670176,613,549,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-05-18 00:52:31.644120,98.05151782493478,55.08557730169068,46.526273301647755,1.4751799040178082e-23,4.0,-55.07,2.0682789409984763,-55.32,0.7043,1.0253,1.4178,0.5755,0.7034,0.7249,0
109184,npp,2043,993,0.716152906417847,5.53105401992798,-0.0718281492590904,3670176,2043,731,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-05-23 00:58:42.833548,97.66195095856676,48.69451503450637,41.66657453498983,2.5405483668997177e-30,5.0,-48.67,1.7549928774784245,-48.91,0.5661,0.7615,1.1018,0.7749,0.5643,0.555,0
109895,npp,1143,1906,0.421938061714172,5.52768278121948,-0.0761498659849167,3670176,1143,1479,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-05-27 01:23:46.089062,98.5727371814232,7.404602369609379,6.548872064430494,1.0716469850862869e-21,9.0,-7.42,1.0,-7.42,0.429,0.5072,0.7285,1.1634,0.5048,0.4909,0
115226,npp,2985,976,0.482662856578827,5.53202676773071,-0.0741660594940186,3670176,2985,720,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-06-24 00:58:05.410557,97.96857018530356,49.1979081066862,42.05480586082698,4.043311343394037e-26,5.0,-49.18,1.7549928774784245,-48.91,0.5661,0.7615,1.1018,0.7749,0.4312,0.374,0
121771,npp,2589,3498,0.833247244358063,5.52566623687744,-0.0721024423837662,3670176,2587,2837,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-07-17 02:07:06.051277,-79.79610013837332,59.630165631562015,49.777773474067864,1.1367109160771843e-19,16.0,59.65,2.3545700244418297,59.76,0.8857,1.1233,1.5235,0.5253,0.4669,0.4377,0
121942,npp,1887,2811,0.374742060899734,5.53003358840942,-0.0768244713544846,3670176,1886,2264,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-07-18 01:48:17.502745,-79.66835257310197,39.44022139549095,34.20804457220117,3.589700018614432e-26,13.0,39.46,1.4276677814245327,39.64,0.5378,0.7515,1.0342,0.7852,0.3262,0.2943,0
122118,npp,1178,2126,0.337346822023392,5.53154802322388,-0.0752770528197289,3670176,1178,1689,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-07-19 01:29:28.957968,-73.84687028843494,5.340510823161188,4.724657070974231,8.739335436223535e-32,10.0,5.34,1.0,5.57,0.4345,0.5901,0.7373,1.0,0.3373,0.3373,0
122463,npp,2816,752,0.5714870095252991,5.52945375442505,-0.075828917324543,3670176,2820,536,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-07-21 00:51:48.316479,97.61025160445847,55.45234060196828,46.79281755972515,4.43235164082221e-32,4.0,-55.42,2.0682789409984763,-55.32,0.7043,1.0253,1.4178,0.5755,0.3707,0.3289,0
123366,npp,1222,982,0.462172150611877,5.53109979629517,-0.0754157453775406,3670176,1223,724,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-07-26 00:58:06.635849,98.03612959691038,49.023837836096725,41.92224251730064,2.1219061277997306e-15,5.0,-49.0,1.7549928774784245,-48.91,0.5661,0.7615,1.1018,0.7749,0.4196,0.3582,0
132606,npp,2608,531,0.497210383415222,5.52728033065796,-0.0745978429913521,3670176,2612,328,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-08-17 00:45:30.367436,97.55282427703779,60.69343529896675,50.51042084722545,3.8822489892304424e-32,3.0,-60.66,2.4157378735459294,-60.58,0.7064,1.1159,1.3984,0.5288,0.334,0.2629,0
134076,npp,847,2358,0.510956466197968,5.52785778045654,-0.0734309330582619,3670176,847,1905,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-08-25 01:35:42.323980,-78.8709023393547,18.45350178552521,16.26881905278284,2.9765944378712904e-14,11.0,18.46,1.0442604737599883,18.63,0.5064,0.6438,0.8051,0.9166,0.4629,0.4684,0
6551,npp,2330,305,0.491696119308472,5.52852487564087,-0.0774609819054604,3670176,2329,163,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-09-13 00:39:05.437969,97.68409290950079,65.19051430616396,53.44598110861891,2.0771283443089074e-22,2.0,-65.16,2.898275349237888,-65.08,0.6843,0.8582,1.6616,0.6876,0.4636,0.3381,0
137852,npp,528,3274,0.864732086658478,5.52666902542114,-0.075848750770092,3670176,532,2620,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-09-14 02:00:39.736120,-79.50098024355381,54.19076132347526,45.86743838329114,1.5514718456505836e-20,15.0,54.22,1.9513309067639726,54.395,0.6976,0.977,1.5128,0.604,0.5326,0.5223,0
143488,npp,1850,1664,0.471554547548294,5.52682876586914,-0.072674497961998,3670176,1850,1256,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-10-13 01:16:31.154110,96.9227343458065,20.969244135185022,18.46252160019517,1.292572551163869e-21,8.0,-20.95,1.0837787002826917,-20.16,0.4679,0.6111,0.6966,0.9655,0.4613,0.4553,0
144676,npp,2659,1209,0.652998268604279,5.53239488601685,-0.0742216035723686,3670176,2660,896,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-10-19 01:04:02.950600,98.13636690829438,41.386225023781144,35.80585888100887,3.7225070908483173e-28,6.0,-41.34,1.4276677814245327,-41.04,0.601,0.7147,0.977,0.8256,0.5468,0.5391,0
145478,npp,1798,2126,0.393425464630127,5.52903413772583,-0.0717268735170364,3670176,1798,1688,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-10-23 01:29:11.780428,-77.15250345074472,5.315637955147125,4.702391561882635,3.060947391047747e-10,10.0,5.34,1.0,5.57,0.4345,0.5901,0.7373,1.0,0.3934,0.3934,0
148798,npp,1791,1444,0.500946640968323,5.52850437164307,-0.0746849179267883,3670176,1790,1083,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-11-09 01:10:28.743236,97.15929543461579,31.751572858966338,27.753580149360914,4.08394181658599e-07,7.0,-31.71,1.2365102219381485,-31.67,0.5165,0.6349,0.9506,0.9294,0.4817,0.4656,0
149210,npp,2333,3728,1.18629217147827,5.53104496002197,-0.0739600360393524,3670176,2331,3012,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-11-11 02:13:12.815677,-79.37254249416291,64.28786275749945,52.875409857209476,2.0308792623074873e-12,17.0,64.32,2.8345692104261015,64.39,1.192,1.5254,2.1064,0.3868,0.4705,0.4589,0
149775,npp,219,1673,0.391590684652328,5.53163480758667,-0.0757027789950371,3670176,219,1265,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-11-14 01:16:47.347127,97.63598829950838,20.492305346362762,18.04695799093384,1.6001691736061104e-34,8.0,-20.47,1.0837787002826917,-20.16,0.4679,0.6111,0.6966,0.9655,0.3875,0.3781,0
149961,npp,2574,985,0.5883594453334811,5.531578540802,-0.0767305940389633,3670176,2573,726,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-11-15 00:57:57.082571,97.88344625755806,48.93829747820405,41.85410193162149,5.481517669842633e-33,5.0,-48.91,1.7549928774784245,-48.91,0.5661,0.7615,1.1018,0.7749,0.4915,0.4559,0
150147,npp,1837,309,0.710160911083221,5.53159618377686,-0.0747060626745224,3670176,1835,165,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-11-16 00:39:06.822070,97.48078939564347,65.13406332626872,53.406410531373254,6.300903801487134e-31,2.0,-65.08,2.898275349237888,-65.08,0.6843,0.8582,1.6616,0.6876,0.539,0.4883,0
150161,npp,753,3956,1.66111159324646,5.52930498123169,-0.0749112144112587,3670176,757,3145,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-11-16 02:19:31.430513,-79.69541661583891,68.22595163657145,55.270255263466105,6.846092564153869e-32,18.0,68.25,3.3166247903554,68.26,1.1725,1.3834,2.3979,0.4266,0.6738,0.7086,0
150348,npp,57,3276,0.960574984550476,5.53023386001587,-0.0783312767744064,3670176,57,2622,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-11-17 02:00:42.948242,-79.74687533392779,54.24704382710607,45.90568345241525,5.472731568859252e-31,15.0,54.27,1.9513309067639726,54.395,0.6976,0.977,1.5128,0.604,0.5817,0.5802,0
150533,npp,2409,2587,0.634876847267151,5.52986097335815,-0.0718987882137299,3670176,2409,2090,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-11-18 01:41:54.463503,-80.08719323998918,29.964729282427687,26.232194923201277,8.050642333984844e-28,12.0,29.98,1.184412938166907,29.98,0.4904,0.6578,0.8678,0.897,0.5707,0.5695,0
151274,npp,1528,3503,0.855657160282135,5.52942609786987,-0.073682613670826,3670176,1528,2842,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-11-22 02:06:59.788257,-79.71223122822187,59.73384373611473,49.84943684671907,8.361305710789017e-12,16.0,59.76,2.3545700244418297,59.76,0.8857,1.1233,1.5235,0.5253,0.4764,0.4495,0
154271,npp,1457,2815,0.430451720952988,5.53078699111938,-0.0748903229832649,3670176,1459,2267,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-12-09 01:48:11.515102,-80.67611844896135,39.61517105948546,34.35432179136261,1.2948978356547757e-05,13.0,39.61,1.4276677814245327,39.64,0.5378,0.7515,1.0342,0.7852,0.3652,0.338,0
154463,npp,746,2128,0.384132146835327,5.53106021881104,-0.0779670402407646,3670176,746,1692,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-12-10 01:29:21.191995,-78.42772974425884,5.470176519394875,4.839596086175024,2.6319652127035855e-14,10.0,5.45,1.0,5.57,0.4345,0.5901,0.7373,1.0,0.3841,0.3841,0
155242,npp,2919,3044,0.488454550504684,5.52920198440552,-0.0738945677876472,3670176,2919,2448,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-12-14 01:54:26.258429,-80.25761831533082,47.61858632954923,40.82528610877366,2.6170343838125305e-32,14.0,47.6,1.646109783506203,47.77,0.5985,0.8229,1.1038,0.717,0.3869,0.3502,0
155612,npp,1495,1670,0.390420824289322,5.52746105194092,-0.0729478970170021,3670176,1495,1262,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-12-16 01:16:47.378546,98.26815277529538,20.62013942006881,18.160429583655393,6.217339458659022e-31,8.0,-20.63,1.0837787002826917,-20.16,0.4679,0.6111,0.6966,0.9655,0.3864,0.377,0
155794,npp,774,980,0.748165965080261,5.531653881073,-0.0773477703332901,3670176,775,723,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-12-17 00:57:57.044584,98.34316670195957,49.03929340216139,41.93764796460971,4.220319545260464e-27,5.0,-49.06,1.7549928774784245,-48.91,0.5661,0.7615,1.1018,0.7749,0.5825,0.5798,0
155976,npp,50,302,1.22498965263367,5.52984523773193,-0.0772423520684242,3670176,53,161,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-12-18 00:39:06.719898,97.89572850650269,65.20213014704179,53.45497130964907,1.823413092541539e-21,2.0,-65.21,2.898275349237888,-65.08,0.6843,0.8582,1.6616,0.6876,0.7166,0.8423,0
156351,npp,615,2582,0.4896120429039,5.52622890472412,-0.0768605023622513,3670176,615,2087,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-12-20 01:41:52.402711,-80.34851113214378,29.7607446169701,26.060159238499867,1.2365081625472e-17,12.0,29.74,1.184412938166907,29.98,0.4904,0.6578,0.8678,0.897,0.4481,0.4392,0
156528,npp,2956,1895,0.428985714912415,5.53205680847168,-0.0742177218198776,3670176,2956,1468,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2012-12-21 01:23:02.071226,96.71328589603175,8.03560287345963,7.106629792563791,1.7303408819849732e-10,9.0,-8.06,1.0,-7.42,0.429,0.5072,0.7285,1.1634,0.5119,0.4991,0
169122,npp,2828,1203,0.34359078109264396,5.52710103988647,-0.0739603936672211,3670176,2827,890,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-01-07 01:04:05.730752,97.64932625703027,41.55691937866113,35.95010926052439,2.438733303937994e-08,6.0,-41.56,1.4867838833500562,-41.04,0.601,0.7147,0.977,0.8256,0.3405,0.2837,0
169301,npp,2102,520,0.917953610420227,5.52987241744995,-0.07345100492239,3670176,2103,318,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-01-08 00:45:15.414560,97.95697546319907,60.888735985349115,50.64184175077445,8.795643306792851e-17,3.0,-60.9,2.4157378735459294,-60.58,0.7064,1.1159,1.3984,0.5288,0.5081,0.4854,0
169494,npp,292,3491,0.653438866138458,5.52714729309082,-0.0745170786976814,3670176,294,2832,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-01-09 02:06:49.702633,-79.90618725960395,59.50142805706538,49.69427453835503,3.2900383777502377e-15,16.0,59.49,2.3545700244418297,59.76,0.8857,1.1233,1.5235,0.5253,0.3905,0.3433,0
169669,npp,2656,2803,0.454077005386353,5.53189945220947,-0.0769902989268303,3670176,2658,2258,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-01-10 01:47:59.391373,-79.6489321303707,39.17601975862339,33.99288372496505,2.147647937615346e-23,13.0,39.16,1.4276677814245327,39.64,0.5378,0.7515,1.0342,0.7852,0.3818,0.3566,0
169852,npp,1926,2118,0.468472689390182,5.52941560745239,-0.0744549855589867,3670176,1926,1681,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-01-11 01:29:10.858816,-76.93336470100675,4.881068289678849,4.318818574975482,4.985004712272496e-30,10.0,4.87,1.0,5.57,0.4345,0.5901,0.7373,1.0,0.4685,0.4685,0
170401,npp,1734,3714,0.808148622512817,5.5271372795105,-0.0780914798378944,3670176,1735,3003,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-01-14 02:13:02.737483,-79.66020856507288,64.06404968191408,52.74307028811731,8.703562319886784e-33,17.0,64.06,2.7445598364131496,64.39,1.192,1.5254,2.1064,0.3868,0.3288,0.3126,0
170584,npp,1029,3032,0.44747206568718,5.52687835693359,-0.0763021185994148,3670176,1030,2439,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-01-15 01:54:14.195979,-80.41778523837543,47.2332479193872,40.52165490909532,1.7849399915670083e-31,14.0,47.21,1.646109783506203,47.77,0.5985,0.8229,1.1038,0.717,0.362,0.3209,0
171131,npp,1973,970,0.37362270057201397,5.52684831619263,-0.0781769454479218,3670176,1974,716,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-01-18 00:57:48.553865,98.13730228261434,49.338738184016066,42.16900962373032,1.9107255186944092e-16,5.0,-49.36,1.7549928774784245,-48.91,0.5661,0.7615,1.1018,0.7749,0.3691,0.2895,0
171504,npp,2550,3264,0.346165120601654,5.52896118164062,-0.0783669650554657,3670176,2551,2608,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-01-20 02:00:36.056718,-79.82616049326084,53.97505277612803,45.708762613060216,1.2669372220995526e-12,15.0,53.95,1.9513309067639726,54.395,0.6976,0.977,1.5128,0.604,0.2668,0.2091,0
174858,npp,1990,1899,0.541071951389313,5.53150415420532,-0.0745858401060104,3670176,1990,1472,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-02-07 01:23:21.122655,98.88277392788297,7.805643323001454,6.9029135805206785,4.27174871552571e-18,9.0,-7.83,1.0,-7.42,0.429,0.5072,0.7285,1.1634,0.6239,0.6295,0
12779,npp,1374,87,0.362843349575996,5.52710390090942,-0.0716881230473518,3670176,1371,38,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-02-15 00:33:15.351210,97.53139859254456,68.88909137436636,55.638818023022296,4.583083995681818e-22,1.0,-68.88,3.3985290935932855,-68.875,0.8512,1.3035,1.7218,0.4527,0.3133,0.1643,0
176415,npp,283,3729,1.16217970848083,5.52761602401733,-0.0739715024828911,3670176,282,3012,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-02-15 02:13:39.951702,-79.39839992725834,64.35637397399837,52.91998930365045,1.6584001661014245e-28,17.0,64.34,2.8345692104261015,64.39,1.192,1.5254,2.1064,0.3868,0.462,0.4496,0
180210,npp,2073,1685,0.6149551868438721,5.53058862686157,-0.0770063251256943,3670176,2073,1275,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-03-06 01:17:35.864368,97.2588154579348,19.881014146251715,17.513473028571546,9.44950080163772e-05,8.0,-19.84,1.0837787002826917,-20.16,0.4679,0.6111,0.6966,0.9655,0.5936,0.5938,0
181209,npp,529,1915,0.686471581459045,5.52969980239868,-0.0735098049044609,3670176,529,1487,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-03-11 01:23:59.238308,101.20111682680704,6.908549905208107,6.110308401948151,3.169458923665507e-31,9.0,-6.9,1.0,-7.42,0.429,0.5072,0.7285,1.1634,0.7693,0.7986,0
181405,npp,2895,1229,0.80119252204895,5.52795648574829,-0.0768782123923302,3670176,2894,913,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-03-12 01:05:08.861656,97.35262517920744,40.619406362346886,35.177206160862426,1.3963502869568122e-34,6.0,-40.59,1.4276677814245327,-41.04,0.601,0.7147,0.977,0.8256,0.6506,0.6615,0
181609,npp,2184,548,0.999896764755249,5.53188896179199,-0.0729521587491035,3670176,2184,341,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-03-13 00:46:20.267983,97.92541891546003,60.313415396674145,50.24238852248448,2.342944193740849e-33,3.0,-60.3,2.4157378735459294,-60.58,0.7064,1.1159,1.3984,0.5288,0.542,0.5287,0
182417,npp,1349,1462,1.031821012496948,5.5276460647583,-0.0759571418166161,3670176,1349,1096,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-03-17 01:11:32.254115,98.71661888488259,30.90549691474308,27.033139281331135,4.323354566287964e-23,7.0,-30.91,1.2365102219381485,-31.67,0.5165,0.6349,0.9506,0.9294,0.9111,0.9589,0
185937,npp,699,104,1.33156585693359,5.53037023544312,-0.0725340992212296,3670176,698,47,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-04-04 00:34:07.643260,97.54224247452619,68.61089304652515,55.48719615548674,7.36685506371043e-08,1.0,-68.6,3.3166247903554,-68.875,0.8512,1.3035,1.7218,0.4527,0.5985,0.6028,0
186143,npp,1988,3069,0.870911180973053,5.52817630767822,-0.0727627649903297,3670176,1989,2465,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-04-05 01:55:45.420245,-80.34408901244676,48.39121439225125,41.430925488546386,5.299073903986789e-05,14.0,48.38,1.7549928774784245,47.77,0.5985,0.8229,1.1038,0.717,0.6174,0.6245,0
187506,npp,2092,1923,0.442018687725067,5.52813386917114,-0.0745806396007538,3670176,2092,1495,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-04-12 01:24:28.074066,96.38439361817001,6.440792391353692,5.6975801077200385,6.786455300663721e-32,9.0,-6.44,1.0,-7.42,0.429,0.5072,0.7285,1.1634,0.5249,0.5142,0
188483,npp,524,2154,0.39803671836853,5.5292387008667,-0.0751850381493568,3670176,524,1716,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-04-17 01:30:47.961021,-74.90133231468111,6.968423378554341,6.163974540206889,3.176128707550803e-19,10.0,6.96,1.0,5.57,0.4345,0.5901,0.7373,1.0,0.398,0.398,0
192076,npp,1072,3751,1.15949559211731,5.52989387512207,-0.0740926340222359,3670176,1077,3027,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-05-06 02:14:50.722832,-79.25969907572099,64.74741116571106,53.179626191002285,1.1711169833485526e-10,17.0,64.74,2.898275349237888,64.39,1.192,1.5254,2.1064,0.3868,0.4638,0.4485,0
192441,npp,2745,2381,0.918786704540253,5.53158330917358,-0.071434810757637,3670176,2745,1925,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-05-08 01:37:15.330568,-80.16927110123476,19.715243873843285,17.371982191903612,4.634967470895215e-24,11.0,19.72,1.0837787002826917,18.63,0.5064,0.6438,0.8051,0.9166,0.8439,0.8422,0
193375,npp,1159,2608,0.803440988063812,5.53204441070557,-0.0766778439283371,3670176,1160,2107,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-05-13 01:43:33.485897,-80.32576563664863,30.948665825618736,27.075596234073373,4.8420868868469615e-30,12.0,30.95,1.2365102219381485,29.98,0.4904,0.6578,0.8678,0.897,0.7079,0.7207,0
193553,npp,451,1922,0.363676637411118,5.52885723114014,-0.0745831951498985,3670176,451,1494,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-05-14 01:24:44.906870,97.20213524987818,6.5226209369905135,5.7702036387127364,8.114570947294988e-28,9.0,-6.5,1.0,-7.42,0.429,0.5072,0.7285,1.1634,0.4466,0.4231,0
194114,npp,269,3523,1.0932051539421082,5.52807474136353,-0.0731428414583206,3670176,267,2859,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-05-17 02:08:38.440203,-79.59648710779376,60.204336557730116,50.18187884796824,3.527661635735968e-22,16.0,60.2,2.4157378735459294,59.76,0.8857,1.1233,1.5235,0.5253,0.5776,0.5743,0
198099,npp,1696,3058,0.811716496944427,5.52634525299072,-0.0779223814606667,3670176,1699,2459,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-06-08 01:56:06.936894,-79.41677104819118,48.05895676670563,41.17096334605631,6.465255239736785e-28,14.0,48.06,1.7549928774784245,47.77,0.5985,0.8229,1.1038,0.717,0.5837,0.582,0
199153,npp,2454,2596,0.809923112392426,5.5279483795166,-0.077388234436512,3670176,2454,2098,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-06-14 01:43:34.799845,-80.14335444560962,30.39380781016682,26.599491726439012,1.2534606276278557e-26,12.0,30.4,1.184412938166907,29.98,0.4904,0.6578,0.8678,0.897,0.7185,0.7265,0
214016,npp,1620,1216,0.833287298679352,5.53220796585083,-0.0731190517544746,3670176,1621,902,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-07-02 01:05:51.256404,98.52501631340371,41.097200773367774,35.569782308136205,1.8241114683294976e-05,6.0,-41.08,1.4276677814245327,-41.04,0.601,0.7147,0.977,0.8256,0.6731,0.688,0
215273,npp,537,3722,1.52536809444427,5.52973890304565,-0.0742815583944321,3670176,537,3008,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-07-09 02:14:48.002249,-79.72469446951162,64.23366558692223,52.84294907925061,1.3212003981280448e-30,17.0,64.21,2.8345692104261015,64.39,1.192,1.5254,2.1064,0.3868,0.5901,0.5901,0
215447,npp,2906,3041,0.825339019298553,5.53191661834717,-0.0716077461838722,3670176,2906,2445,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-07-10 01:55:59.429094,-80.00455600159539,47.51927765524843,40.742185039188804,6.709616086500277e-32,14.0,47.51,1.646109783506203,47.77,0.5985,0.8229,1.1038,0.717,0.5915,0.5918,0
216143,npp,15,301,0.858180224895477,5.5273585319519,-0.0717416629195213,3670176,12,159,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-07-14 00:40:38.008425,97.66576976296619,65.24388517860957,53.4730258341019,1.9083911948029134e-21,2.0,-65.23,2.898275349237888,-65.08,0.6843,0.8582,1.6616,0.6876,0.5901,0.5901,0
216155,npp,1985,3945,0.739220976829529,5.53056621551514,-0.0738820061087608,3670176,1989,3140,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-07-14 02:21:02.609935,-79.63210249170102,68.1005904741023,55.196346077110874,1.0046827961723557e-28,18.0,68.08,3.3166247903554,68.26,1.1725,1.3834,2.3979,0.4266,0.3959,0.3153,0
216510,npp,575,2577,0.646657466888428,5.53211545944214,-0.0734885036945343,3670176,575,2083,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-07-16 01:43:23.668181,-79.29572700372636,29.522730878699033,25.8528458107411,3.4145174516584887e-18,12.0,29.51,1.184412938166907,29.98,0.4904,0.6578,0.8678,0.897,0.5807,0.5801,0
216683,npp,2937,1891,0.383757531642914,5.53221702575684,-0.0749893039464951,3670176,2937,1464,196611,3866787,9064,gha_accra_104_71,5.52916667,-0.075,104,71,gha_accra,2013-07-17 01:24:35.083263,100.1539434837779,8.304379525798158,7.343272570814472,1.17809225971492e-10,9.0,-8.29,1.0,-7.42,0.429,0.5072,0.7285,1.1634,0.4666,0.4465,0
