lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.793,0.769,0.892
2,0.579,0.603,0.734
3,0.417,0.462,0.566
4,0.297,0.341,0.397
5,0.212,0.241,0.237
6,0.149,0.158,0.096
7,0.102,0.091,-0.018
8,0.057,0.039,-0.111
9,0.023,-0.002,-0.182
10,-0.004,-0.031,-0.235
11,-0.025,-0.051,-0.272
12,-0.039,-0.062,-0.298
13,-0.047,-0.067,-0.313
14,-0.048,-0.066,-0.321
15,-0.047,-0.06,-0.322
16,-0.041,-0.051,-0.317
17,-0.04,-0.038,-0.309
18,-0.038,-0.024,-0.293
19,-0.034,-0.008,-0.269
20,-0.028,0.008,-0.233
21,-0.016,0.024,-0.182
22,-0.0,0.04,-0.112
23,0.02,0.054,-0.023
24,0.043,0.068,0.082
25,0.068,0.079,0.199
26,0.097,0.086,0.321
27,0.12,0.091,0.436
28,0.123,0.094,0.523
29,0.129,0.097,0.575
30,0.142,0.098,0.585
31,0.167,0.099,0.55
32,0.163,0.098,0.463
33,0.104,0.095,0.331
34,0.066,0.089,0.201
35,0.049,0.08,0.086
36,0.034,0.068,-0.015
37,0.028,0.055,-0.097
38,0.022,0.041,-0.164
39,0.013,0.028,-0.216
40,0.005,0.016,-0.254
41,-0.003,0.005,-0.28
42,-0.01,-0.005,-0.299
43,-0.018,-0.014,-0.312
44,-0.025,-0.021,-0.319
45,-0.03,-0.027,-0.319
46,-0.034,-0.03,-0.314
47,-0.034,-0.031,-0.302
48,-0.033,-0.03,-0.282
49,-0.034,-0.027,-0.253
50,-0.032,-0.023,-0.212
51,-0.031,-0.017,-0.158
52,-0.03,-0.011,-0.089
53,-0.032,-0.005,-0.002
54,-0.028,0.002,0.103
55,-0.02,0.008,0.215
56,0.003,0.013,0.326
57,0.042,0.015,0.425
58,0.089,0.015,0.501
59,0.105,0.015,0.53
60,0.081,0.015,0.499
61,0.033,0.013,0.419
62,0.004,0.009,0.317
63,-0.01,0.004,0.205
64,-0.016,-0.001,0.094
65,-0.015,-0.006,-0.007
66,-0.014,-0.011,-0.089
67,-0.019,-0.016,-0.157
68,-0.025,-0.02,-0.21
69,-0.03,-0.023,-0.25
70,-0.035,-0.026,-0.279
71,-0.04,-0.027,-0.299
72,-0.047,-0.028,-0.312
73,-0.049,-0.028,-0.318
74,-0.049,-0.027,-0.319
75,-0.048,-0.025,-0.315
76,-0.045,-0.022,-0.305
77,-0.038,-0.017,-0.287
78,-0.029,-0.012,-0.261
79,-0.015,-0.006,-0.223
80,-0.0,0.002,-0.174
81,0.016,0.01,-0.109
82,0.035,0.019,-0.027
83,0.051,0.026,0.069
84,0.064,0.03,0.178
85,0.081,0.032,0.297
86,0.084,0.032,0.405
87,0.055,0.031,0.479
88,0.026,0.029,0.522
89,0.019,0.026,0.526
90,0.019,0.022,0.486
91,0.009,0.018,0.401
92,0.005,0.013,0.293
93,-0.005,0.006,0.179
94,-0.015,-0.003,0.07
95,-0.021,-0.013,-0.026
96,-0.026,-0.023,-0.107
97,-0.035,-0.032,-0.174
98,-0.04,-0.04,-0.225
99,-0.044,-0.047,-0.262
100,-0.05,-0.052,-0.289
101,-0.053,-0.055,-0.306
102,-0.057,-0.056,-0.317
103,-0.061,-0.054,-0.323
104,-0.062,-0.05,-0.322
105,-0.057,-0.044,-0.315
106,-0.051,-0.036,-0.301
107,-0.044,-0.027,-0.28
108,-0.034,-0.017,-0.249
109,-0.023,-0.007,-0.207
110,-0.01,0.003,-0.152
111,0.006,0.011,-0.079
112,0.016,0.018,0.009
113,0.016,0.025,0.108
114,0.019,0.031,0.216
115,0.031,0.036,0.322
116,0.062,0.039,0.423
117,0.099,0.041,0.505
118,0.113,0.041,0.544
119,0.094,0.039,0.52
120,0.052,0.036,0.443
121,0.038,0.032,0.347
122,0.038,0.026,0.241
123,0.023,0.021,0.126
124,0.004,0.015,0.017
125,-0.01,0.008,-0.073
126,-0.022,0.001,-0.146
127,-0.03,-0.006,-0.203
128,-0.035,-0.013,-0.245
129,-0.043,-0.019,-0.277
130,-0.05,-0.024,-0.298
131,-0.054,-0.029,-0.312
132,-0.052,-0.033,-0.318
133,-0.049,-0.035,-0.318
134,-0.046,-0.037,-0.314
135,-0.043,-0.038,-0.305
136,-0.039,-0.038,-0.29
137,-0.031,-0.038,-0.266
138,-0.021,-0.036,-0.233
139,-0.011,-0.034,-0.186
140,-0.002,-0.03,-0.126
141,-0.001,-0.026,-0.052
142,-0.002,-0.022,0.039
143,-0.004,-0.02,0.142
144,-0.005,-0.019,0.251
145,-0.015,-0.019,0.351
146,-0.028,-0.019,0.434
147,-0.038,-0.019,0.483
148,-0.026,-0.021,0.499
149,-0.021,-0.022,0.472
150,-0.027,-0.023,0.4
151,-0.034,-0.024,0.299
152,-0.041,-0.026,0.19
153,-0.04,-0.027,0.086
154,-0.036,-0.03,-0.009
155,-0.037,-0.032,-0.092
156,-0.035,-0.033,-0.156
157,-0.033,-0.035,-0.205
158,-0.032,-0.037,-0.241
159,-0.031,-0.038,-0.265
160,-0.032,-0.039,-0.282
161,-0.034,-0.04,-0.293
162,-0.036,-0.041,-0.298
163,-0.037,-0.041,-0.299
164,-0.035,-0.04,-0.294
165,-0.033,-0.039,-0.284
166,-0.03,-0.038,-0.266
167,-0.029,-0.036,-0.241
168,-0.028,-0.033,-0.205
169,-0.026,-0.031,-0.155
170,-0.029,-0.028,-0.091
171,-0.035,-0.025,-0.011
172,-0.041,-0.022,0.084
173,-0.046,-0.018,0.185
174,-0.046,-0.014,0.287
175,-0.028,-0.011,0.384
176,-0.011,-0.009,0.458
177,-0.009,-0.007,0.49
178,-0.004,-0.005,0.479
179,-0.005,-0.004,0.422
180,0.009,-0.003,0.34
181,0.021,-0.002,0.244
182,0.024,-0.002,0.14
183,0.022,-0.002,0.042
184,0.018,-0.004,-0.043
185,0.013,-0.007,-0.115
186,0.006,-0.01,-0.174
187,-0.004,-0.014,-0.219
188,-0.018,-0.017,-0.253
189,-0.029,-0.019,-0.277
190,-0.037,-0.022,-0.292
191,-0.04,-0.024,-0.299
192,-0.041,-0.026,-0.302
193,-0.044,-0.028,-0.3
194,-0.046,-0.03,-0.292
195,-0.047,-0.031,-0.278
196,-0.045,-0.032,-0.256
197,-0.042,-0.032,-0.224
198,-0.037,-0.032,-0.178
199,-0.032,-0.031,-0.118
200,-0.027,-0.028,-0.043
201,-0.025,-0.026,0.047
202,-0.023,-0.024,0.15
203,-0.024,-0.022,0.256
204,-0.024,-0.019,0.357
205,-0.02,-0.016,0.439
206,0.0,-0.014,0.493
207,0.026,-0.013,0.513
208,0.032,-0.012,0.484
209,0.016,-0.012,0.412
210,-0.007,-0.012,0.309
211,-0.022,-0.013,0.198
212,-0.03,-0.015,0.091
213,-0.029,-0.018,-0.004
214,-0.026,-0.019,-0.085
215,-0.027,-0.021,-0.151
216,-0.029,-0.022,-0.201
217,-0.033,-0.024,-0.239
218,-0.037,-0.027,-0.267
219,-0.041,-0.029,-0.285
220,-0.042,-0.032,-0.297
221,-0.042,-0.034,-0.301
222,-0.037,-0.035,-0.3
223,-0.034,-0.037,-0.294
224,-0.033,-0.037,-0.285
225,-0.032,-0.037,-0.269
226,-0.032,-0.037,-0.245
227,-0.032,-0.036,-0.21
228,-0.028,-0.035,-0.161
229,-0.026,-0.033,-0.098
230,-0.021,-0.031,-0.019
231,-0.026,-0.028,0.072
232,-0.029,-0.026,0.174
233,-0.027,-0.025,0.279
234,-0.023,-0.025,0.374
235,-0.024,-0.025,0.444
236,-0.034,-0.025,0.477
237,-0.048,-0.025,0.466
238,-0.045,-0.025,0.42
239,-0.029,-0.025,0.346
240,-0.015,-0.025,0.248
241,-0.011,-0.025,0.143
242,-0.012,-0.027,0.04
243,-0.015,-0.029,-0.049
244,-0.021,-0.031,-0.123
245,-0.025,-0.033,-0.182
246,-0.029,-0.033,-0.226
247,-0.032,-0.033,-0.257
248,-0.035,-0.032,-0.279
249,-0.036,-0.032,-0.292
250,-0.036,-0.03,-0.3
251,-0.034,-0.029,-0.302
252,-0.033,-0.027,-0.3
253,-0.031,-0.025,-0.292
254,-0.029,-0.022,-0.278
255,-0.025,-0.019,-0.256
256,-0.023,-0.016,-0.225
257,-0.025,-0.013,-0.183
258,-0.024,-0.009,-0.126
259,-0.018,-0.006,-0.053
260,-0.007,-0.004,0.037
261,0.005,-0.002,0.141
262,0.009,0.001,0.248
263,0.001,0.003,0.344
264,0.002,0.006,0.424
265,0.038,0.007,0.483
266,0.049,0.008,0.492
267,0.036,0.007,0.451
268,0.006,0.005,0.373
269,-0.012,0.002,0.278
270,-0.012,-0.001,0.179
271,-0.011,-0.005,0.08
272,-0.003,-0.009,-0.01
273,-0.003,-0.012,-0.084
274,-0.013,-0.016,-0.146
275,-0.022,-0.02,-0.194
276,-0.031,-0.024,-0.23
277,-0.035,-0.027,-0.255
278,-0.037,-0.03,-0.271
279,-0.04,-0.033,-0.282
280,-0.042,-0.034,-0.288
281,-0.04,-0.035,-0.287
282,-0.037,-0.034,-0.282
283,-0.035,-0.032,-0.273
284,-0.034,-0.029,-0.257
285,-0.031,-0.023,-0.232
286,-0.026,-0.018,-0.196
287,-0.018,-0.011,-0.147
288,-0.007,-0.004,-0.082
289,0.001,0.004,-0.003
290,0.011,0.012,0.09
291,0.023,0.018,0.195
292,0.03,0.023,0.302
293,0.035,0.028,0.402
294,0.04,0.032,0.478
295,0.023,0.035,0.513
296,0.02,0.037,0.505
297,0.037,0.039,0.46
298,0.061,0.039,0.381
299,0.066,0.037,0.276
300,0.055,0.036,0.163
301,0.052,0.032,0.06
302,0.045,0.025,-0.029
303,0.033,0.018,-0.104
304,0.019,0.011,-0.163
305,0.005,0.003,-0.208
306,-0.006,-0.003,-0.241
307,-0.016,-0.01,-0.264
308,-0.024,-0.014,-0.28
309,-0.028,-0.018,-0.288
310,-0.03,-0.019,-0.292
311,-0.032,-0.018,-0.29
312,-0.03,-0.016,-0.281
313,-0.025,-0.011,-0.266
314,-0.023,-0.006,-0.244
315,-0.021,0.002,-0.213
316,-0.016,0.01,-0.17
317,-0.004,0.019,-0.113
318,0.01,0.027,-0.043
319,0.019,0.036,0.039
320,0.027,0.044,0.133
321,0.04,0.052,0.235
322,0.048,0.059,0.33
323,0.071,0.065,0.415
324,0.105,0.069,0.476
325,0.144,0.071,0.499
326,0.144,0.072,0.469
327,0.12,0.07,0.398
328,0.097,0.065,0.306
329,0.087,0.058,0.207
330,0.074,0.049,0.105
331,0.051,0.039,0.007
332,0.026,0.03,-0.076
333,0.008,0.021,-0.14
334,-0.008,0.013,-0.19
335,-0.021,0.006,-0.228
336,-0.031,-0.0,-0.255
337,-0.04,-0.005,-0.275
338,-0.046,-0.009,-0.287
339,-0.046,-0.01,-0.293
340,-0.041,-0.01,-0.293
341,-0.033,-0.008,-0.286
342,-0.022,-0.003,-0.272
343,-0.012,0.003,-0.252
344,-0.0,0.011,-0.222
345,0.014,0.019,-0.181
346,0.028,0.03,-0.129
347,0.042,0.041,-0.064
348,0.06,0.052,0.017
349,0.078,0.064,0.109
350,0.097,0.074,0.211
351,0.133,0.082,0.324
352,0.149,0.088,0.422
353,0.141,0.092,0.49
354,0.119,0.094,0.517
355,0.095,0.093,0.503
356,0.083,0.09,0.445
357,0.075,0.086,0.356
358,0.071,0.081,0.253
359,0.063,0.073,0.147
360,0.049,0.062,0.046
361,0.036,0.047,-0.041
362,0.022,0.031,-0.113
363,0.01,0.016,-0.169
364,0.0,0.001,-0.211
365,-0.008,-0.011,-0.241
366,-0.016,-0.022,-0.261
367,-0.021,-0.029,-0.274
368,-0.023,-0.034,-0.28
369,-0.027,-0.037,-0.282
370,-0.035,-0.036,-0.28
371,-0.039,-0.032,-0.273
372,-0.041,-0.026,-0.259
373,-0.042,-0.018,-0.24
374,-0.039,-0.007,-0.21
375,-0.034,0.004,-0.169
376,-0.027,0.017,-0.117
377,-0.013,0.031,-0.048
378,0.001,0.043,0.037
379,0.017,0.056,0.137
380,0.034,0.067,0.244
381,0.051,0.076,0.348
382,0.09,0.084,0.446
383,0.166,0.09,0.53
384,0.205,0.093,0.558
385,0.183,0.094,0.519
386,0.132,0.092,0.431
387,0.096,0.087,0.328
388,0.073,0.079,0.219
389,0.051,0.069,0.112
390,0.036,0.057,0.018
391,0.014,0.042,-0.064
392,-0.0,0.026,-0.127
393,-0.012,0.009,-0.177
394,-0.024,-0.008,-0.216
395,-0.036,-0.025,-0.246
396,-0.045,-0.04,-0.267
397,-0.05,-0.052,-0.279
398,-0.053,-0.059,-0.285
399,-0.05,-0.061,-0.284
400,-0.043,-0.055,-0.277
