gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1277,44,3.27283763885498,5.62649393081665,-0.443276643753052,3670144,1274,17,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-04-01 00:34:07.255365,97.50141777680875,69.57564669526083,56.030542709949906,0.0031190924132927797,1.0,-69.55,3.5496478698597698,-69.77,1.3085,2.7443,4.9727,0.3592,1.1346,1.1756,1.1092685467178727,0
100887,npp,189,3689,0.837218701839447,5.6290020942688,-0.448898077011108,3670176,187,2985,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-04-01 02:14:31.857382,-79.3789999014263,63.54378326562867,52.40585558477599,2.042356714945863e-10,17.0,63.57,2.7445598364131496,63.29,0.9883,1.6113,2.7399,0.6118,0.7037,0.5122,0.5122,0
101013,npp,2558,3006,0.89534056186676,5.63156986236572,-0.444370210170746,3670144,2557,2420,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-04-02 01:55:43.292472,-79.88566485385569,46.370573348184834,39.836174661604325,0.0008018111536941087,14.0,46.38,1.646109783506203,45.84,0.8883,1.5301,3.2639,0.6442,0.6001,0.5768,0.5768,0
102751,npp,2584,716,1.13352131843567,5.62616729736328,-0.446901679039001,3670176,2584,497,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-04-16 00:52:52.939153,97.70630761485171,56.3639072824215,47.463239974340006,5.253247145217378e-15,4.0,-56.34,2.0682789409984763,-56.705,1.1335,1.9607,3.7999,0.5027,0.5858,0.5699,0.5699,0
104315,npp,2256,2774,0.614023476839066,5.62777376174927,-0.446929335594177,3670176,2258,2231,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-04-29 01:49:14.062754,-79.85703359151869,38.015062242395295,33.03004362813246,2.1551638612809235e-16,13.0,38.02,1.357151599901897,37.42,0.8819,1.2627,3.1678,0.7807,0.5078,0.4794,0.4794,0
104431,npp,1524,2089,0.33452451229095503,5.62738370895386,-0.443422138690948,3670176,1524,1653,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-04-30 01:30:25.504528,-79.83906503735248,3.1876390324467367,2.8208936318601667,2.1267603326970503e-09,10.0,3.2,1.0,2.33,0.6636,0.9857,2.0423,1.0,0.3345,0.3345,0.3345,0
107081,npp,623,1855,1.21127116680145,5.63239812850952,-0.446596533060074,3670144,623,1430,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-05-11 01:23:59.326022,95.47537148477461,10.39823423974939,9.191788287991777,0.024714978195721687,9.0,-10.38,1.0,-10.9,0.6507,1.0715,2.7097,0.92,1.1255,1.1143,0.5887046650969086,0
107253,npp,2970,1169,0.994373738765717,5.63150262832642,-0.443921118974686,3670144,2970,862,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-05-12 01:05:08.996105,97.58154294556907,42.818795418569565,36.97967502693501,0.009100771986922553,6.0,-42.79,1.4867838833500562,-43.17,0.8608,1.3604,3.1573,0.7246,0.7395,0.7205,0.5269605494504844,0
109184,npp,2037,936,0.5564436614513399,5.62647294998169,-0.4451704621315,3670176,2038,694,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-05-23 00:58:42.833548,97.96808292003577,50.400129324972596,42.9912648167228,2.809862768209045e-30,5.0,-50.38,1.7549928774784245,-50.59,0.9332,1.661,3.4473,0.5935,0.3564,0.3302,0.3302,0
113477,npp,3059,3219,2.71153926849365,5.6314058303833,-0.444912523031235,3670144,3061,2559,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-06-10 02:01:08.326816,-80.32187680147939,52.72818550038152,44.767212926125005,0.02551403849538566,15.0,52.73,1.9513309067639726,52.79,0.9933,1.8856,3.4254,0.5228,1.409,1.4175,0.8749116351017474,0
113644,npp,2343,2528,0.7576504945755,5.62766456604004,-0.443719357252121,3670144,2343,2046,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-06-11 01:42:18.009526,-80.81689664137434,27.21356325905808,23.871792376766074,0.011459533813633752,12.0,27.2,1.1367971201176101,27.39,0.7264,1.3825,3.6093,0.713,0.4361,0.5402,0.296498489729084,0
113817,npp,1604,1842,0.406770944595337,5.6277642250061,-0.447509914636612,3670144,1604,1418,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-06-12 01:23:27.690388,97.98774855388417,11.129201062738515,9.834952103125916,0.0029515440378000135,9.0,-11.13,1.015504800579495,-10.9,0.6507,1.0715,2.7097,0.92,0.3312,0.3742,0.3114316752722337,0
115113,npp,654,1608,0.548454076051712,5.62700462341309,-0.447277367115021,3670176,653,1209,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-06-23 01:16:55.755267,96.87987856217738,23.89302525266547,21.002862918197536,2.0939347117169123e-29,8.0,-23.87,1.1367971201176101,-23.37,0.6349,1.101,2.9082,0.8953,0.4997,0.491,0.491,0
115226,npp,2979,920,0.554008930921555,5.62634658813477,-0.444153249263763,3670176,2980,684,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-06-24 00:58:05.410557,98.24972224747367,50.8649765637402,43.344191046474016,5.238498315283176e-26,5.0,-50.85,1.847645286154319,-50.59,0.9332,1.661,3.4473,0.5935,0.3866,0.3288,0.3288,0
119351,npp,498,2065,7.37942981719971,5.62965250015259,-0.444021821022034,3670144,498,1630,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-03 01:29:25.096919,-72.44042981469492,1.7791885529581903,1.5743656989809156,0.14764285931558724,10.0,1.82,1.0,2.33,0.6636,0.9857,2.0423,1.0,7.3794,7.3794,4.23958747524288,0
3797,npp,1416,23,4.12197828292847,5.63067626953125,-0.445485144853592,3670144,1416,7,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-06 00:32:55.146333,97.67414180724153,69.92395654741192,56.2137122320692,0.10007882629561375,1.0,-69.87,3.5496478698597698,-69.77,1.3085,2.7443,4.9727,0.3592,1.3738,1.4806,-0.6477030803020081,0
119873,npp,329,3664,2.62680172920227,5.63113451004028,-0.447544425725937,3670144,329,2968,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-06 02:13:19.750599,-79.56817227726435,63.06419887434419,52.087458372492634,0.1099076331948734,17.0,63.09,2.7445598364131496,63.29,0.9883,1.6113,2.7399,0.6118,1.3558,1.607,-0.7303251159681554,0
120041,npp,2703,2982,1.97799050807953,5.62787532806396,-0.443791538476944,3670144,2701,2402,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-07 01:54:31.210445,-79.8351488401628,45.549543481978816,39.177228289825955,0.08027119660331905,14.0,45.57,1.5732132722552272,45.84,0.8883,1.5301,3.2639,0.6442,1.2704,1.2743,-0.4327687308596029,0
3995,npp,2902,248,1.90671396255493,5.62971162796021,-0.442473322153091,3670144,2903,127,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-11 00:39:13.475457,97.758602542553,66.22410608290866,54.07603957793846,0.003365958520423672,2.0,-66.18,3.0,-66.11,1.3126,2.5783,4.8309,0.3823,0.7619,0.729,0.6574186260735507,0
121249,npp,2766,1838,0.331353530287743,5.62924146652222,-0.445685416460037,3670176,2766,1414,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-14 01:23:10.652070,95.0290987033311,11.403091485645515,10.076364286958235,2.136329908369592e-08,9.0,-11.35,1.015504800579495,-10.9,0.6507,1.0715,2.7097,0.92,0.2569,0.3048,0.3048,0
121771,npp,2584,3442,0.704132437705994,5.6256628036499,-0.443706750869751,3670176,2584,2788,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-17 02:07:06.051277,-80.0260534156642,58.3600662932323,48.88928557211182,8.687201503758202e-20,16.0,58.38,2.253202848596432,58.47,1.0012,1.5731,3.8039,0.6266,0.6001,0.4412,0.4412,0
122289,npp,457,1384,0.373406961560249,5.62987518310547,-0.44555738568306,3670176,457,1042,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-20 01:10:38.637191,97.83915564413113,34.39433710664207,29.99306968277811,9.791346423030904e-33,7.0,-34.36,1.2937979144666532,-34.11,0.7637,1.2003,2.5995,0.8212,0.3466,0.3067,0.3067,0
122463,npp,2809,697,0.578999668359756,5.63011837005615,-0.447157800197601,3670176,2809,478,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-21 00:51:48.316479,97.89036077493405,56.842129777330804,47.80302331661791,4.8534905648032553e-32,4.0,-56.82,2.1127631471468895,-56.705,1.1335,1.9607,3.7999,0.5027,0.3317,0.2911,0.2911,0
122837,npp,283,2987,0.383130818605423,5.62870121002197,-0.442443877458572,3670176,282,2406,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-23 01:54:34.055502,-80.16855292854405,45.72152820029644,39.317220907521765,6.519213039222213e-31,14.0,45.74,1.5732132722552272,45.84,0.8883,1.5301,3.2639,0.6442,0.2567,0.2468,0.2468,0
123011,npp,2648,2299,0.590888559818268,5.62675189971924,-0.444347202777863,3670176,2648,1851,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-07-24 01:35:45.509113,-79.68611883095522,15.202099387765037,13.418589210486667,1.4901136005118573e-27,11.0,15.22,1.0442604737599883,15.5,0.7175,1.1776,3.0499,0.8371,0.4239,0.4946,0.4946,0
131354,npp,2578,1617,0.612858653068542,5.62750625610352,-0.444790214300156,3670144,2578,1216,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-08-10 01:16:56.228183,99.11200310014895,23.44245789211027,20.614687069395448,0.005523890287060336,8.0,-23.42,1.0837787002826917,-23.37,0.6349,1.101,2.9082,0.8953,0.5353,0.5487,0.4312274721100908,0
132248,npp,972,1843,0.323119014501572,5.62794971466064,-0.446966737508774,3670176,972,1419,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-08-15 01:23:11.007056,97.28146587839154,11.077750811109446,9.790741212940858,3.630126087475289e-21,9.0,-11.07,1.015504800579495,-10.9,0.6507,1.0715,2.7097,0.92,0.2488,0.2973,0.2973,0
132798,npp,796,3447,0.409825652837753,5.63002777099609,-0.444789052009583,3670176,795,2793,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-08-18 02:07:04.650807,-79.64747432942124,58.46188773937418,48.9675656230632,1.3744302068465019e-31,16.0,58.5,2.253202848596432,58.47,1.0012,1.5731,3.8039,0.6266,0.4695,0.2568,0.2568,0
134260,npp,125,1616,0.455072283744812,5.62682008743286,-0.449527472257614,3670176,124,1216,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-08-26 01:16:52.002778,97.84135672443568,23.48314223694693,20.650578702931632,8.717860925739893e-06,8.0,-23.47,1.1367971201176101,-23.37,0.6349,1.101,2.9082,0.8953,0.4175,0.4074,0.4074,0
134821,npp,3007,3220,5.08863592147827,5.63118410110474,-0.445328176021576,3670144,3005,2559,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-08-29 02:00:45.657663,-79.58082365497859,52.73313325267962,44.77794824019178,0.03794189245347855,15.0,52.76,1.9513309067639726,52.79,0.9933,1.8856,3.4254,0.5228,2.6272,2.6602,1.8533175697174908,0
135187,npp,1584,1843,17.2318744659424,5.62930870056152,-0.443344831466675,3670144,1584,1418,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-08-31 01:23:06.797206,93.97603779207721,11.13540145267573,9.841661212078302,0.1882477642100159,9.0,-11.07,1.015504800579495,-10.9,0.6507,1.0715,2.7097,0.92,16.8994,15.8527,11.849372710322317,0
135370,npp,863,1156,8.20261192321777,5.63204002380371,-0.446547865867615,3670144,862,852,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-01 01:04:16.480084,97.56548642530326,43.28712599672718,37.36003522663827,0.2281781323082434,6.0,-43.26,1.4867838833500562,-43.17,0.8608,1.3604,3.1573,0.7246,5.5877,5.9434,1.090902825275661,0
136496,npp,1596,699,2.04883575439453,5.62985181808472,-0.444318830966949,3670144,1595,480,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-07 00:51:40.965078,97.5210241541825,56.80069962041131,47.777530463872324,0.018522376601189463,4.0,-56.77,2.1127631471468895,-56.705,1.1335,1.9607,3.7999,0.5027,1.0274,1.03,0.6360981864597155,0
137268,npp,702,1615,0.636118590831757,5.62605333328247,-0.445224553346634,3670176,701,1215,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-11 01:16:46.094812,97.5757286513612,23.533855238420422,20.693831553230737,6.996795104648332e-08,8.0,-23.52,1.1367971201176101,-23.37,0.6349,1.101,2.9082,0.8953,0.5768,0.5695,0.5695,0
6551,npp,2323,250,0.316202536225319,5.62850046157837,-0.448294520378113,3670176,2326,128,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-13 00:39:05.437969,97.8771083540573,66.17821931878346,54.05466090187525,1.5929117814461317e-22,2.0,-66.15,3.0,-66.11,1.3126,2.5783,4.8309,0.3823,0.2317,0.1209,0.1209,0
137664,npp,1225,3897,0.288236483931541,5.62710952758789,-0.449538171291351,3670176,1225,3115,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-13 02:19:28.263244,-79.53057517343659,67.26228961424779,54.712688397137356,8.298492077977586e-13,18.0,67.3,3.1865100272627664,67.37,0.9548,1.9477,3.4896,0.5061,0.465,0.1459,0.1459,0
137852,npp,523,3218,0.477570921182632,5.62566328048706,-0.444420546293259,3670176,522,2558,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-14 02:00:39.736120,-79.7513871430331,52.67891205325828,44.73419949858569,1.1348088241804212e-20,15.0,52.71,1.9513309067639726,52.79,0.9933,1.8856,3.4254,0.5228,0.2642,0.2497,0.2497,0
139217,npp,542,2069,0.505669057369232,5.63056612014771,-0.444037348031998,3670176,542,1634,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-21 01:29:13.941229,-57.24776961666155,2.1870067277192082,1.935372940055724,5.639802241947984e-25,10.0,2.04,1.0,2.33,0.6636,0.9857,2.0423,1.0,0.5057,0.5057,0.5057,0
7001,npp,1437,24,2.03215348720551,5.62850427627563,-0.448518097400665,3670144,1435,8,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-24 00:32:41.234164,97.51343177234419,69.90203675275322,56.2072470265315,0.0010618440942496506,1.0,-69.86,3.5496478698597698,-69.77,1.3085,2.7443,4.9727,0.3592,0.7851,0.7299,0.7073185395628379,0
140194,npp,1985,2297,2.71541452407837,5.6311092376709,-0.442519962787628,3670144,1986,1850,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-26 01:35:28.788915,-80.59260979275531,15.08950049922918,13.319555093883393,0.01194805880971048,11.0,15.11,1.0442604737599883,15.5,0.7175,1.1776,3.0499,0.8371,2.4584,2.2731,2.019009386534733,0
7199,npp,2883,247,10.8266696929932,5.6264386177063,-0.444721132516861,3670144,2885,126,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-09-29 00:38:56.093402,97.97478618161011,66.23102901842627,54.08314300469643,0.16392541111918923,2.0,-66.2,3.0,-66.11,1.3126,2.5783,4.8309,0.3823,3.7352,4.1392,0.6531183747598135,0
141331,npp,2721,1836,7.20208978652954,5.62792778015137,-0.448872029781342,3670144,2721,1412,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-10-02 01:22:51.580537,99.13383732611581,11.483421404741078,10.147386086788108,0.14603170601341278,9.0,-11.46,1.015504800579495,-10.9,0.6507,1.0715,2.7097,0.92,7.0227,6.6257,3.5201506921767787,0
141525,npp,1996,1150,2.5619044303894,5.62669467926025,-0.444100558757782,3670144,1995,847,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-10-03 01:03:59.502825,97.7557113362658,43.51039080381581,37.53630681200903,0.10630633863698787,6.0,-43.48,1.4867838833500562,-43.17,0.8608,1.3604,3.1573,0.7246,1.7938,1.8563,-0.4044390229420167,0
142116,npp,1801,2749,1.046673476696014,5.62898778915405,-0.444975018501282,3670144,1801,2206,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-10-06 01:47:53.232488,-80.28416007580506,37.00246761210148,32.18185854637543,0.03764953311811195,13.0,37.02,1.357151599901897,37.42,0.8819,1.2627,3.1678,0.7807,0.8266,0.8171,0.016434961518008495,0
142500,npp,359,1378,0.939637064933777,5.63180923461914,-0.443447530269623,3670144,360,1037,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-10-08 01:10:12.651972,98.02575185129244,34.64847858828496,30.206377839973815,0.007527631597897125,7.0,-34.62,1.2937979144666532,-34.11,0.7637,1.2003,2.5995,0.8212,0.7843,0.7717,0.6116153736089994,0
146061,npp,1630,3668,3.01981639862061,5.62549448013306,-0.444228947162628,3670144,1627,2970,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-10-26 02:13:05.547002,-79.43641326468135,63.14461887946768,52.13925896128064,0.009539395272564628,17.0,63.17,2.7445598364131496,63.29,0.9883,1.6113,2.7399,0.6118,1.499,1.8475,1.644632669373566,0
147212,npp,2421,3217,5.35627031326294,5.63173770904541,-0.445171892642975,3670144,2422,2558,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-01 02:00:37.424141,-80.17863400052595,52.6663266178126,44.718952429059726,0.12989113530052507,15.0,52.68,1.9513309067639726,52.79,0.9933,1.8856,3.4254,0.5228,2.7644,2.8001,0.037800384820075195,0
147588,npp,1011,1843,2.1479115486145,5.62662696838379,-0.443247973918915,3670144,1011,1418,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-03 01:23:00.430782,98.95820735348602,11.087575684877416,9.798060250385973,0.07041149070539207,9.0,-11.07,1.015504800579495,-10.9,0.6507,1.0715,2.7097,0.92,2.0457,1.976,0.47861041117435565,0
147778,npp,296,1157,1.93581140041351,5.63049745559692,-0.44442954659462,3670144,296,852,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-04 01:04:10.158388,98.23075134178983,43.2480067145003,37.32182752261832,0.04425439576857895,6.0,-43.23,1.4867838833500562,-43.17,0.8608,1.3604,3.1573,0.7246,1.3727,1.4026,0.4614741863042938,0
147965,npp,2649,477,1.84937369823456,5.63156604766846,-0.443508088588715,3670144,2649,284,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-05 00:45:19.887693,97.62660356285548,61.849716090475425,51.280452021690515,0.022973037104448854,3.0,-61.8,2.5331140255951103,-61.78,1.1933,2.167,5.0592,0.4549,0.8604,0.8413,0.3527492501254112,0
148180,npp,849,3445,1.08943784236908,5.63245534896851,-0.445567727088928,3670144,852,2791,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-06 02:06:56.000550,-80.33368644156707,58.43229271689118,48.937023566013245,0.021487541693096752,16.0,58.45,2.253202848596432,58.47,1.0012,1.5731,3.8039,0.6266,0.7711,0.6827,0.22574019275313995,0
148400,npp,149,2758,0.5118214786052699,5.62975883483887,-0.444591850042343,3670144,150,2215,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-07 01:48:07.507716,-80.39148779116285,37.35639623024172,32.476004493864394,0.00905490440328289,13.0,37.38,1.357151599901897,37.42,0.8819,1.2627,3.1678,0.7807,0.4325,0.3996,0.2070359817488005,0
148798,npp,1784,1388,0.33748836815357197,5.63172578811646,-0.444549709558487,3670176,1784,1044,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-09 01:10:28.743236,97.85483772187293,34.223900106976025,29.847649780844645,2.7464469784669675e-07,7.0,-34.19,1.2937979144666532,-34.11,0.7637,1.2003,2.5995,0.8212,0.3188,0.2772,0.2772,0
149210,npp,2329,3672,0.752311408519745,5.62654781341553,-0.447968125343323,3670176,2329,2973,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-11 02:13:12.815677,-79.53556542974151,63.212806775130325,52.18375247978835,1.3498222219289723e-12,17.0,63.25,2.7445598364131496,63.29,0.9883,1.6113,2.7399,0.6118,0.6728,0.4602,0.4602,0
149775,npp,213,1618,0.37154534459114097,5.62914657592773,-0.444313108921051,3670176,213,1217,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-14 01:16:47.347127,98.5611123450995,23.384309513397607,20.56220688125039,1.376630448417815e-34,8.0,-23.37,1.0837787002826917,-23.37,0.6349,1.101,2.9082,0.8953,0.3126,0.3326,0.3326,0
149961,npp,2568,929,0.452607005834579,5.62618064880371,-0.446715593338013,3670176,2568,689,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-15 00:57:57.082571,98.17354144606223,50.617694941750536,43.15583716928861,5.3061955214295504e-33,5.0,-50.59,1.7549928774784245,-50.59,0.9332,1.661,3.4473,0.5935,0.2972,0.2686,0.2686,0
150147,npp,1830,254,0.981051921844482,5.63117790222168,-0.446132719516754,3670176,1831,131,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-16 00:39:06.822070,97.67815832481277,66.12454367403296,54.0175062035389,6.840369610014812e-31,2.0,-66.07,3.0,-66.11,1.3126,2.5783,4.8309,0.3823,0.4533,0.3751,0.3751,0
150161,npp,747,3898,0.508123159408569,5.63190174102783,-0.444976538419724,3670176,746,3115,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-16 02:19:29.651274,-79.33699327815748,67.29258102518598,54.72539799313957,6.436498475425522e-32,18.0,67.32,3.1865100272627664,67.37,0.9548,1.9477,3.4896,0.5061,0.534,0.2572,0.2572,0
150348,npp,52,3220,0.708112955093384,5.62826633453369,-0.448190420866013,3670176,53,2559,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-17 02:00:42.948242,-80.00022947230454,52.73455420376322,44.77275932247546,5.797988045330834e-31,15.0,52.76,1.9513309067639726,52.79,0.9933,1.8856,3.4254,0.5228,0.3823,0.3702,0.3702,0
150533,npp,2403,2530,0.5529474318027501,5.63161611557007,-0.444344162940979,3670176,2404,2048,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-18 01:41:54.463503,-80.7363105558602,27.27798850296535,23.927857186466237,9.583931033069207e-28,12.0,27.29,1.184412938166907,27.39,0.7264,1.3825,3.6093,0.713,0.2854,0.3943,0.3943,0
151274,npp,1523,3447,0.40266364812851,5.63010215759277,-0.445578217506409,3670176,1525,2793,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-22 02:06:59.788257,-79.94190808234154,58.466872479358784,48.96452782010399,1.2450550706080399e-11,16.0,58.5,2.253202848596432,58.47,1.0012,1.5731,3.8039,0.6266,0.4663,0.2523,0.2523,0
151404,npp,811,2758,0.446860700845718,5.63166379928589,-0.447869002819061,3670176,811,2216,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-23 01:48:10.477876,-79.95331046441227,37.389761882193795,32.505836225369215,0.00028924418711938793,13.0,37.38,1.357151599901897,37.42,0.8819,1.2627,3.1678,0.7807,0.3846,0.3489,0.3489,0
151584,npp,102,2073,0.692754626274109,5.63154792785645,-0.44841742515564,3670144,102,1639,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-24 01:29:21.892975,-70.97551264606247,2.30203212485365,2.037084686153292,0.01175102177854704,10.0,2.27,1.0,2.33,0.6636,0.9857,2.0423,1.0,0.6928,0.6928,0.4428996287256241,0
152316,npp,2298,2989,6.25232839584351,5.629225730896,-0.446648240089417,3670144,2298,2409,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-28 01:54:26.962863,-79.72659877369769,45.806966446900624,39.38527344133379,0.18399872139357282,14.0,45.81,1.5732132722552272,45.84,0.8883,1.5301,3.2639,0.6442,3.9874,4.028,0.11503399101778511,0
152497,npp,1590,2302,5.95473957061768,5.62963724136353,-0.442747116088867,3670144,1590,1854,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-29 01:35:38.419590,-80.4439407511498,15.397709743219034,13.59044789399359,0.23044341006513813,11.0,15.39,1.0442604737599883,15.5,0.7175,1.1776,3.0499,0.8371,5.5604,4.9847,0.08402882277989132,0
152682,npp,860,1616,5.10789966583252,5.62922430038452,-0.449131160974503,3670144,860,1217,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-11-30 01:16:48.094861,97.87303414792795,23.456658789096867,20.626165422116834,0.16756937253708104,8.0,-23.47,1.1367971201176101,-23.37,0.6349,1.101,2.9082,0.8953,4.5104,4.573,1.0094249168799956,0
152860,npp,140,927,6.24442386627197,5.63159608840942,-0.443805396556854,3670144,139,689,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-12-01 00:57:57.771341,97.64879432051531,50.65056573404234,43.18377679326763,0.12218107901534196,5.0,-50.65,1.847645286154319,-50.59,0.9332,1.661,3.4473,0.5935,3.4664,3.7058,1.1074645033898416,0
153704,npp,1611,1156,0.917759954929352,5.63004922866821,-0.444054335355759,3670144,1611,852,196611,3866755,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-12-06 01:04:14.322776,97.93943138905357,43.24688327371111,37.325070495788935,0.009747974533477338,6.0,-43.26,1.4867838833500562,-43.17,0.8608,1.3604,3.1573,0.7246,0.688,0.665,0.457696967038525,0
154463,npp,740,2072,0.28234127163887,5.63015556335449,-0.443409621715546,3670176,740,1637,196611,3866787,5903,gha_accra_15_47,5.62916667,-0.44583333,15,47,gha_accra,2012-12-10 01:29:21.191995,-83.77624082311743,2.219054159239682,1.9637923078663018,1.7726586932628082e-14,10.0,2.22,1.0,2.33,0.6636,0.9857,2.0423,1.0,0.2823,0.2823,0.2823,0
