lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.818,0.792,0.895
2,0.616,0.642,0.734
3,0.461,0.513,0.561
4,0.363,0.403,0.394
5,0.293,0.311,0.237
6,0.228,0.234,0.095
7,0.175,0.172,-0.022
8,0.137,0.123,-0.112
9,0.109,0.086,-0.178
10,0.087,0.058,-0.227
11,0.072,0.04,-0.26
12,0.06,0.029,-0.281
13,0.053,0.025,-0.294
14,0.05,0.026,-0.3
15,0.049,0.032,-0.3
16,0.046,0.042,-0.298
17,0.037,0.054,-0.294
18,0.032,0.068,-0.281
19,0.033,0.084,-0.258
20,0.046,0.1,-0.22
21,0.062,0.116,-0.166
22,0.085,0.131,-0.093
23,0.117,0.145,0.002
24,0.154,0.158,0.117
25,0.206,0.169,0.252
26,0.255,0.175,0.397
27,0.252,0.178,0.523
28,0.202,0.18,0.611
29,0.162,0.18,0.658
30,0.175,0.179,0.66
31,0.208,0.175,0.609
32,0.227,0.169,0.507
33,0.203,0.162,0.372
34,0.158,0.151,0.231
35,0.121,0.136,0.102
36,0.1,0.12,-0.007
37,0.084,0.103,-0.096
38,0.066,0.087,-0.168
39,0.056,0.073,-0.22
40,0.05,0.061,-0.256
41,0.043,0.05,-0.282
42,0.035,0.042,-0.3
43,0.026,0.037,-0.312
44,0.019,0.035,-0.318
45,0.018,0.037,-0.318
46,0.019,0.043,-0.313
47,0.024,0.052,-0.301
48,0.032,0.064,-0.281
49,0.04,0.079,-0.249
50,0.058,0.094,-0.203
51,0.078,0.108,-0.141
52,0.104,0.121,-0.059
53,0.128,0.133,0.043
54,0.142,0.144,0.161
55,0.161,0.156,0.29
56,0.195,0.166,0.424
57,0.245,0.172,0.553
58,0.292,0.175,0.649
59,0.279,0.174,0.673
60,0.232,0.17,0.629
61,0.174,0.164,0.531
62,0.147,0.154,0.412
63,0.138,0.143,0.286
64,0.12,0.131,0.158
65,0.1,0.118,0.041
66,0.082,0.105,-0.058
67,0.069,0.09,-0.136
68,0.051,0.074,-0.2
69,0.033,0.059,-0.249
70,0.013,0.044,-0.286
71,0.001,0.031,-0.309
72,-0.005,0.021,-0.323
73,-0.006,0.013,-0.33
74,-0.006,0.008,-0.332
75,-0.006,0.007,-0.331
76,-0.003,0.008,-0.323
77,0.004,0.013,-0.307
78,0.015,0.02,-0.281
79,0.026,0.028,-0.245
80,0.04,0.039,-0.193
81,0.052,0.051,-0.123
82,0.068,0.062,-0.034
83,0.086,0.072,0.073
84,0.106,0.079,0.196
85,0.116,0.084,0.326
86,0.106,0.087,0.448
87,0.085,0.09,0.539
88,0.076,0.091,0.593
89,0.092,0.09,0.604
90,0.116,0.087,0.559
91,0.124,0.083,0.462
92,0.109,0.077,0.338
93,0.088,0.07,0.211
94,0.067,0.06,0.089
95,0.051,0.048,-0.018
96,0.026,0.037,-0.112
97,0.008,0.026,-0.186
98,-0.006,0.016,-0.241
99,-0.016,0.007,-0.281
100,-0.022,-0.001,-0.307
101,-0.023,-0.008,-0.322
102,-0.022,-0.012,-0.33
103,-0.024,-0.014,-0.335
104,-0.025,-0.015,-0.336
105,-0.023,-0.014,-0.331
106,-0.02,-0.012,-0.321
107,-0.019,-0.007,-0.304
108,-0.014,-0.002,-0.277
109,-0.005,0.005,-0.236
110,0.005,0.011,-0.178
111,0.016,0.018,-0.102
112,0.026,0.024,-0.006
113,0.031,0.032,0.107
114,0.038,0.039,0.23
115,0.046,0.046,0.355
116,0.073,0.051,0.474
117,0.103,0.054,0.567
118,0.109,0.055,0.606
119,0.081,0.054,0.572
120,0.049,0.05,0.486
121,0.044,0.044,0.379
122,0.043,0.037,0.257
123,0.036,0.031,0.135
124,0.021,0.025,0.02
125,0.009,0.018,-0.076
126,0.004,0.011,-0.153
127,0.001,0.003,-0.212
128,-0.005,-0.004,-0.258
129,-0.016,-0.01,-0.291
130,-0.026,-0.015,-0.313
131,-0.033,-0.018,-0.329
132,-0.035,-0.02,-0.336
133,-0.034,-0.02,-0.338
134,-0.032,-0.018,-0.336
135,-0.032,-0.015,-0.33
136,-0.029,-0.01,-0.317
137,-0.027,-0.005,-0.297
138,-0.02,0.002,-0.264
139,-0.006,0.009,-0.213
140,0.014,0.017,-0.144
141,0.035,0.025,-0.055
142,0.055,0.033,0.052
143,0.072,0.038,0.175
144,0.086,0.042,0.307
145,0.07,0.045,0.429
146,0.047,0.047,0.521
147,0.038,0.048,0.58
148,0.054,0.048,0.593
149,0.08,0.046,0.554
150,0.08,0.044,0.46
151,0.056,0.041,0.333
152,0.032,0.035,0.202
153,0.019,0.028,0.082
154,0.01,0.021,-0.026
155,0.002,0.015,-0.115
156,-0.007,0.01,-0.187
157,-0.014,0.005,-0.239
158,-0.015,0.0,-0.275
159,-0.015,-0.004,-0.298
160,-0.014,-0.008,-0.312
161,-0.017,-0.011,-0.322
162,-0.02,-0.012,-0.327
163,-0.02,-0.012,-0.326
164,-0.015,-0.009,-0.32
165,-0.011,-0.005,-0.309
166,-0.005,0.001,-0.291
167,0.005,0.007,-0.263
168,0.016,0.014,-0.22
169,0.028,0.021,-0.161
170,0.037,0.028,-0.083
171,0.044,0.034,0.013
172,0.042,0.042,0.123
173,0.042,0.049,0.242
174,0.052,0.055,0.369
175,0.078,0.059,0.493
176,0.094,0.061,0.584
177,0.066,0.062,0.612
178,0.034,0.061,0.581
179,0.033,0.058,0.505
180,0.052,0.054,0.401
181,0.076,0.05,0.282
182,0.079,0.048,0.157
183,0.067,0.045,0.038
184,0.06,0.04,-0.06
185,0.049,0.035,-0.14
186,0.034,0.029,-0.206
187,0.018,0.023,-0.254
188,0.004,0.018,-0.287
189,-0.005,0.014,-0.308
190,-0.012,0.01,-0.321
191,-0.014,0.007,-0.327
192,-0.015,0.006,-0.328
193,-0.016,0.005,-0.326
194,-0.013,0.006,-0.318
195,-0.008,0.007,-0.304
196,0.0,0.009,-0.282
197,0.011,0.012,-0.248
198,0.022,0.015,-0.199
199,0.034,0.019,-0.133
200,0.042,0.023,-0.05
201,0.052,0.026,0.052
202,0.056,0.028,0.171
203,0.046,0.031,0.292
204,0.013,0.034,0.404
205,0.0,0.038,0.499
206,0.017,0.04,0.566
207,0.052,0.04,0.59
208,0.074,0.04,0.554
209,0.066,0.038,0.464
210,0.048,0.035,0.344
211,0.038,0.03,0.222
212,0.032,0.024,0.105
213,0.028,0.019,0.0
214,0.013,0.015,-0.093
215,0.002,0.011,-0.166
216,0.001,0.007,-0.219
217,-0.006,0.004,-0.258
218,-0.012,0.0,-0.286
219,-0.013,-0.002,-0.302
220,-0.015,-0.004,-0.313
221,-0.014,-0.005,-0.318
222,-0.011,-0.004,-0.318
223,-0.006,-0.002,-0.314
224,-0.003,0.001,-0.306
225,-0.005,0.004,-0.291
226,-0.0,0.008,-0.266
227,0.005,0.012,-0.227
228,0.017,0.016,-0.171
229,0.024,0.021,-0.099
230,0.029,0.027,-0.01
231,0.034,0.034,0.095
232,0.043,0.041,0.213
233,0.061,0.046,0.34
234,0.069,0.049,0.456
235,0.064,0.051,0.545
236,0.041,0.052,0.583
237,0.025,0.051,0.569
238,0.037,0.049,0.515
239,0.061,0.046,0.425
240,0.074,0.042,0.308
241,0.06,0.039,0.178
242,0.054,0.034,0.063
243,0.044,0.027,-0.037
244,0.031,0.02,-0.119
245,0.015,0.012,-0.187
246,0.004,0.006,-0.237
247,-0.007,-0.001,-0.273
248,-0.014,-0.006,-0.297
249,-0.02,-0.01,-0.313
250,-0.025,-0.013,-0.322
251,-0.028,-0.013,-0.327
252,-0.03,-0.011,-0.327
253,-0.026,-0.008,-0.319
254,-0.017,-0.003,-0.303
255,-0.01,0.004,-0.281
256,-0.003,0.012,-0.249
257,0.003,0.02,-0.202
258,0.013,0.029,-0.138
259,0.027,0.038,-0.056
260,0.042,0.046,0.045
261,0.056,0.053,0.161
262,0.064,0.061,0.283
263,0.066,0.068,0.4
264,0.069,0.074,0.499
265,0.091,0.077,0.57
266,0.129,0.078,0.6
267,0.139,0.079,0.563
268,0.124,0.078,0.474
269,0.104,0.075,0.357
270,0.092,0.069,0.233
271,0.08,0.062,0.112
272,0.065,0.054,0.003
273,0.041,0.047,-0.089
274,0.023,0.039,-0.162
275,0.008,0.031,-0.216
276,-0.004,0.024,-0.257
277,-0.012,0.017,-0.285
278,-0.017,0.012,-0.303
279,-0.017,0.009,-0.313
280,-0.017,0.006,-0.317
281,-0.012,0.006,-0.316
282,-0.007,0.008,-0.311
283,-0.0,0.012,-0.301
284,0.01,0.018,-0.283
285,0.024,0.025,-0.255
286,0.039,0.034,-0.215
287,0.048,0.043,-0.162
288,0.056,0.053,-0.094
289,0.06,0.063,-0.009
290,0.062,0.073,0.09
291,0.073,0.082,0.202
292,0.102,0.089,0.327
293,0.133,0.094,0.45
294,0.14,0.098,0.544
295,0.123,0.099,0.589
296,0.101,0.099,0.579
297,0.096,0.095,0.519
298,0.11,0.09,0.425
299,0.103,0.083,0.301
300,0.088,0.075,0.174
301,0.073,0.066,0.058
302,0.061,0.053,-0.039
303,0.042,0.039,-0.122
304,0.024,0.026,-0.188
305,0.005,0.014,-0.236
306,-0.008,0.004,-0.27
307,-0.015,-0.004,-0.292
308,-0.018,-0.009,-0.306
309,-0.018,-0.01,-0.314
310,-0.016,-0.009,-0.316
311,-0.011,-0.004,-0.313
312,-0.006,0.004,-0.307
313,-0.003,0.014,-0.296
314,-0.001,0.026,-0.278
315,0.005,0.041,-0.249
316,0.013,0.057,-0.205
317,0.032,0.075,-0.142
318,0.056,0.092,-0.062
319,0.082,0.108,0.037
320,0.115,0.122,0.157
321,0.139,0.135,0.286
322,0.156,0.147,0.411
323,0.177,0.157,0.523
324,0.218,0.164,0.61
325,0.272,0.168,0.646
326,0.28,0.169,0.61
327,0.242,0.167,0.515
328,0.199,0.16,0.391
329,0.173,0.15,0.261
330,0.144,0.138,0.134
331,0.122,0.126,0.022
332,0.092,0.114,-0.073
333,0.065,0.101,-0.149
334,0.048,0.088,-0.203
335,0.037,0.074,-0.241
336,0.029,0.061,-0.267
337,0.019,0.049,-0.285
338,0.009,0.039,-0.296
339,0.005,0.032,-0.302
340,0.004,0.028,-0.303
341,0.008,0.028,-0.298
342,0.017,0.032,-0.287
343,0.026,0.039,-0.269
344,0.035,0.05,-0.241
345,0.047,0.062,-0.202
346,0.064,0.077,-0.148
347,0.086,0.093,-0.075
348,0.108,0.109,0.014
349,0.131,0.126,0.118
350,0.161,0.141,0.235
351,0.196,0.151,0.361
352,0.216,0.158,0.478
353,0.192,0.161,0.556
354,0.158,0.163,0.588
355,0.147,0.161,0.574
356,0.169,0.157,0.519
357,0.195,0.15,0.427
358,0.193,0.141,0.307
359,0.171,0.131,0.181
360,0.142,0.117,0.066
361,0.115,0.101,-0.031
362,0.083,0.083,-0.115
363,0.053,0.066,-0.182
364,0.026,0.05,-0.231
365,0.008,0.036,-0.265
366,-0.005,0.024,-0.287
367,-0.014,0.015,-0.301
368,-0.021,0.009,-0.31
369,-0.025,0.006,-0.313
370,-0.023,0.006,-0.311
371,-0.017,0.01,-0.304
372,-0.009,0.017,-0.29
373,0.004,0.027,-0.268
374,0.022,0.038,-0.235
375,0.038,0.051,-0.19
376,0.051,0.068,-0.133
377,0.066,0.084,-0.058
378,0.087,0.1,0.038
379,0.108,0.115,0.151
380,0.118,0.128,0.271
381,0.133,0.139,0.39
382,0.157,0.147,0.498
383,0.199,0.152,0.583
384,0.226,0.154,0.614
385,0.212,0.152,0.571
386,0.166,0.147,0.473
387,0.129,0.138,0.358
388,0.11,0.125,0.238
389,0.096,0.109,0.12
390,0.071,0.091,0.01
391,0.044,0.07,-0.082
392,0.024,0.048,-0.154
393,0.007,0.026,-0.209
394,-0.006,0.004,-0.25
395,-0.017,-0.015,-0.277
396,-0.023,-0.03,-0.296
397,-0.026,-0.039,-0.306
398,-0.022,-0.04,-0.31
399,-0.02,-0.029,-0.311
400,-0.016,-0.006,-0.308
