lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.91,0.913,0.919
2,0.846,0.865,0.837
3,0.804,0.825,0.758
4,0.773,0.792,0.68
5,0.758,0.764,0.615
6,0.742,0.742,0.555
7,0.725,0.724,0.504
8,0.712,0.71,0.465
9,0.71,0.7,0.442
10,0.713,0.693,0.428
11,0.708,0.688,0.413
12,0.698,0.685,0.398
13,0.693,0.684,0.388
14,0.692,0.684,0.383
15,0.689,0.686,0.377
16,0.691,0.688,0.38
17,0.684,0.69,0.38
18,0.671,0.693,0.377
19,0.671,0.696,0.386
20,0.681,0.698,0.407
21,0.692,0.701,0.435
22,0.696,0.703,0.463
23,0.697,0.704,0.498
24,0.696,0.705,0.54
25,0.699,0.705,0.592
26,0.709,0.703,0.65
27,0.719,0.701,0.705
28,0.718,0.699,0.744
29,0.715,0.697,0.765
30,0.71,0.694,0.763
31,0.708,0.691,0.74
32,0.7,0.688,0.695
33,0.684,0.684,0.635
34,0.672,0.679,0.575
35,0.665,0.675,0.522
36,0.66,0.67,0.477
37,0.659,0.665,0.442
38,0.652,0.66,0.411
39,0.643,0.655,0.386
40,0.64,0.65,0.371
41,0.637,0.646,0.359
42,0.636,0.641,0.35
43,0.637,0.637,0.344
44,0.633,0.635,0.338
45,0.632,0.633,0.338
46,0.632,0.632,0.341
47,0.632,0.631,0.346
48,0.632,0.631,0.352
49,0.631,0.631,0.36
50,0.631,0.632,0.376
51,0.633,0.633,0.4
52,0.634,0.634,0.43
53,0.636,0.634,0.47
54,0.64,0.634,0.517
55,0.639,0.634,0.562
56,0.64,0.634,0.61
57,0.637,0.633,0.651
58,0.634,0.631,0.678
59,0.629,0.629,0.689
60,0.627,0.627,0.678
61,0.627,0.624,0.651
62,0.625,0.621,0.608
63,0.62,0.618,0.556
64,0.617,0.615,0.503
65,0.613,0.612,0.454
66,0.612,0.609,0.415
67,0.606,0.606,0.383
68,0.598,0.604,0.357
69,0.591,0.601,0.337
70,0.588,0.598,0.326
71,0.592,0.596,0.322
72,0.593,0.594,0.317
73,0.588,0.592,0.308
74,0.588,0.59,0.306
75,0.589,0.589,0.308
76,0.59,0.587,0.313
77,0.589,0.587,0.319
78,0.587,0.587,0.326
79,0.583,0.587,0.335
80,0.581,0.587,0.351
81,0.588,0.587,0.379
82,0.598,0.588,0.419
83,0.601,0.588,0.462
84,0.596,0.588,0.505
85,0.588,0.588,0.547
86,0.584,0.588,0.591
87,0.584,0.588,0.629
88,0.587,0.588,0.656
89,0.581,0.587,0.652
90,0.578,0.587,0.63
91,0.58,0.586,0.594
92,0.587,0.585,0.552
93,0.592,0.584,0.507
94,0.59,0.583,0.459
95,0.586,0.582,0.415
96,0.583,0.581,0.381
97,0.58,0.58,0.356
98,0.582,0.578,0.341
99,0.583,0.578,0.328
100,0.573,0.577,0.31
101,0.567,0.576,0.298
102,0.564,0.575,0.29
103,0.568,0.574,0.29
104,0.573,0.574,0.294
105,0.574,0.573,0.296
106,0.573,0.573,0.3
107,0.575,0.573,0.309
108,0.576,0.572,0.32
109,0.575,0.571,0.333
110,0.573,0.57,0.352
111,0.566,0.569,0.375
112,0.563,0.568,0.409
113,0.565,0.568,0.454
114,0.568,0.567,0.503
115,0.571,0.567,0.551
116,0.569,0.566,0.591
117,0.568,0.565,0.62
118,0.568,0.563,0.633
119,0.564,0.562,0.623
120,0.56,0.56,0.593
121,0.557,0.559,0.551
122,0.553,0.557,0.502
123,0.552,0.556,0.455
124,0.555,0.554,0.415
125,0.556,0.553,0.379
126,0.553,0.551,0.349
127,0.553,0.551,0.327
128,0.551,0.55,0.312
129,0.55,0.55,0.301
130,0.549,0.551,0.291
131,0.546,0.551,0.282
132,0.547,0.551,0.277
133,0.547,0.552,0.275
134,0.546,0.552,0.275
135,0.544,0.553,0.278
136,0.547,0.554,0.286
137,0.55,0.554,0.295
138,0.557,0.555,0.311
139,0.567,0.555,0.335
140,0.567,0.555,0.358
141,0.563,0.555,0.387
142,0.558,0.555,0.423
143,0.554,0.555,0.465
144,0.558,0.554,0.515
145,0.556,0.553,0.558
146,0.555,0.551,0.593
147,0.55,0.55,0.611
148,0.55,0.549,0.614
149,0.55,0.547,0.597
150,0.547,0.545,0.561
151,0.543,0.544,0.515
152,0.536,0.542,0.463
153,0.533,0.539,0.416
154,0.533,0.537,0.377
155,0.532,0.535,0.345
156,0.528,0.533,0.319
157,0.523,0.531,0.298
158,0.525,0.53,0.288
159,0.527,0.528,0.28
160,0.532,0.528,0.275
161,0.537,0.527,0.274
162,0.534,0.527,0.269
163,0.528,0.527,0.265
164,0.526,0.528,0.267
165,0.528,0.529,0.273
166,0.529,0.529,0.282
167,0.53,0.53,0.292
168,0.528,0.53,0.304
169,0.527,0.531,0.324
170,0.528,0.531,0.353
171,0.533,0.532,0.391
172,0.532,0.532,0.432
173,0.528,0.533,0.472
174,0.529,0.533,0.517
175,0.535,0.533,0.564
176,0.543,0.533,0.602
177,0.539,0.532,0.615
178,0.532,0.532,0.604
179,0.527,0.531,0.572
180,0.529,0.53,0.533
181,0.533,0.529,0.489
182,0.532,0.528,0.44
183,0.529,0.527,0.394
184,0.525,0.526,0.356
185,0.525,0.525,0.328
186,0.522,0.524,0.306
187,0.52,0.523,0.289
188,0.516,0.522,0.275
189,0.521,0.522,0.27
190,0.522,0.522,0.264
191,0.525,0.522,0.26
192,0.53,0.522,0.261
193,0.522,0.522,0.257
194,0.519,0.523,0.258
195,0.515,0.524,0.261
196,0.518,0.525,0.271
197,0.522,0.526,0.286
198,0.523,0.527,0.303
199,0.524,0.529,0.327
200,0.526,0.53,0.359
201,0.533,0.531,0.403
202,0.536,0.531,0.45
203,0.538,0.532,0.498
204,0.536,0.532,0.541
205,0.535,0.533,0.576
206,0.54,0.533,0.603
207,0.54,0.532,0.609
208,0.54,0.532,0.593
209,0.532,0.531,0.557
210,0.528,0.53,0.513
211,0.526,0.528,0.468
212,0.524,0.526,0.423
213,0.524,0.525,0.384
214,0.523,0.523,0.351
215,0.521,0.522,0.323
216,0.519,0.52,0.301
217,0.515,0.519,0.285
218,0.512,0.517,0.272
219,0.509,0.516,0.261
220,0.509,0.514,0.256
221,0.511,0.513,0.256
222,0.513,0.511,0.258
223,0.513,0.51,0.261
224,0.511,0.509,0.264
225,0.505,0.508,0.266
226,0.503,0.507,0.274
227,0.505,0.506,0.29
228,0.507,0.506,0.309
229,0.51,0.505,0.336
230,0.507,0.504,0.365
231,0.505,0.503,0.403
232,0.507,0.503,0.448
233,0.507,0.501,0.49
234,0.507,0.5,0.531
235,0.501,0.498,0.56
236,0.495,0.496,0.572
237,0.493,0.494,0.567
238,0.489,0.493,0.542
239,0.485,0.492,0.503
240,0.482,0.49,0.459
241,0.479,0.488,0.412
242,0.481,0.487,0.371
243,0.49,0.485,0.34
244,0.489,0.483,0.31
245,0.485,0.481,0.285
246,0.482,0.479,0.268
247,0.479,0.477,0.255
248,0.478,0.475,0.245
249,0.475,0.474,0.236
250,0.472,0.473,0.228
251,0.469,0.472,0.224
252,0.469,0.471,0.226
253,0.469,0.47,0.232
254,0.47,0.469,0.24
255,0.466,0.469,0.245
256,0.466,0.469,0.254
257,0.475,0.468,0.275
258,0.474,0.468,0.294
259,0.472,0.468,0.321
260,0.463,0.468,0.35
261,0.455,0.467,0.386
262,0.452,0.466,0.43
263,0.457,0.466,0.477
264,0.467,0.465,0.519
265,0.466,0.464,0.54
266,0.469,0.463,0.547
267,0.469,0.462,0.532
268,0.47,0.46,0.503
269,0.467,0.459,0.462
270,0.461,0.457,0.413
271,0.455,0.455,0.365
272,0.45,0.453,0.322
273,0.451,0.45,0.291
274,0.453,0.448,0.268
275,0.452,0.445,0.249
276,0.446,0.443,0.231
277,0.437,0.441,0.216
278,0.431,0.438,0.205
279,0.429,0.436,0.197
280,0.433,0.434,0.197
281,0.427,0.432,0.191
282,0.423,0.431,0.19
283,0.425,0.429,0.198
284,0.427,0.428,0.207
285,0.431,0.426,0.219
286,0.429,0.426,0.23
287,0.426,0.426,0.246
288,0.425,0.426,0.269
289,0.427,0.427,0.302
290,0.431,0.427,0.344
291,0.427,0.428,0.386
292,0.423,0.429,0.429
293,0.422,0.429,0.471
294,0.425,0.429,0.506
295,0.434,0.429,0.53
296,0.436,0.429,0.528
297,0.434,0.429,0.505
298,0.424,0.428,0.462
299,0.426,0.427,0.42
300,0.428,0.425,0.375
301,0.43,0.423,0.332
302,0.427,0.42,0.292
303,0.42,0.417,0.258
304,0.418,0.414,0.234
305,0.418,0.411,0.219
306,0.415,0.408,0.205
307,0.41,0.405,0.193
308,0.401,0.404,0.181
309,0.396,0.402,0.174
310,0.395,0.401,0.171
311,0.397,0.4,0.174
312,0.396,0.4,0.178
313,0.391,0.4,0.181
314,0.39,0.4,0.188
315,0.39,0.4,0.197
316,0.393,0.401,0.214
317,0.394,0.402,0.233
318,0.393,0.403,0.261
319,0.396,0.405,0.298
320,0.406,0.407,0.348
321,0.415,0.408,0.4
322,0.421,0.409,0.447
323,0.424,0.411,0.486
324,0.425,0.412,0.511
325,0.426,0.413,0.519
326,0.428,0.414,0.509
327,0.423,0.414,0.476
328,0.419,0.413,0.434
329,0.411,0.412,0.384
330,0.405,0.411,0.336
331,0.403,0.408,0.293
332,0.4,0.406,0.258
333,0.398,0.403,0.231
334,0.396,0.4,0.213
335,0.395,0.398,0.202
336,0.393,0.395,0.195
337,0.39,0.393,0.187
338,0.393,0.391,0.185
339,0.39,0.389,0.18
340,0.386,0.387,0.177
341,0.386,0.387,0.181
342,0.388,0.387,0.188
343,0.384,0.388,0.192
344,0.382,0.389,0.197
345,0.383,0.39,0.209
346,0.384,0.391,0.228
347,0.387,0.393,0.253
348,0.389,0.395,0.284
349,0.39,0.396,0.322
350,0.395,0.397,0.367
351,0.405,0.398,0.418
352,0.414,0.399,0.465
353,0.415,0.399,0.497
354,0.409,0.399,0.508
355,0.405,0.399,0.502
356,0.404,0.399,0.481
357,0.404,0.399,0.445
358,0.403,0.398,0.401
359,0.398,0.398,0.351
360,0.391,0.396,0.302
361,0.39,0.394,0.263
362,0.392,0.392,0.236
363,0.389,0.391,0.212
364,0.38,0.389,0.191
365,0.374,0.387,0.177
366,0.376,0.386,0.17
367,0.384,0.384,0.17
368,0.389,0.383,0.17
369,0.388,0.383,0.167
370,0.383,0.383,0.164
371,0.381,0.383,0.166
372,0.382,0.384,0.173
373,0.388,0.385,0.183
374,0.388,0.386,0.193
375,0.384,0.388,0.203
376,0.382,0.389,0.221
377,0.386,0.391,0.25
378,0.389,0.393,0.288
379,0.39,0.394,0.329
380,0.388,0.395,0.373
381,0.39,0.396,0.418
382,0.397,0.396,0.461
383,0.407,0.396,0.494
384,0.412,0.395,0.507
385,0.403,0.394,0.49
386,0.392,0.392,0.453
387,0.385,0.39,0.409
388,0.383,0.388,0.363
389,0.384,0.385,0.32
390,0.383,0.382,0.28
391,0.379,0.379,0.246
392,0.371,0.375,0.217
393,0.37,0.372,0.199
394,0.369,0.369,0.186
395,0.367,0.367,0.175
396,0.366,0.366,0.166
397,0.366,0.366,0.159
398,0.371,0.367,0.159
399,0.372,0.371,0.159
400,0.374,0.376,0.163
