gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2218,2835,2.63634467124939,5.80954790115356,0.00978418532758951,3670176,2217,2284,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-04-29 01:49:10.504243,-80.00038154680405,40.34898841554332,34.961476187628236,1.4904396118657408e-16,13.0,40.36,1.4276677814245327,39.79,1.7872,2.4905,3.3852,0.7605,1.9961,2.0048,0
104431,npp,1486,2148,0.590361148118973,5.81242895126343,0.00963665917515755,3670176,1486,1710,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-04-30 01:30:20.166728,-76.91156906856244,6.636685941822992,5.870955985348575,1.374261425362899e-09,10.0,6.61,1.0,5.8,1.1282,1.8939,2.5408,1.0,0.5904,0.5904,0
109184,npp,1999,996,0.793358504772186,5.81381273269653,0.0103618269786239,3670176,2003,734,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-05-23 00:58:37.495714,97.57707545972775,48.60034969881444,41.593245386351114,2.866806474229489e-30,5.0,-48.58,1.7549928774784245,-48.76,1.2544,2.4109,3.2159,0.7856,0.9722,0.6232,0
115226,npp,2941,979,0.506981253623962,5.81426906585693,0.00827843882143497,3670176,2940,722,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-06-24 00:58:00.072714,97.8821361261427,49.10319757874527,41.98133842087084,4.1033134343967026e-26,5.0,-49.09,1.7549928774784245,-48.76,1.2544,2.4109,3.2159,0.7856,0.809,0.3983,0
121249,npp,2729,1897,0.5945494472980499,5.81018114089966,0.0049028298817575,3670176,2729,1470,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-07-14 01:23:07.093506,97.59164680306114,7.954475692112414,7.034280604691373,3.606350074270603e-08,9.0,-7.95,1.0,-7.48,1.1534,1.9289,2.991,0.9819,0.5596,0.5838,0
121771,npp,2544,3499,0.996103882789612,5.81259489059448,0.00759588181972504,3670176,2548,2840,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-07-17 02:07:00.713485,-79.38941141203279,59.648024366513496,49.790627842577265,1.3847238746277005e-19,16.0,59.67,2.3545700244418297,59.87,1.5411,2.2642,2.7351,0.8364,1.3553,0.8332,0
121942,npp,1843,2815,0.725255012512207,5.81380939483643,0.010844980366528,3670176,1844,2266,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-07-18 01:48:13.944182,-80.23398480085545,39.5746046219576,34.319251805947374,4.2947311976728386e-26,13.0,39.61,1.4276677814245327,39.79,1.7872,2.4905,3.3852,0.7605,0.6575,0.5515,0
122118,npp,1135,2129,5.68808364868164,5.80903959274292,0.0101618189364672,3670176,1135,1691,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-07-19 01:29:23.620132,-72.90533713328564,5.5383852331974674,4.899624834409738,1.0075312723457595e-31,10.0,5.51,1.0,5.8,1.1282,1.8939,2.5408,1.0,5.6881,5.6881,0
122463,npp,2772,756,1.14603614807129,5.81377029418945,0.00664131483063102,3670176,2774,539,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-07-21 00:51:44.757916,97.9429287437622,55.355927846165116,46.72238422960513,4.7136804470012836e-32,4.0,-55.32,2.0682789409984763,-55.22,1.5294,2.4246,3.6452,0.7811,1.2757,0.8952,0
122837,npp,245,3046,0.699616849422455,5.80991792678833,0.00908627547323704,3670176,246,2449,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-07-23 01:54:30.496947,-80.23803158827101,47.64433421694221,40.843151863644025,5.777804756227858e-31,14.0,47.67,1.646109783506203,47.83,1.6398,2.2975,3.4491,0.8243,0.9232,0.5767,0
132076,npp,1647,2588,0.928442060947418,5.81425380706787,0.00631527602672577,3670176,1647,2092,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-08-14 01:41:55.991474,-78.94909465487414,30.00046784391138,26.26524156080284,7.61865610203511e-14,12.0,30.03,1.184412938166907,30.17,1.1133,1.9318,3.0113,0.9804,1.0468,0.9102,0
132606,npp,2564,535,1.20811378955841,5.81268739700317,0.00990545097738504,3670176,2566,330,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-08-17 00:45:26.808918,97.83720197989246,60.60520252518967,50.45060460157904,4.338572185666858e-32,3.0,-60.58,2.4157378735459294,-60.51,1.6239,2.5222,3.4687,0.7509,1.3499,0.9072,0
133159,npp,2398,2133,2.10600686073303,5.81157398223877,0.00921092741191387,3670176,2398,1696,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-08-20 01:29:22.226850,-75.65303839124013,5.746533408592032,5.084110631471049,1.0168621336086276e-32,10.0,5.74,1.0,5.8,1.1282,1.8939,2.5408,1.0,2.106,2.106,0
134076,npp,803,2361,1.36772930622101,5.81441259384155,0.00832328293472528,3670176,803,1907,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-08-25 01:35:38.765463,-80.30533449275761,18.597162136431685,16.39452812905734,2.4808067429214118e-14,11.0,18.63,1.0442604737599883,18.68,1.2301,1.9995,3.0127,0.9472,1.2889,1.2955,0
134260,npp,87,1676,0.846565723419189,5.81347179412842,0.0111286202445626,3670176,87,1267,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-08-26 01:16:48.444267,98.06218902246543,20.335910491110774,17.9129503992614,4.956016478785275e-06,8.0,-20.32,1.0837787002826917,-20.16,1.3208,2.4974,3.4126,0.7584,0.3707,0.642,0
137268,npp,664,1674,0.877829551696777,5.81369876861572,0.00886477436870337,3670176,664,1265,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-09-11 01:16:42.536300,97.75326561117937,20.4406976630719,18.00370359381758,1.1885032664976077e-07,8.0,-20.42,1.0837787002826917,-20.16,1.3208,2.4974,3.4126,0.7584,0.3995,0.6657,0
6551,npp,2285,308,1.46501171588898,5.81333017349243,0.00741896033287048,3670176,2283,164,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-09-13 00:39:00.100171,97.62821019369034,65.12494409652199,53.40556186902751,2.4245114259461847e-22,2.0,-65.1,2.898275349237888,-65.04,1.1619,1.8128,3.6066,1.0448,1.7739,1.5306,0
140005,npp,2677,3044,2.0796384811401403,5.81073522567749,0.00954913906753063,3670176,2678,2448,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-09-25 01:54:13.755864,-80.09211503479398,47.58054633901875,40.79281223644537,6.006180880352783e-05,14.0,47.6,1.646109783506203,47.83,1.6398,2.2975,3.4491,0.8243,1.7615,1.7143,0
143488,npp,1806,1666,1.0914236903190608,5.81182527542114,0.00649600801989436,3670176,1806,1259,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-10-13 01:16:25.816318,95.38867648669058,20.90434509800183,18.40612677642633,1.4164210666023366e-21,8.0,-20.84,1.0837787002826917,-20.16,1.3208,2.4974,3.4126,0.7584,0.5966,0.8277,0
149775,npp,175,1676,0.716515183448792,5.81551694869995,0.00908585730940104,3670176,175,1267,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-11-14 01:16:42.009283,97.46043605612174,20.329374226614462,17.90500161550864,1.5394018611692027e-34,8.0,-20.32,1.0837787002826917,-20.16,1.3208,2.4974,3.4126,0.7584,0.2507,0.5434,0
149961,npp,2530,990,1.056363642215729,5.81517219543457,0.0117917163297534,3670176,2532,729,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-11-15 00:57:53.524014,98.30020546580405,48.79727524598364,41.74422276834305,5.109614720727587e-33,5.0,-48.76,1.7549928774784245,-48.76,1.2544,2.4109,3.2159,0.7856,1.1221,0.8298,0
150147,npp,1793,313,0.547871440649033,5.81385946273804,0.00692496402189136,3670176,1797,168,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-11-16 00:39:03.263505,97.99905232219089,65.0533669826243,53.35625892209821,5.698302235849419e-31,2.0,-65.01,2.898275349237888,-65.04,1.1619,1.8128,3.6066,1.0448,1.4575,0.5724,0
150161,npp,708,3957,2.26177883148193,5.81122827529907,0.0057727680541575,3670176,710,3146,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-11-16 02:19:26.092711,-79.61547039363772,68.2462528160495,55.28244618408532,6.40958647980402e-32,18.0,68.27,3.3166247903554,68.3,1.3008,2.2618,3.5531,0.8374,1.8939,1.8939,0
150348,npp,13,3278,2.18535733222961,5.81040811538696,0.00613040803000331,3670176,11,2624,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-11-17 02:00:37.610449,-79.64880878766047,54.30806498206618,45.95136585489267,5.017854799210256e-31,15.0,54.33,1.9513309067639726,54.38,1.6164,2.6933,3.5055,0.7032,1.6336,1.5367,0
150533,npp,2365,2589,0.812974035739899,5.81357908248901,0.0100060598924756,3670176,2365,2092,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-11-18 01:41:49.125703,-79.9595185503711,30.06958407195243,26.321968692197032,7.245621579288679e-28,12.0,30.07,1.184412938166907,30.17,1.1133,1.9318,3.0113,0.9804,0.9493,0.797,0
151404,npp,773,2819,0.568571925163269,5.81283187866211,0.0106561370193958,3670176,774,2271,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-11-23 01:48:06.919366,-80.090555872737,39.76337733168015,34.475075584282,0.00022052262741387063,13.0,39.76,1.4276677814245327,39.79,1.7872,2.4905,3.3852,0.7605,0.5477,0.4324,0
154271,npp,1413,2817,0.555311888456345,5.81365394592285,0.00704021705314517,3670176,1414,2269,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-09 01:48:06.177305,-80.56594875985944,39.698171742577586,34.42308366141066,1.3401935554549503e-05,13.0,39.68,1.4276677814245327,39.79,1.7872,2.4905,3.3852,0.7605,0.5384,0.4223,0
154660,npp,3058,1446,1.37859404087067,5.81074333190918,0.0110941268503666,3670176,3059,1085,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-11 01:10:27.306981,98.77307069786352,31.608490004066088,27.635343127575673,2.909259866382169e-22,7.0,-31.62,1.2365102219381485,-31.54,1.4665,2.1154,3.4449,0.8953,1.298,1.2342,0
154860,npp,2336,755,0.870466828346252,5.81016969680786,0.00478300731629133,3670176,2340,539,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-12 00:51:35.198507,97.64734031189666,55.33584838794733,46.711276725892944,1.0013090781249955e-28,4.0,-55.35,2.0682789409984763,-55.22,1.5294,2.4246,3.6452,0.7811,1.1425,0.6799,0
155067,npp,519,3728,0.847145020961761,5.8153281211853,0.0120377708226442,3670176,520,3012,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-13 02:13:09.472765,-79.62543380329127,64.32730296395296,52.90997483253404,1.8545527767041628e-29,17.0,64.32,2.8345692104261015,64.41,1.4621,2.1854,3.6069,0.8666,1.4218,0.7342,0
155242,npp,2875,3046,3.16764211654663,5.81096696853638,0.0098496749997139,3670176,2874,2449,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-14 01:54:20.920640,-79.6537056308393,47.67603312919062,40.87092211894018,2.4941504022381714e-32,14.0,47.67,1.646109783506203,47.83,1.6398,2.2975,3.4491,0.8243,2.4225,2.6111,0
155424,npp,2166,2358,0.875161826610565,5.81367683410645,0.0087905740365386,3670176,2166,1905,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-15 01:35:32.369518,-80.53092046041435,18.47948986808543,16.29155191245228,1.1881152932670691e-32,11.0,18.46,1.0442604737599883,18.68,1.2301,1.9995,3.0127,0.9472,0.8172,0.8289,0
155612,npp,1451,1672,0.725840985774994,5.81239748001099,0.00589914992451668,3670176,1451,1264,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-16 01:16:42.040751,98.101705743474,20.503745978343368,18.059065287474734,5.775633049159117e-31,8.0,-20.53,1.0837787002826917,-20.16,1.3208,2.4974,3.4126,0.7584,0.2593,0.5504,0
155794,npp,730,983,0.933348715305328,5.81361198425293,0.00564605882391334,3670176,730,725,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-17 00:57:51.706797,97.77100270304635,48.96131364225693,41.877175292242214,3.878461717857101e-27,5.0,-48.97,1.7549928774784245,-48.76,1.2544,2.4109,3.2159,0.7856,1.052,0.7332,0
156351,npp,571,2585,4.19187116622925,5.80904865264893,0.011221875436604,3670176,570,2089,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-20 01:41:47.064872,-80.2200050783399,29.90863531643458,26.186788449144704,1.171914115664012e-17,12.0,29.88,1.184412938166907,30.17,1.1133,1.9318,3.0113,0.9804,3.8021,4.1097,0
156528,npp,2913,1899,3.35301828384399,5.81004905700684,0.0106249945238233,3670176,2913,1471,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2012-12-21 01:22:58.512672,99.63120292041157,7.813413422522734,6.910431458697745,2.140140356093845e-10,9.0,-7.83,1.0,-7.48,1.1534,1.9289,2.991,0.9819,3.3181,3.2922,0
169122,npp,2784,1206,3.07133007049561,5.8101921081543,0.00978140532970428,3670176,2782,893,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-07 01:04:00.392962,97.55492458960741,41.43969314535914,35.85444097086055,2.448909617435943e-08,6.0,-41.45,1.4867838833500562,-40.93,1.3537,2.1043,3.2508,0.9,2.5443,2.7642,0
169301,npp,2057,523,0.808564126491547,5.81531047821045,0.0102671757340431,3670176,2057,320,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-08 00:45:10.076763,97.90328914463673,60.81755227162423,50.59391717521069,8.70712140997086e-17,3.0,-60.84,2.4157378735459294,-60.51,1.6239,2.5222,3.4687,0.7509,1.1845,0.6071,0
169494,npp,247,3493,0.766448974609375,5.8124623298645,0.0113165406510234,3670176,248,2833,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-09 02:06:44.364844,-79.84458787080285,59.551029271055405,49.7291374463387,3.234787519452057e-15,16.0,59.54,2.3545700244418297,59.87,1.5411,2.2642,2.7351,0.8364,1.2578,0.6411,0
169669,npp,2612,2807,0.919621109962463,5.81544399261475,0.0104591595008969,3670176,2613,2260,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-10 01:47:55.832812,-80.21698667802596,39.309859093486104,34.10380202363871,2.102709853729566e-23,13.0,39.31,1.4276677814245327,39.79,1.7872,2.4905,3.3852,0.7605,0.7936,0.6993,0
169852,npp,1882,2120,0.627460420131683,5.81466817855835,0.00536024058237672,3670176,1882,1684,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-11 01:29:05.520982,-76.3883987972915,5.010513427722951,4.433318377008138,4.822999087639403e-30,10.0,4.99,1.0,5.8,1.1282,1.8939,2.5408,1.0,0.6275,0.6275,0
170032,npp,1162,1434,0.987596452236176,5.81238031387329,0.00907189399003983,3670176,1162,1076,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-12 01:10:15.208641,98.1390412942764,32.15331839622009,28.099411982024915,3.456882503685595e-34,7.0,-32.16,1.2365102219381485,-31.54,1.4665,2.1154,3.4449,0.8953,0.9818,0.8842,0
170208,npp,437,745,1.033294022083282,5.81080532073975,0.00944665819406509,3670176,438,527,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-13 00:51:24.893261,97.88263441515701,55.60230751543715,46.90800755921553,2.1970780329801392e-33,4.0,-55.6,2.0682789409984763,-55.22,1.5294,2.4246,3.6452,0.7811,1.2212,0.8071,0
11465,npp,2779,70,0.688531041145325,5.81594610214233,0.00590320816263556,3670176,2778,30,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-14 00:32:32.795367,97.43490956651743,69.13925090332059,55.7907282556186,6.109368614795567e-31,1.0,-69.15,3.5496478698597698,-68.85,1.4492,2.3568,3.6567,0.8036,1.4239,0.5533,0
170401,npp,1689,3716,0.901896417140961,5.81029415130615,0.00867853593081236,3670176,1689,3004,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-14 02:12:57.399692,-79.58917505785014,64.10691698571463,52.77095748419553,8.589900044789522e-33,17.0,64.09,2.7445598364131496,64.41,1.4621,2.1854,3.6069,0.8666,1.4263,0.7816,0
170584,npp,984,3034,0.694715917110443,5.81567096710205,0.00834279414266348,3670176,984,2441,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-15 01:54:08.858190,-79.86624259082744,47.28898782286505,40.566093050709554,1.761308371349412e-31,14.0,47.28,1.646109783506203,47.83,1.6398,2.2975,3.4491,0.8243,0.9202,0.5727,0
170769,npp,280,2346,1.23009026050568,5.81114530563354,0.00629515293985605,3670176,280,1894,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-16 01:35:20.311533,-81.26420954621524,17.823675308127996,15.717898519259995,3.906209335279109e-28,11.0,17.8,1.0442604737599883,18.68,1.2301,1.9995,3.0127,0.9472,1.1571,1.1651,0
170948,npp,2651,1662,2.59408450126648,5.81045007705688,0.0109893390908837,3670176,2651,1255,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-17 01:16:31.765476,97.29441648912113,21.052420336221136,18.536731160268197,5.400668410042959e-23,8.0,-21.05,1.0837787002826917,-20.16,1.3208,2.4974,3.4126,0.7584,1.9831,1.9672,0
171131,npp,1928,974,0.668551981449127,5.81486654281616,0.0120094791054726,3670176,1928,718,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-18 00:57:43.216026,98.10583908338182,49.21393505539291,42.0721856532329,1.873125884259102e-16,5.0,-49.24,1.7549928774784245,-48.76,1.2544,2.4109,3.2159,0.7856,0.9011,0.5252,0
171314,npp,1218,297,0.754962801933289,5.81295204162598,0.00716317351907492,3670176,1221,157,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-19 00:38:54.665451,97.68544586668737,65.3024211394807,53.51900496051729,4.106971693092943e-09,2.0,-65.31,2.898275349237888,-65.04,1.1619,1.8128,3.6066,1.0448,1.5289,0.7888,0
171327,npp,118,3943,1.008090436458588,5.81051874160767,0.00556298717856407,3670176,119,3139,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-19 02:19:17.489245,-79.28584819960078,68.06117339910466,55.183918921266525,2.0050187992313262e-19,18.0,68.04,3.3166247903554,68.3,1.3008,2.2618,3.5531,0.8374,1.5159,0.8441,0
171504,npp,2506,3266,0.841396749019623,5.80968713760376,0.0045769726857543,3670176,2505,2611,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-20 02:00:30.718884,-79.31385376042736,54.017980037767046,45.74121750708165,1.2870831939720288e-12,15.0,54.0,1.9513309067639726,54.38,1.6164,2.6933,3.5055,0.7032,0.9449,0.5917,0
171692,npp,1813,2578,0.716368436813354,5.81309032440186,0.00984508451074362,3670176,1813,2084,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-01-21 01:41:43.945002,-80.08675561360005,29.55465483242734,25.883529423898608,2.9865538155507027e-05,12.0,29.55,1.184412938166907,30.17,1.1133,1.9318,3.0113,0.9804,0.8677,0.7023,0
174665,npp,2647,2587,1.036167025566101,5.81257486343384,0.00874537788331509,3670176,2647,2091,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-02-06 01:42:04.352078,-80.38395539025973,29.991171429250805,26.254927439815674,1.334768844956046e-09,12.0,29.98,1.184412938166907,30.17,1.1133,1.9318,3.0113,0.9804,1.1377,1.0159,0
174858,npp,1947,1902,2.82213115692139,5.80876493453979,0.0108763352036476,3670176,1947,1474,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-02-07 01:23:15.784868,94.16539638674845,7.680267868672811,6.7922380856838664,4.222343936952272e-18,9.0,-7.66,1.0,-7.48,1.1534,1.9289,2.991,0.9819,2.7872,2.771,0
176209,npp,2043,762,0.929003536701202,5.80882787704468,0.0101322485134006,3670176,2042,545,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-02-14 00:52:00.375524,97.8101747093608,55.167562692428724,46.581809843056014,1.7556748578810866e-27,4.0,-55.17,2.0682789409984763,-55.22,1.5294,2.4246,3.6452,0.7811,1.1708,0.7256,0
176415,npp,238,3730,0.995915830135345,5.81243562698364,0.00610753102228045,3670176,235,3013,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-02-15 02:13:34.613915,-79.33073142511796,64.37977425732913,52.93534948438611,1.7483800859339007e-28,17.0,64.36,2.8345692104261015,64.41,1.4621,2.1854,3.6069,0.8666,1.4743,0.8631,0
177417,npp,1771,3958,2.45181107521057,5.81086540222168,0.00529278395697474,3670176,1770,3147,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-02-20 02:19:56.264545,-79.32753431305602,68.31292423568084,55.318439443174555,1.7516750061061224e-07,18.0,68.29,3.3166247903554,68.3,1.3008,2.2618,3.5531,0.8374,1.9512,2.053,0
180210,npp,2029,1688,0.648525297641754,5.81477499008179,0.00868686009198427,3670176,2029,1277,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-03-06 01:17:30.526582,97.08468910348341,19.711745939902098,17.36585873324058,9.367706035046531e-05,8.0,-19.69,1.0837787002826917,-20.16,1.3208,2.4974,3.4126,0.7584,0.188,0.4918,0
181209,npp,485,1917,0.721840977668762,5.81503391265869,0.00585394073277712,3670176,485,1489,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-03-11 01:23:53.900477,96.42997456643259,6.820369067202169,6.032442089004881,3.327602594644557e-31,9.0,-6.79,1.0,-7.48,1.1534,1.9289,2.991,0.9819,0.6869,0.7088,0
181405,npp,2851,1233,0.868883550167084,5.81373119354248,0.00687579344958067,3670176,2852,917,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-03-12 01:05:05.303102,98.54784506857314,40.450935452861906,35.03885092224319,1.4719362420153146e-34,6.0,-40.43,1.4276677814245327,-40.93,1.3537,2.1043,3.2508,0.9,1.0285,0.782,0
181609,npp,2140,551,4.90581703186035,5.810791015625,0.00935755856335163,3670176,2138,343,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-03-13 00:46:14.930196,97.49229810503178,60.25686897534223,50.20411467406807,2.4630218555101313e-33,3.0,-60.23,2.4157378735459294,-60.51,1.6239,2.5222,3.4687,0.7509,2.8806,3.6837,0
187318,npp,2752,2611,0.647056221961975,5.81443977355957,0.00720338243991137,3670176,2754,2109,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-04-11 01:43:11.323986,-79.55895160657906,31.09437053430449,27.198322619937013,3.320563840969772e-32,12.0,31.08,1.2365102219381485,30.17,1.1133,1.9318,3.0113,0.9804,0.8549,0.6344,0
187506,npp,2048,1925,0.576736718416214,5.81354188919067,0.00534452451393008,3670176,2048,1497,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-04-12 01:24:22.736277,91.22468312731209,6.398696915918801,5.660416194580077,7.562467576873127e-32,9.0,-6.32,1.0,-7.48,1.1534,1.9289,2.991,0.9819,0.5418,0.5663,0
188290,npp,1183,2842,1.061435163021088,5.81215810775757,0.0061528836376965,3670176,1182,2291,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-04-16 01:49:31.211424,-79.82286876766135,40.63202149687977,35.19363999749801,2.6355115556224317e-24,13.0,40.62,1.4276677814245327,39.79,1.7872,2.4905,3.3852,0.7605,0.8929,0.8072,0
192441,npp,2702,2383,4.52285957336426,5.80938720703125,0.00850893370807171,3670176,2701,1927,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-05-08 01:37:09.992771,-78.37302493090027,19.817646498939204,17.461509950318735,5.3388953862685214e-24,11.0,19.82,1.0837787002826917,18.68,1.2301,1.9995,3.0127,0.9472,4.2222,4.2839,0
193375,npp,1115,2611,1.1083864569664001,5.81523323059082,0.0115000596269965,3670176,1115,2108,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-05-13 01:43:28.148099,-80.2070842372962,31.092860419715823,27.198683981748868,5.4176404489875484e-30,12.0,31.08,1.2365102219381485,30.17,1.1133,1.9318,3.0113,0.9804,1.228,1.0867,0
197376,npp,2531,2149,1.028080403804779,5.81503486633301,0.0113019999116659,3670176,2531,1711,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-06-04 01:30:58.386240,-81.73633081432627,6.6496130319696665,5.8821591509146485,1.22513351459324e-11,10.0,6.67,1.0,5.8,1.1282,1.8939,2.5408,1.0,1.0281,1.0281,0
198616,npp,2567,1000,1.15957677364349,5.81215190887451,0.00586799066513777,3670176,2567,736,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-06-11 00:59:34.101064,98.23742351852522,48.47067554112955,41.491252604337156,2.0089607039396217e-30,5.0,-48.46,1.7549928774784245,-48.76,1.2544,2.4109,3.2159,0.7856,1.1809,0.9109,0
199153,npp,2410,2598,1.043021678924561,5.81105327606201,0.00459678564220667,3670176,2410,2099,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-06-14 01:43:29.462054,-80.00800529792356,30.49839509456203,26.688959402035298,1.281642976382603e-26,12.0,30.5,1.184412938166907,30.17,1.1133,1.9318,3.0113,0.9804,1.1435,1.0226,0
199329,npp,1697,1913,1.1904604434967,5.81590414047241,0.00760492542758584,3670176,1698,1485,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-06-15 01:24:40.896121,98.2924892116922,7.04802012751552,6.233910349874061,4.966058485235525e-22,9.0,-7.02,1.0,-7.48,1.1534,1.9289,2.991,0.9819,1.1555,1.1689,0
199507,npp,963,1228,1.118111908435822,5.81472063064575,0.0117684220895171,3670176,964,912,196611,3866787,380,gha_accra_124_3,5.8125,0.00833333,124,3,gha_accra,2013-06-16 01:05:50.548925,98.38215263846216,40.64678587891284,35.20186250900358,5.848410190651676e-16,6.0,-40.62,1.4276677814245327,-40.93,1.3537,2.1043,3.2508,0.9,1.2031,1.0063,0
