lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.912,0.914,0.92
2,0.851,0.871,0.842
3,0.814,0.834,0.774
4,0.786,0.804,0.712
5,0.772,0.78,0.66
6,0.76,0.76,0.614
7,0.744,0.745,0.571
8,0.736,0.733,0.542
9,0.734,0.724,0.522
10,0.733,0.717,0.508
11,0.729,0.713,0.493
12,0.718,0.71,0.477
13,0.714,0.709,0.469
14,0.715,0.708,0.468
15,0.718,0.708,0.469
16,0.718,0.709,0.471
17,0.708,0.709,0.465
18,0.695,0.71,0.459
19,0.694,0.711,0.464
20,0.7,0.711,0.478
21,0.71,0.711,0.501
22,0.71,0.711,0.52
23,0.706,0.71,0.542
24,0.702,0.709,0.569
25,0.695,0.707,0.597
26,0.7,0.703,0.635
27,0.701,0.7,0.668
28,0.696,0.698,0.693
29,0.695,0.695,0.708
30,0.695,0.693,0.71
31,0.696,0.69,0.695
32,0.698,0.686,0.668
33,0.69,0.682,0.628
34,0.682,0.678,0.586
35,0.674,0.674,0.545
36,0.667,0.67,0.509
37,0.667,0.666,0.483
38,0.662,0.663,0.461
39,0.657,0.66,0.443
40,0.659,0.658,0.434
41,0.656,0.655,0.424
42,0.652,0.653,0.415
43,0.649,0.651,0.408
44,0.644,0.651,0.402
45,0.64,0.65,0.399
46,0.641,0.651,0.402
47,0.643,0.651,0.409
48,0.642,0.652,0.415
49,0.643,0.653,0.424
50,0.65,0.653,0.443
51,0.655,0.655,0.464
52,0.656,0.657,0.486
53,0.664,0.658,0.519
54,0.672,0.66,0.557
55,0.678,0.661,0.597
56,0.681,0.662,0.634
57,0.675,0.663,0.662
58,0.667,0.663,0.681
59,0.659,0.662,0.687
60,0.657,0.662,0.678
61,0.661,0.661,0.659
62,0.661,0.66,0.629
63,0.655,0.659,0.589
64,0.653,0.657,0.55
65,0.651,0.655,0.514
66,0.653,0.653,0.488
67,0.652,0.651,0.464
68,0.646,0.649,0.442
69,0.639,0.647,0.425
70,0.638,0.645,0.416
71,0.642,0.644,0.414
72,0.647,0.642,0.414
73,0.644,0.641,0.407
74,0.637,0.64,0.401
75,0.632,0.64,0.399
76,0.634,0.64,0.405
77,0.64,0.64,0.416
78,0.647,0.64,0.428
79,0.642,0.641,0.434
80,0.641,0.641,0.446
81,0.644,0.641,0.467
82,0.646,0.64,0.494
83,0.646,0.639,0.524
84,0.641,0.639,0.553
85,0.634,0.638,0.583
86,0.633,0.637,0.616
87,0.638,0.635,0.65
88,0.642,0.633,0.673
89,0.632,0.631,0.67
90,0.623,0.629,0.648
91,0.618,0.627,0.615
92,0.619,0.624,0.582
93,0.623,0.621,0.55
94,0.626,0.618,0.517
95,0.619,0.615,0.481
96,0.617,0.611,0.454
97,0.608,0.608,0.428
98,0.604,0.605,0.411
99,0.601,0.602,0.397
100,0.594,0.599,0.382
101,0.59,0.596,0.372
102,0.589,0.594,0.367
103,0.588,0.591,0.364
104,0.592,0.589,0.367
105,0.589,0.586,0.367
106,0.584,0.584,0.366
107,0.579,0.583,0.367
108,0.581,0.581,0.377
109,0.583,0.58,0.391
110,0.586,0.578,0.41
111,0.579,0.578,0.426
112,0.575,0.577,0.449
113,0.572,0.577,0.479
114,0.577,0.577,0.518
115,0.578,0.577,0.554
116,0.577,0.577,0.587
117,0.576,0.577,0.613
118,0.576,0.578,0.626
119,0.577,0.578,0.622
120,0.578,0.578,0.6
121,0.574,0.578,0.564
122,0.573,0.577,0.527
123,0.58,0.577,0.495
124,0.58,0.577,0.462
125,0.584,0.577,0.437
126,0.582,0.578,0.413
127,0.581,0.578,0.393
128,0.584,0.578,0.383
129,0.583,0.579,0.372
130,0.58,0.58,0.361
131,0.578,0.58,0.354
132,0.576,0.58,0.349
133,0.578,0.581,0.348
134,0.575,0.581,0.345
135,0.572,0.582,0.345
136,0.577,0.582,0.353
137,0.578,0.582,0.36
138,0.581,0.582,0.371
139,0.583,0.582,0.386
140,0.586,0.582,0.409
141,0.587,0.582,0.437
142,0.587,0.582,0.468
143,0.587,0.582,0.504
144,0.591,0.582,0.545
145,0.586,0.582,0.576
146,0.582,0.582,0.604
147,0.579,0.581,0.622
148,0.574,0.581,0.622
149,0.579,0.58,0.613
150,0.579,0.579,0.586
151,0.576,0.579,0.55
152,0.575,0.577,0.511
153,0.571,0.576,0.471
154,0.574,0.574,0.441
155,0.575,0.572,0.413
156,0.571,0.571,0.388
157,0.569,0.569,0.371
158,0.565,0.567,0.357
159,0.566,0.564,0.35
160,0.57,0.562,0.346
161,0.567,0.561,0.339
162,0.561,0.559,0.331
163,0.555,0.557,0.326
164,0.555,0.556,0.329
165,0.555,0.555,0.333
166,0.551,0.554,0.335
167,0.549,0.553,0.342
168,0.549,0.552,0.354
169,0.548,0.55,0.37
170,0.55,0.549,0.396
171,0.549,0.548,0.423
172,0.544,0.548,0.451
173,0.543,0.547,0.485
174,0.543,0.546,0.519
175,0.544,0.545,0.551
176,0.548,0.544,0.578
177,0.544,0.543,0.585
178,0.545,0.542,0.58
179,0.543,0.541,0.559
180,0.545,0.541,0.531
181,0.546,0.54,0.497
182,0.545,0.54,0.463
183,0.542,0.539,0.427
184,0.541,0.538,0.399
185,0.533,0.537,0.37
186,0.533,0.536,0.351
187,0.532,0.535,0.335
188,0.53,0.533,0.323
189,0.531,0.532,0.316
190,0.531,0.531,0.311
191,0.531,0.53,0.308
192,0.532,0.529,0.307
193,0.525,0.529,0.303
194,0.524,0.528,0.303
195,0.524,0.528,0.307
196,0.528,0.528,0.317
197,0.536,0.529,0.333
198,0.536,0.53,0.348
199,0.537,0.531,0.368
200,0.534,0.532,0.391
201,0.531,0.533,0.419
202,0.528,0.534,0.452
203,0.526,0.536,0.488
204,0.527,0.538,0.522
205,0.531,0.54,0.555
206,0.538,0.541,0.58
207,0.545,0.542,0.59
208,0.552,0.543,0.581
209,0.549,0.544,0.55
210,0.55,0.544,0.516
211,0.551,0.544,0.483
212,0.552,0.545,0.451
213,0.551,0.545,0.42
214,0.55,0.545,0.395
215,0.547,0.545,0.371
216,0.545,0.545,0.353
217,0.543,0.545,0.339
218,0.541,0.544,0.328
219,0.539,0.544,0.319
220,0.537,0.544,0.313
221,0.539,0.543,0.313
222,0.542,0.543,0.316
223,0.544,0.542,0.32
224,0.542,0.541,0.323
225,0.535,0.54,0.323
226,0.533,0.539,0.328
227,0.533,0.538,0.341
228,0.535,0.538,0.36
229,0.543,0.538,0.386
230,0.545,0.538,0.415
231,0.549,0.538,0.449
232,0.544,0.539,0.479
233,0.539,0.539,0.51
234,0.538,0.539,0.541
235,0.536,0.539,0.565
236,0.532,0.539,0.576
237,0.537,0.539,0.576
238,0.539,0.539,0.559
239,0.535,0.538,0.528
240,0.537,0.537,0.495
241,0.535,0.536,0.459
242,0.533,0.535,0.425
243,0.533,0.533,0.397
244,0.534,0.532,0.374
245,0.533,0.53,0.355
246,0.534,0.528,0.343
247,0.532,0.525,0.332
248,0.528,0.523,0.321
249,0.519,0.52,0.307
250,0.514,0.517,0.298
251,0.512,0.514,0.293
252,0.512,0.512,0.293
253,0.513,0.51,0.296
254,0.512,0.508,0.3
255,0.506,0.506,0.302
256,0.502,0.504,0.307
257,0.5,0.502,0.319
258,0.499,0.501,0.336
259,0.498,0.5,0.358
260,0.492,0.499,0.382
261,0.49,0.498,0.414
262,0.491,0.498,0.449
263,0.495,0.498,0.485
264,0.499,0.498,0.515
265,0.5,0.498,0.532
266,0.499,0.499,0.533
267,0.499,0.499,0.521
268,0.499,0.499,0.497
269,0.508,0.499,0.475
270,0.51,0.5,0.444
271,0.504,0.501,0.407
272,0.504,0.501,0.38
273,0.505,0.501,0.358
274,0.504,0.501,0.339
275,0.502,0.501,0.324
276,0.5,0.501,0.312
277,0.499,0.501,0.304
278,0.499,0.501,0.298
279,0.5,0.501,0.294
280,0.504,0.501,0.293
281,0.498,0.501,0.287
282,0.494,0.501,0.284
283,0.493,0.501,0.287
284,0.498,0.501,0.299
285,0.5,0.502,0.308
286,0.504,0.503,0.321
287,0.503,0.504,0.336
288,0.51,0.506,0.361
289,0.509,0.508,0.387
290,0.515,0.509,0.421
291,0.513,0.511,0.454
292,0.506,0.513,0.485
293,0.507,0.515,0.519
294,0.508,0.517,0.546
295,0.516,0.518,0.567
296,0.524,0.518,0.571
297,0.523,0.518,0.552
298,0.517,0.518,0.518
299,0.516,0.517,0.484
300,0.518,0.516,0.451
301,0.523,0.514,0.422
302,0.519,0.512,0.391
303,0.513,0.509,0.364
304,0.515,0.506,0.348
305,0.515,0.503,0.336
306,0.511,0.5,0.323
307,0.502,0.497,0.309
308,0.49,0.495,0.293
309,0.483,0.492,0.283
310,0.48,0.49,0.278
311,0.479,0.488,0.277
312,0.483,0.486,0.28
313,0.479,0.484,0.28
314,0.474,0.482,0.281
315,0.468,0.481,0.286
316,0.468,0.479,0.297
317,0.474,0.478,0.317
318,0.475,0.477,0.34
319,0.477,0.476,0.369
320,0.481,0.476,0.404
321,0.48,0.476,0.439
322,0.484,0.475,0.475
323,0.486,0.475,0.506
324,0.485,0.475,0.526
325,0.484,0.475,0.532
326,0.484,0.475,0.522
327,0.477,0.475,0.493
328,0.474,0.474,0.46
329,0.466,0.472,0.422
330,0.461,0.47,0.385
331,0.459,0.468,0.354
332,0.459,0.465,0.33
333,0.46,0.462,0.312
334,0.462,0.459,0.299
335,0.463,0.457,0.29
336,0.461,0.455,0.281
337,0.458,0.454,0.272
338,0.457,0.453,0.265
339,0.456,0.453,0.259
340,0.452,0.452,0.254
341,0.453,0.453,0.255
342,0.452,0.455,0.258
343,0.45,0.457,0.261
344,0.45,0.459,0.269
345,0.452,0.461,0.279
346,0.452,0.463,0.294
347,0.455,0.466,0.315
348,0.458,0.468,0.342
349,0.461,0.47,0.373
350,0.469,0.472,0.413
351,0.482,0.473,0.458
352,0.495,0.474,0.499
353,0.495,0.475,0.526
354,0.495,0.476,0.54
355,0.493,0.477,0.537
356,0.486,0.477,0.516
357,0.485,0.478,0.487
358,0.481,0.479,0.45
359,0.474,0.479,0.412
360,0.471,0.479,0.376
361,0.468,0.478,0.347
362,0.471,0.477,0.327
363,0.471,0.475,0.309
364,0.463,0.474,0.29
365,0.457,0.473,0.275
366,0.46,0.471,0.27
367,0.468,0.47,0.27
368,0.475,0.469,0.273
369,0.475,0.468,0.272
370,0.473,0.468,0.271
371,0.473,0.468,0.274
372,0.473,0.468,0.279
373,0.474,0.468,0.287
374,0.476,0.469,0.296
375,0.468,0.47,0.3
376,0.465,0.471,0.314
377,0.468,0.472,0.337
378,0.473,0.473,0.367
379,0.471,0.473,0.396
380,0.466,0.474,0.425
381,0.466,0.474,0.455
382,0.47,0.473,0.486
383,0.476,0.473,0.512
384,0.482,0.472,0.525
385,0.478,0.471,0.514
386,0.469,0.469,0.485
387,0.462,0.467,0.45
388,0.462,0.465,0.417
389,0.461,0.462,0.384
390,0.459,0.459,0.352
391,0.452,0.456,0.322
392,0.448,0.453,0.3
393,0.445,0.449,0.285
394,0.448,0.446,0.278
395,0.449,0.443,0.271
396,0.448,0.441,0.262
397,0.443,0.439,0.254
398,0.441,0.439,0.25
399,0.437,0.439,0.247
400,0.435,0.44,0.246
