gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,165,3692,0.558304727077484,5.78158378601074,-0.39490008354187,3670176,167,2987,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-04-01 02:14:30.078102,-79.87016746216945,63.60507479652979,52.44553239829657,2.0387592384427989e-10,17.0,63.63,2.7445598364131496,63.35,0.6792,1.201,1.6877,0.8553,0.7931,0.4775,0
102751,npp,2560,718,0.733897089958191,5.77627944946289,-0.395789951086044,3670176,2564,500,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-04-16 00:52:49.380644,97.54035691905268,56.301567982084585,47.41824119465152,5.4479045641161894e-15,4.0,-56.29,2.0682789409984763,-56.64,0.8427,1.3846,2.5383,0.7419,0.7126,0.5445,0
104315,npp,2232,2777,0.538844078779221,5.78208923339844,-0.393057495355606,3670176,2233,2232,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-04-29 01:49:12.283525,-80.31198721642016,38.13077276760283,33.126351792074296,2.1544114253418805e-16,13.0,38.14,1.357151599901897,37.66,0.5793,0.9167,1.5842,1.1206,0.7488,0.6038,0
104431,npp,1500,2090,0.340323716402054,5.7822961807251,-0.397727906703949,3670176,1500,1655,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-04-30 01:30:21.946009,-67.75967232824355,3.3287837856148537,2.945784297538289,2.098253552274644e-09,10.0,3.25,1.0,2.5,0.6814,1.0272,1.6723,1.0,0.3403,0.3403,0
109184,npp,2013,938,0.370423018932343,5.7774543762207,-0.395188570022583,3670176,2012,695,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-05-23 00:58:39.274988,97.77860701550091,50.33186835084291,42.9388148151004,2.9937031169159475e-30,5.0,-50.32,1.7549928774784245,-50.485,0.6123,1.0365,1.8679,0.9911,0.6477,0.3671,0
109895,npp,1113,1852,0.699099600315094,5.78027391433716,-0.396791189908981,3670176,1113,1427,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-05-27 01:23:42.530552,96.75419485724056,10.55865228317356,9.332548347083181,1.49210443992937e-21,9.0,-10.56,1.0,-10.79,0.6032,0.7147,1.1434,1.4374,1.0117,1.0049,0
115113,npp,630,1611,0.406035095453262,5.78176689147949,-0.396429598331451,3670176,631,1212,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-06-23 01:16:53.975988,97.67038179588846,23.74262531506829,20.872553975648675,2.1572638774025036e-29,8.0,-23.72,1.1367971201176101,-23.21,0.5528,0.8252,1.4127,1.2448,0.6585,0.5054,0
115464,npp,412,3210,0.43926465511322,5.77987051010132,-0.397103071212769,3670176,411,2554,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-06-26 02:00:44.041340,-79.98928328808539,52.492872343986896,44.587793839602064,9.146708434404185e-24,15.0,52.49,1.9513309067639726,52.84,0.623,1.1502,1.8222,0.8931,0.6629,0.3923,0
115591,npp,2771,2521,0.477828174829483,5.77697324752808,-0.393709748983383,3670176,2771,2040,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-06-27 01:41:55.500694,-81.20435667319445,26.859143003750606,23.56604842169302,1.5769004083935405e-17,12.0,26.85,1.1367971201176101,27.44,0.5918,0.9008,1.3371,1.1403,0.6551,0.5449,0
121771,npp,2559,3443,0.656245529651642,5.78214502334595,-0.394388556480408,3670176,2564,2790,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-07-17 02:07:02.492766,-79.53797292207474,58.38094209276576,48.90433421693831,9.721534387882922e-20,16.0,58.4,2.253202848596432,58.57,0.5605,0.8155,1.4484,1.2596,0.9565,0.8266,0
122289,npp,434,1387,0.796144008636475,5.77817010879517,-0.39567968249321,3670176,435,1044,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-07-20 01:10:36.857909,98.27455666699055,34.268660566222856,29.887159161741845,1.0344483184787231e-32,7.0,-34.24,1.2937979144666532,-33.98,0.6504,0.8582,1.4064,1.1969,0.9792,0.9529,0
122463,npp,2786,700,0.655343055725098,5.77923107147217,-0.396671384572983,3670176,2788,481,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-07-21 00:51:46.537196,98.10126316463564,56.76696178064786,47.7489746155652,5.005364655830371e-32,4.0,-56.74,2.1127631471468895,-56.64,0.8427,1.3846,2.5383,0.7419,0.6821,0.4862,0
122837,npp,260,2989,0.397550761699677,5.77755498886108,-0.396840810775757,3670176,261,2408,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-07-23 01:54:32.276221,-80.45914801477645,45.781715424908704,39.3653882378384,6.520174986574591e-31,14.0,45.81,1.5732132722552272,45.98,0.7317,1.1482,1.8247,0.8947,0.5501,0.3557,0
131704,npp,1093,254,0.730629742145538,5.78031921386719,-0.395273894071579,3670176,1095,131,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-08-12 00:39:12.030133,97.88889314009651,66.09692192894127,54.00681264537463,1.8155323788023915e-09,2.0,-66.07,3.0,-66.06,0.7306,0.9959,1.7281,1.0315,0.9388,0.7536,0
132798,npp,773,3449,0.504432737827301,5.77853536605835,-0.399868458509445,3670176,774,2795,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-08-18 02:07:02.871525,-79.83382137406717,58.49717210088363,48.99260415771136,1.4469854753328805e-31,16.0,58.54,2.253202848596432,58.57,0.5605,0.8155,1.4484,1.2596,0.8892,0.6354,0
133159,npp,2412,2075,0.540332347154617,5.78112602233887,-0.397272050380707,3670176,2412,1640,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-08-20 01:29:24.006131,-73.67082205747687,2.3921842605430834,2.1170618584357723,1.0523827278972521e-32,10.0,2.39,1.0,2.5,0.6814,1.0272,1.6723,1.0,0.5403,0.5403,0
134260,npp,101,1619,0.409388989210129,5.78135013580322,-0.397346526384354,3670176,101,1218,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-08-26 01:16:50.223541,98.65350432390301,23.326857324980388,20.515039348977954,7.703726966950713e-06,8.0,-23.32,1.0837787002826917,-23.21,0.5528,0.8252,1.4127,1.2448,0.6435,0.5096,0
137268,npp,678,1618,0.968417942523956,5.78100633621216,-0.393758982419968,3670176,678,1217,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-09-11 01:16:44.315539,98.39027302570227,23.38210280333968,20.56224532323958,7.798067121907443e-08,8.0,-23.37,1.0837787002826917,-23.21,0.5528,0.8252,1.4127,1.2448,1.1594,1.2055,0
137664,npp,1201,3900,0.355958953499794,5.77862787246704,-0.39469575881958,3670176,1205,3116,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-09-13 02:19:26.483972,-79.68429533848949,67.30804058538837,54.739978977596486,9.145726988055956e-13,18.0,67.35,3.1865100272627664,67.42,0.5757,1.0145,1.5392,1.0126,0.8206,0.3604,0
137852,npp,499,3220,0.885355949401855,5.78036212921143,-0.397977650165558,3670176,501,2559,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-09-14 02:00:37.956838,-80.02398274589737,52.725079137386885,44.76921368528097,1.2234185518062449e-20,15.0,52.76,1.9513309067639726,52.84,0.623,1.1502,1.8222,0.8931,0.8915,0.7907,0
139813,npp,326,3670,0.969830513000488,5.77756071090698,-0.398279041051865,3670176,327,2972,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-09-24 02:13:04.059924,-79.86320106555038,63.18332117338304,52.17045642874325,6.357957308006932e-13,17.0,63.21,2.7445598364131496,63.35,0.6792,1.201,1.6877,0.8553,0.943,0.8295,0
143099,npp,172,2981,0.631283581256866,5.77972412109375,-0.396034806966782,3670176,171,2402,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-10-11 01:54:04.619753,-79.85060719828847,45.51528706631219,39.15161007614636,7.857306681830435e-06,14.0,45.53,1.5732132722552272,45.98,0.7317,1.1482,1.8247,0.8947,0.6987,0.5648,0
143686,npp,1107,922,0.625565886497498,5.78131437301636,-0.398146569728851,3670176,1109,685,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-10-14 00:57:39.090080,98.01289748633454,50.81139527156079,43.30474828554501,3.274698706431436e-28,5.0,-50.79,1.847645286154319,-50.485,0.6123,1.0365,1.8679,0.9911,0.8048,0.62,0
144279,npp,975,2523,0.380533844232559,5.77752113342285,-0.397871762514114,3670176,974,2043,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-10-17 01:41:36.407718,-79.39406241820936,26.943914758058146,23.639427958761136,1.1646548058350254e-32,12.0,26.95,1.1367971201176101,27.44,0.5918,0.9008,1.3371,1.1403,0.5695,0.4339,0
145084,npp,115,3442,0.515060275793076,5.78227996826172,-0.395086705684662,3670176,117,2788,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-10-21 02:06:45.217264,-80.14103357805283,58.36529334159288,48.890701377349856,4.124951805627359e-24,16.0,58.38,2.253202848596432,58.57,0.5605,0.8155,1.4484,1.2596,0.8939,0.6488,0
148798,npp,1761,1391,0.5826108753681181,5.78003597259521,-0.394734144210815,3670176,1762,1046,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-11-09 01:10:26.963956,98.29307963530289,34.09852851407959,29.74194350529282,2.924637540678341e-07,7.0,-34.07,1.2937979144666532,-33.98,0.6504,0.8582,1.4064,1.1969,0.8142,0.6973,0
149210,npp,2305,3674,0.44081237912178,5.78037261962891,-0.397868067026138,3670176,2309,2975,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-11-11 02:13:11.036439,-80.03479572577832,63.26410139540914,52.217190275262226,1.3987759362302536e-12,17.0,63.28,2.7445598364131496,63.35,0.6792,1.201,1.6877,0.8553,0.7503,0.377,0
149775,npp,189,1620,0.786625027656555,5.78193664550781,-0.392775267362595,3670176,189,1219,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-11-14 01:16:43.788564,96.90768932432356,23.3042312386122,20.492832971531346,1.350768328831754e-34,8.0,-23.27,1.0837787002826917,-23.21,0.5528,0.8252,1.4127,1.2448,0.9916,0.9792,0
149961,npp,2544,931,0.393329799175262,5.77676963806152,-0.396753460168839,3670176,2547,691,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-11-15 00:57:53.524014,97.52246677793399,50.56918585466073,43.11874054937636,5.1111041856389646e-33,5.0,-50.53,1.7549928774784245,-50.485,0.6123,1.0365,1.8679,0.9911,0.6608,0.3898,0
150147,npp,1806,256,0.90456759929657,5.77913761138916,-0.397917151451111,3670176,1803,132,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-11-16 00:39:03.263505,97.5375078830516,66.08558114171551,53.994014424685915,6.477205618742186e-31,2.0,-66.04,3.0,-66.06,0.7306,0.9959,1.7281,1.0315,0.9968,0.933,0
150161,npp,724,3900,0.878392577171326,5.77877950668335,-0.397653967142105,3670176,726,3116,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-11-16 02:19:27.871994,-79.46512620731669,67.32188810095603,54.742922865014926,6.221432791596372e-32,18.0,67.35,3.1865100272627664,67.42,0.5757,1.0145,1.5392,1.0126,0.9845,0.8894,0
150348,npp,28,3222,0.918995976448059,5.77949047088623,-0.394393235445023,3670176,27,2560,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-11-17 02:00:39.389730,-79.82533822290875,52.79786059701804,44.820733162029306,5.52112936784947e-31,15.0,52.82,1.9513309067639726,52.84,0.623,1.1502,1.8222,0.8931,0.9087,0.8207,0
150533,npp,2380,2532,1.14786684513092,5.77863454818726,-0.393371850252151,3670176,2380,2049,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-11-18 01:41:50.904940,-79.24926386768216,27.364231221070494,24.002182353208493,9.031403661949767e-28,12.0,27.39,1.184412938166907,27.44,0.5918,0.9008,1.3371,1.1403,1.2358,1.3089,0
151274,npp,1499,3448,0.231876939535141,5.77964353561401,-0.397617876529694,3670176,1498,2794,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-11-22 02:06:56.229737,-79.77528813808904,58.49920526809463,48.987550344895,1.1878842757636053e-11,16.0,58.52,2.253202848596432,58.57,0.5605,0.8155,1.4484,1.2596,0.7682,0.2921,0
154271,npp,1428,2759,0.26801766455173504,5.78039312362671,-0.398920297622681,3670176,1429,2217,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-12-09 01:48:07.956585,-80.15456600685089,37.41495999634908,32.52866996501973,8.526882870822888e-06,13.0,37.42,1.357151599901897,37.66,0.5793,0.9167,1.5842,1.1206,0.5493,0.3003,0
10169,npp,1608,26,0.588279604911804,5.77762937545776,-0.392557859420776,3670176,1608,8,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-12-13 00:32:46.648871,97.5459175719822,69.81074887894852,56.161796540104646,9.463774864911867e-34,1.0,-69.83,3.5496478698597698,-69.73,1.1257,1.7954,3.4109,0.5722,0.6872,0.3366,0
155242,npp,2890,2989,0.392068296670914,5.77863740921021,-0.396358609199524,3670176,2890,2408,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-12-14 01:54:22.699920,-79.83985411449315,45.81219888841092,39.39236558702683,2.2226518484037108e-32,14.0,45.81,1.5732132722552272,45.98,0.7317,1.1482,1.8247,0.8947,0.5466,0.3508,0
155424,npp,2181,2301,0.292139321565628,5.77775716781616,-0.39861723780632,3670176,2181,1854,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-12-15 01:35:34.148791,-81.140138025644,15.354407267794238,13.55312112429163,1.2021555719255476e-32,11.0,15.33,1.0442604737599883,15.55,0.6781,0.9488,1.5011,1.0827,0.3984,0.3163,0
155612,npp,1465,1616,0.475658237934113,5.779372215271,-0.396228462457657,3670176,1465,1216,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-12-16 01:16:43.820031,97.47570299737306,23.47568669067406,20.643909895072873,6.604978631959034e-31,8.0,-23.47,1.1367971201176101,-23.21,0.5528,0.8252,1.4127,1.2448,0.7197,0.5921,0
155794,npp,744,926,0.457063913345337,5.77809429168701,-0.395728558301926,3670176,744,688,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-12-17 00:57:53.486077,97.97139250218837,50.659019382197144,43.192865194786876,4.985508861670833e-27,5.0,-50.68,1.847645286154319,-50.485,0.6123,1.0365,1.8679,0.9911,0.7136,0.453,0
155976,npp,19,249,0.952867865562439,5.77851963043213,-0.395209223031998,3670176,22,128,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-12-18 00:39:03.161383,97.94889549456207,66.13920931726163,54.03295873316097,2.3637633914828536e-21,2.0,-66.16,3.0,-66.06,0.7306,0.9959,1.7281,1.0315,1.0129,0.9829,0
156351,npp,585,2527,0.523961544036865,5.78116083145142,-0.396239131689072,3670176,585,2046,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-12-20 01:41:48.844152,-79.64029828695081,27.155320718377727,23.824536658615948,1.7271974694336404e-17,12.0,27.15,1.1367971201176101,27.44,0.5918,0.9008,1.3371,1.1403,0.6957,0.5975,0
156528,npp,2927,1841,0.429397612810135,5.77774858474731,-0.395961701869965,3670176,2927,1417,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2012-12-21 01:22:58.512672,95.21903937857506,11.191846744294635,9.891306107259924,3.2799399061352065e-10,9.0,-11.18,1.015504800579495,-10.79,0.6032,0.7147,1.1434,1.4374,0.7463,0.6172,0
169122,npp,2797,1148,0.454627931118011,5.78206491470337,-0.397915124893188,3670176,2796,845,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-07 01:04:02.172236,97.8872398519376,43.53039671231496,37.55627542976079,1.6169118318584502e-08,6.0,-43.55,1.4867838833500562,-43.04,0.7437,1.3839,1.9231,0.7423,0.4022,0.3375,0
169301,npp,2071,466,0.9915691614151,5.78004312515259,-0.396954268217087,3670176,2072,275,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-08 00:45:11.856045,97.70452532244533,62.0166695626135,51.400542980334414,5.985606029406736e-17,3.0,-62.03,2.5331140255951103,-61.7,0.9916,1.4439,1.8,0.7115,0.8487,0.7055,0
169494,npp,263,3437,0.506142348051071,5.77695894241333,-0.392915457487106,3670176,263,2783,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-09 02:06:46.144074,-79.97993492973995,58.27501054366953,48.83506313534073,2.2098181605923943e-15,16.0,58.26,2.253202848596432,58.57,0.5605,0.8155,1.4484,1.2596,0.8899,0.6375,0
169669,npp,2627,2749,0.611157387495041,5.7817816734314,-0.396675765514374,3670176,2628,2207,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-10 01:47:57.612093,-80.47567798865035,37.022462479473084,32.2025771913576,1.546065045111908e-23,13.0,37.02,1.357151599901897,37.66,0.5793,0.9167,1.5842,1.1206,0.8021,0.6849,0
169852,npp,1897,2063,0.492020219564438,5.77621126174927,-0.395338177680969,3670176,1897,1629,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-11 01:29:07.300263,-73.19348247904749,1.717929238862362,1.5203969723328465,3.966000446554209e-30,10.0,1.7,1.0,2.5,0.6814,1.0272,1.6723,1.0,0.492,0.492,0
170032,npp,1176,1377,0.660699486732483,5.77826595306396,-0.394014030694962,3670176,1176,1037,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-12 01:10:16.987920,97.70820014050776,34.67227301739928,30.230398658671934,3.1997122629979683e-34,7.0,-34.66,1.2937979144666532,-33.98,0.6504,0.8582,1.4064,1.1969,0.8746,0.7908,0
170584,npp,1000,2977,0.344328656792641,5.77651166915894,-0.39877712726593,3670176,1000,2399,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-15 01:54:10.637470,-80.00556381542057,45.40716895317711,39.06920657814618,1.9585227293178012e-31,14.0,45.4,1.5732132722552272,45.98,0.7317,1.1482,1.8247,0.8947,0.5163,0.3081,0
170948,npp,2665,1605,0.307132199406624,5.77820110321045,-0.395620614290237,3670176,2665,1207,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-17 01:16:33.544756,97.97105425460046,24.00111131187241,21.098843789552394,7.396572680543783e-23,8.0,-24.02,1.1367971201176101,-23.21,0.5528,0.8252,1.4127,1.2448,0.5715,0.3823,0
171131,npp,1942,916,0.458468496799469,5.779944896698,-0.39633521437645,3670176,1943,682,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-18 00:57:44.995305,97.8281670883879,50.948159098019815,43.413116686698366,2.758764394847045e-16,5.0,-50.96,1.847645286154319,-50.485,0.6123,1.0365,1.8679,0.9911,0.7144,0.4544,0
171314,npp,1231,240,0.305383563041687,5.77731132507324,-0.395575284957886,3670176,1237,123,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-19 00:38:54.665451,97.23423884961923,66.3210490639509,54.14489470517236,6.195696537535052e-09,2.0,-66.32,3.0,-66.06,0.7306,0.9959,1.7281,1.0315,0.7971,0.315,0
171327,npp,134,3887,0.453166425228119,5.77723741531372,-0.397072523832321,3670176,135,3109,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-01-19 02:19:19.268474,-79.39728788924633,67.14107057298632,54.64385148928059,2.8053809453339585e-19,18.0,67.13,3.1865100272627664,67.42,0.5757,1.0145,1.5392,1.0126,0.8511,0.4589,0
174665,npp,2662,2530,0.416817456483841,5.77658033370972,-0.393600732088089,3670176,2662,2048,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-02-06 01:42:06.131351,-80.7273868236683,27.312323774950173,23.957454717959866,8.990991149613166e-10,12.0,27.29,1.184412938166907,27.44,0.5918,0.9008,1.3371,1.1403,0.6186,0.4753,0
174858,npp,1961,1845,0.5320448279380801,5.77756118774414,-0.396157592535019,3670176,1961,1420,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-02-07 01:23:17.564147,96.74552989003249,10.953765686526218,9.68059418234346,2.9347476470157415e-18,9.0,-10.96,1.015504800579495,-10.79,0.6032,0.7147,1.1434,1.4374,0.8474,0.7647,0
176415,npp,254,3675,1.15623331069946,5.77858066558838,-0.395318597555161,3670176,251,2975,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-02-15 02:13:36.393150,-79.44796812672942,63.31995785281952,52.25467482889446,2.052920399643966e-28,17.0,63.3,2.7445598364131496,63.35,0.6792,1.201,1.6877,0.8553,1.0109,0.9889,0
177205,npp,527,935,1.0349370241165161,5.77733421325684,-0.395783275365829,3670176,531,694,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-02-19 00:58:23.820626,97.4475070386095,50.41712100084323,43.00019194029148,0.00030317412045914756,5.0,-50.41,1.7549928774784245,-50.485,0.6123,1.0365,1.8679,0.9911,1.0264,1.0257,0
177417,npp,1787,3902,1.087179899215698,5.77852487564087,-0.391541540622711,3670176,1786,3117,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-02-20 02:19:58.043824,-79.44787474561645,67.41610666444592,54.796109967619415,2.5749945032708674e-07,18.0,67.39,3.1865100272627664,67.42,0.5757,1.0145,1.5392,1.0126,1.0501,1.1008,0
180210,npp,2043,1631,0.602445036172867,5.78176736831665,-0.397130817174911,3670176,2043,1229,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-03-06 01:17:32.305861,97.82142966708997,22.69504248554923,19.96361582466812,7.732855778949628e-05,8.0,-22.68,1.0837787002826917,-23.21,0.5528,0.8252,1.4127,1.2448,0.8217,0.7499,0
181209,npp,500,1861,0.468615651130676,5.77603769302368,-0.39481058716774,3670176,500,1435,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-03-11 01:23:55.679756,98.15764208820573,10.055937619330034,8.888773436943467,2.727434733425995e-31,9.0,-10.03,1.0,-10.79,0.6032,0.7147,1.1434,1.4374,0.7812,0.6736,0
181405,npp,2865,1176,0.756399810314178,5.77885723114014,-0.392818003892899,3670176,2867,868,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-03-12 01:05:07.082376,98.7719371283417,42.54276977506768,36.75019012337812,1.3443554030264852e-34,6.0,-42.54,1.4867838833500562,-43.04,0.7437,1.3839,1.9231,0.7423,0.6052,0.5615,0
182417,npp,1319,1408,1.28551506996155,5.77775526046753,-0.394384324550629,3670176,1319,1058,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-03-17 01:11:28.695562,98.11990081880433,33.336131133751046,29.0976262805011,5.986147272943587e-23,7.0,-33.33,1.2365102219381485,-33.98,0.6504,0.8582,1.4064,1.1969,1.3728,1.5387,0
186143,npp,1959,3014,0.840500295162201,5.77809572219849,-0.394147574901581,3670176,1959,2426,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-04-05 01:55:41.861686,-79.94778765456704,46.62653908038369,40.038971024738345,4.2662057175065544e-05,14.0,46.63,1.646109783506203,45.98,0.7317,1.1482,1.8247,0.8947,0.8403,0.752,0
187318,npp,2767,2554,0.411403805017471,5.77975654602051,-0.398642063140869,3670176,2766,2066,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-04-11 01:43:13.103260,-79.8109505137284,28.433633715627284,24.92279023031619,2.8883594150098227e-32,12.0,28.42,1.184412938166907,27.44,0.5918,0.9008,1.3371,1.1403,0.614,0.4691,0
187506,npp,2062,1869,0.751883506774902,5.780601978302,-0.393887877464294,3670176,2062,1443,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-04-12 01:24:24.515512,95.11364022245647,9.606308260222988,8.493051422108353,7.346684413374867e-32,9.0,-9.57,1.0,-10.79,0.6032,0.7147,1.1434,1.4374,1.0645,1.0807,0
188097,npp,1894,3471,0.980555891990662,5.77918577194214,-0.394823640584946,3670176,1895,2814,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-04-15 02:08:21.579725,-79.82725686781404,59.0481117144115,49.37804107296635,7.173952072619789e-28,16.0,59.05,2.3545700244418297,58.57,0.5605,0.8155,1.4484,1.2596,1.0973,1.2351,0
188290,npp,1198,2784,0.5474833250045781,5.77872753143311,-0.397568941116333,3670176,1197,2239,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-04-16 01:49:32.990704,-79.37191648935259,38.41129023588215,33.35887255883302,3.329091950287427e-24,13.0,38.42,1.357151599901897,37.66,0.5793,0.9167,1.5842,1.1206,0.7552,0.6135,0
188483,npp,495,2099,0.608627915382385,5.77701139450073,-0.397990494966507,3670176,495,1663,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-04-17 01:30:44.402468,-71.59781176325036,3.809288807916663,3.370819178064472,4.604804797202627e-19,10.0,3.77,1.0,2.5,0.6814,1.0272,1.6723,1.0,0.6086,0.6086,0
192441,npp,2716,2327,0.805671513080597,5.77978610992432,-0.394296258687973,3670176,2716,1877,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-05-08 01:37:11.772052,-78.71518940519495,16.7528727393801,14.78053351686629,3.877790145092761e-24,11.0,16.76,1.0442604737599883,15.55,0.6781,0.9488,1.5011,1.0827,0.8902,0.8723,0
193375,npp,1130,2554,0.841519713401794,5.78028583526611,-0.394924372434616,3670176,1130,2066,196611,3866787,1307,gha_accra_27_11,5.77916667,-0.39583333,27,11,gha_accra,2013-05-13 01:43:29.927337,-79.54715261646368,28.406252679662973,24.900809269304347,5.672839361213239e-30,12.0,28.42,1.184412938166907,27.44,0.5918,0.9008,1.3371,1.1403,0.9772,0.9596,0
