lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.813,0.8,0.898
2,0.629,0.646,0.747
3,0.482,0.515,0.576
4,0.372,0.403,0.409
5,0.294,0.309,0.256
6,0.23,0.232,0.118
7,0.181,0.17,0.004
8,0.137,0.12,-0.087
9,0.106,0.083,-0.156
10,0.08,0.055,-0.209
11,0.061,0.037,-0.245
12,0.048,0.026,-0.268
13,0.038,0.022,-0.285
14,0.035,0.023,-0.293
15,0.035,0.029,-0.296
16,0.03,0.038,-0.293
17,0.025,0.049,-0.286
18,0.025,0.062,-0.272
19,0.035,0.076,-0.247
20,0.049,0.091,-0.211
21,0.068,0.105,-0.157
22,0.093,0.119,-0.085
23,0.124,0.131,0.008
24,0.145,0.141,0.117
25,0.167,0.15,0.238
26,0.188,0.153,0.364
27,0.206,0.153,0.487
28,0.198,0.152,0.581
29,0.183,0.15,0.631
30,0.184,0.145,0.633
31,0.18,0.138,0.58
32,0.162,0.13,0.474
33,0.131,0.12,0.34
34,0.097,0.109,0.207
35,0.073,0.096,0.085
36,0.051,0.082,-0.025
37,0.043,0.068,-0.111
38,0.03,0.053,-0.18
39,0.015,0.04,-0.232
40,0.005,0.028,-0.268
41,-0.002,0.018,-0.293
42,-0.006,0.011,-0.309
43,-0.005,0.008,-0.319
44,-0.003,0.008,-0.324
45,0.0,0.012,-0.322
46,0.005,0.019,-0.313
47,0.017,0.028,-0.297
48,0.032,0.04,-0.275
49,0.042,0.053,-0.245
50,0.057,0.068,-0.201
51,0.07,0.082,-0.141
52,0.089,0.096,-0.062
53,0.108,0.108,0.035
54,0.122,0.118,0.149
55,0.13,0.127,0.269
56,0.146,0.134,0.393
57,0.162,0.137,0.508
58,0.178,0.138,0.592
59,0.197,0.137,0.626
60,0.199,0.133,0.6
61,0.171,0.127,0.521
62,0.148,0.12,0.414
63,0.121,0.111,0.29
64,0.102,0.101,0.165
65,0.078,0.09,0.046
66,0.05,0.079,-0.058
67,0.032,0.066,-0.139
68,0.014,0.053,-0.201
69,0.007,0.041,-0.243
70,-0.001,0.029,-0.272
71,-0.005,0.019,-0.292
72,-0.007,0.011,-0.304
73,-0.01,0.005,-0.312
74,-0.009,0.0,-0.314
75,-0.004,-0.002,-0.309
76,-0.0,-0.002,-0.301
77,0.008,0.001,-0.285
78,0.016,0.005,-0.261
79,0.022,0.012,-0.226
80,0.029,0.019,-0.176
81,0.029,0.028,-0.111
82,0.04,0.038,-0.025
83,0.048,0.047,0.078
84,0.053,0.055,0.194
85,0.058,0.061,0.315
86,0.059,0.064,0.428
87,0.054,0.066,0.519
88,0.06,0.066,0.58
89,0.082,0.065,0.591
90,0.095,0.063,0.547
91,0.103,0.059,0.459
92,0.077,0.054,0.334
93,0.058,0.048,0.21
94,0.052,0.041,0.096
95,0.042,0.033,-0.007
96,0.033,0.026,-0.093
97,0.022,0.019,-0.163
98,0.006,0.012,-0.217
99,-0.005,0.007,-0.254
100,-0.014,0.002,-0.281
101,-0.026,-0.002,-0.299
102,-0.033,-0.005,-0.31
103,-0.03,-0.005,-0.313
104,-0.027,-0.005,-0.31
105,-0.019,-0.003,-0.303
106,-0.012,0.001,-0.288
107,-0.002,0.007,-0.267
108,0.009,0.013,-0.236
109,0.023,0.021,-0.191
110,0.03,0.029,-0.132
111,0.036,0.037,-0.058
112,0.047,0.046,0.036
113,0.055,0.056,0.143
114,0.068,0.065,0.259
115,0.085,0.072,0.374
116,0.1,0.077,0.477
117,0.108,0.08,0.557
118,0.1,0.08,0.587
119,0.091,0.08,0.566
120,0.083,0.077,0.5
121,0.085,0.073,0.4
122,0.085,0.068,0.283
123,0.079,0.061,0.162
124,0.067,0.053,0.047
125,0.051,0.045,-0.05
126,0.035,0.036,-0.131
127,0.019,0.027,-0.194
128,0.007,0.019,-0.243
129,-0.01,0.011,-0.279
130,-0.017,0.004,-0.302
131,-0.02,-0.002,-0.316
132,-0.023,-0.007,-0.325
133,-0.026,-0.01,-0.328
134,-0.028,-0.012,-0.325
135,-0.03,-0.012,-0.317
136,-0.027,-0.01,-0.301
137,-0.015,-0.006,-0.275
138,-0.003,-0.001,-0.237
139,0.012,0.006,-0.185
140,0.023,0.013,-0.119
141,0.032,0.02,-0.037
142,0.038,0.027,0.06
143,0.037,0.033,0.168
144,0.044,0.039,0.282
145,0.042,0.044,0.386
146,0.046,0.048,0.472
147,0.056,0.05,0.53
148,0.065,0.052,0.546
149,0.068,0.051,0.51
150,0.065,0.049,0.435
151,0.06,0.046,0.333
152,0.058,0.042,0.221
153,0.059,0.036,0.11
154,0.052,0.031,0.008
155,0.039,0.027,-0.081
156,0.023,0.023,-0.153
157,0.005,0.018,-0.209
158,-0.01,0.014,-0.249
159,-0.018,0.01,-0.277
160,-0.02,0.007,-0.294
161,-0.022,0.005,-0.305
162,-0.019,0.004,-0.309
163,-0.013,0.004,-0.308
164,-0.007,0.005,-0.302
165,0.003,0.007,-0.287
166,0.008,0.01,-0.269
167,0.014,0.013,-0.241
168,0.02,0.017,-0.2
169,0.032,0.021,-0.142
170,0.039,0.026,-0.069
171,0.048,0.032,0.021
172,0.052,0.037,0.123
173,0.058,0.042,0.234
174,0.064,0.046,0.344
175,0.063,0.049,0.44
176,0.056,0.05,0.512
177,0.042,0.051,0.543
178,0.03,0.05,0.528
179,0.036,0.048,0.478
180,0.044,0.045,0.392
181,0.05,0.042,0.288
182,0.046,0.038,0.173
183,0.045,0.033,0.063
184,0.039,0.027,-0.033
185,0.031,0.021,-0.114
186,0.019,0.016,-0.178
187,0.01,0.012,-0.226
188,0.006,0.009,-0.258
189,-0.001,0.007,-0.28
190,-0.004,0.006,-0.293
191,-0.006,0.006,-0.301
192,-0.006,0.007,-0.302
193,-0.007,0.01,-0.298
194,-0.002,0.013,-0.287
195,0.006,0.018,-0.27
196,0.015,0.023,-0.245
197,0.03,0.029,-0.208
198,0.039,0.035,-0.161
199,0.046,0.042,-0.098
200,0.05,0.047,-0.022
201,0.049,0.053,0.067
202,0.049,0.058,0.168
203,0.052,0.063,0.273
204,0.066,0.068,0.373
205,0.079,0.071,0.456
206,0.103,0.073,0.509
207,0.11,0.073,0.521
208,0.105,0.072,0.495
209,0.085,0.069,0.426
210,0.068,0.066,0.332
211,0.063,0.061,0.228
212,0.058,0.056,0.121
213,0.051,0.051,0.019
214,0.048,0.046,-0.067
215,0.041,0.041,-0.136
216,0.034,0.036,-0.188
217,0.022,0.032,-0.228
218,0.012,0.028,-0.255
219,0.005,0.024,-0.274
220,-0.002,0.02,-0.287
221,-0.004,0.018,-0.292
222,-0.001,0.016,-0.29
223,0.0,0.015,-0.283
224,0.006,0.015,-0.27
225,0.012,0.017,-0.252
226,0.019,0.019,-0.225
227,0.029,0.023,-0.184
228,0.04,0.028,-0.13
229,0.053,0.034,-0.058
230,0.06,0.04,0.028
231,0.065,0.046,0.127
232,0.061,0.05,0.233
233,0.057,0.053,0.337
234,0.049,0.054,0.432
235,0.047,0.055,0.508
236,0.039,0.055,0.546
237,0.038,0.053,0.538
238,0.041,0.051,0.485
239,0.052,0.047,0.402
240,0.06,0.044,0.3
241,0.06,0.039,0.188
242,0.057,0.034,0.077
243,0.059,0.029,-0.018
244,0.05,0.023,-0.099
245,0.031,0.018,-0.166
246,0.014,0.013,-0.215
247,-0.001,0.009,-0.25
248,-0.012,0.007,-0.274
249,-0.019,0.006,-0.291
250,-0.023,0.006,-0.3
251,-0.019,0.008,-0.301
252,-0.014,0.011,-0.296
253,-0.005,0.015,-0.284
254,0.006,0.021,-0.265
255,0.015,0.027,-0.24
256,0.034,0.033,-0.202
257,0.047,0.04,-0.152
258,0.056,0.047,-0.091
259,0.062,0.054,-0.016
260,0.07,0.061,0.072
261,0.074,0.067,0.169
262,0.075,0.073,0.271
263,0.077,0.079,0.37
264,0.084,0.083,0.458
265,0.094,0.086,0.519
266,0.107,0.087,0.537
267,0.119,0.086,0.509
268,0.115,0.084,0.442
269,0.099,0.079,0.347
270,0.085,0.073,0.241
271,0.071,0.067,0.132
272,0.059,0.06,0.031
273,0.051,0.054,-0.056
274,0.043,0.048,-0.126
275,0.033,0.042,-0.181
276,0.019,0.037,-0.224
277,0.01,0.032,-0.253
278,0.005,0.028,-0.271
279,0.003,0.025,-0.282
280,0.001,0.023,-0.288
281,0.001,0.022,-0.288
282,0.002,0.021,-0.283
283,0.009,0.021,-0.271
284,0.022,0.021,-0.251
285,0.031,0.023,-0.225
286,0.037,0.025,-0.189
287,0.04,0.028,-0.14
288,0.048,0.031,-0.074
289,0.055,0.035,0.007
290,0.059,0.039,0.101
291,0.064,0.042,0.204
292,0.063,0.045,0.306
293,0.056,0.046,0.402
294,0.04,0.045,0.474
295,0.031,0.045,0.512
296,0.026,0.043,0.506
297,0.029,0.041,0.455
298,0.031,0.038,0.37
299,0.034,0.034,0.27
300,0.031,0.029,0.165
301,0.029,0.022,0.063
302,0.027,0.016,-0.027
303,0.021,0.01,-0.102
304,0.014,0.005,-0.162
305,0.008,0.002,-0.207
306,0.007,0.0,-0.238
307,0.003,0.0,-0.26
308,-0.005,0.001,-0.276
309,-0.01,0.004,-0.285
310,-0.008,0.007,-0.287
311,-0.003,0.011,-0.283
312,0.0,0.016,-0.274
313,0.007,0.021,-0.259
314,0.012,0.028,-0.238
315,0.023,0.034,-0.207
316,0.03,0.041,-0.165
317,0.036,0.047,-0.112
318,0.043,0.054,-0.044
319,0.051,0.059,0.037
320,0.068,0.065,0.136
321,0.084,0.071,0.243
322,0.1,0.076,0.349
323,0.122,0.08,0.441
324,0.13,0.082,0.5
325,0.119,0.084,0.512
326,0.095,0.084,0.473
327,0.073,0.083,0.398
328,0.057,0.079,0.301
329,0.05,0.073,0.199
330,0.053,0.065,0.1
331,0.059,0.056,0.009
332,0.055,0.047,-0.07
333,0.047,0.037,-0.134
334,0.041,0.029,-0.183
335,0.036,0.022,-0.219
336,0.024,0.016,-0.246
337,0.013,0.012,-0.265
338,0.008,0.01,-0.278
339,-0.0,0.009,-0.285
340,-0.001,0.01,-0.286
341,-0.004,0.013,-0.281
342,-0.007,0.018,-0.27
343,-0.005,0.025,-0.253
344,0.003,0.033,-0.226
345,0.013,0.042,-0.189
346,0.024,0.052,-0.14
347,0.039,0.063,-0.074
348,0.049,0.073,0.003
349,0.061,0.081,0.093
350,0.093,0.089,0.198
351,0.126,0.095,0.306
352,0.158,0.099,0.411
353,0.178,0.103,0.494
354,0.165,0.106,0.528
355,0.143,0.106,0.513
356,0.126,0.105,0.456
357,0.109,0.102,0.366
358,0.094,0.096,0.26
359,0.081,0.089,0.151
360,0.071,0.08,0.051
361,0.061,0.069,-0.036
362,0.047,0.057,-0.108
363,0.035,0.045,-0.165
364,0.022,0.034,-0.21
365,0.01,0.023,-0.242
366,0.002,0.012,-0.265
367,-0.004,0.003,-0.28
368,-0.01,-0.004,-0.29
369,-0.02,-0.01,-0.296
370,-0.027,-0.013,-0.296
371,-0.03,-0.014,-0.29
372,-0.028,-0.012,-0.277
373,-0.022,-0.008,-0.258
374,-0.016,-0.002,-0.229
375,-0.005,0.006,-0.188
376,0.007,0.016,-0.133
377,0.022,0.026,-0.062
378,0.038,0.036,0.025
379,0.051,0.046,0.125
380,0.056,0.056,0.229
381,0.063,0.065,0.333
382,0.074,0.072,0.429
383,0.097,0.079,0.501
384,0.107,0.083,0.525
385,0.104,0.086,0.494
386,0.081,0.087,0.412
387,0.074,0.085,0.315
388,0.074,0.082,0.21
389,0.073,0.077,0.106
390,0.07,0.069,0.012
391,0.058,0.061,-0.067
392,0.048,0.05,-0.129
393,0.037,0.039,-0.178
394,0.024,0.027,-0.216
395,0.015,0.016,-0.243
396,0.004,0.005,-0.263
397,-0.002,-0.004,-0.276
398,-0.007,-0.01,-0.282
399,-0.011,-0.012,-0.284
400,-0.009,-0.009,-0.28
