gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,184,3733,10.854058265686,5.60950517654419,-0.144874036312103,3670176,184,3015,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-04-01 02:14:31.857382,-79.531259167378,64.38152733319554,52.94260552685546,1.489031484241788e-10,17.0,64.41,2.8345692104261015,64.15,9.7126,13.022,17.8362,0.7128,8.5178,7.7373,0
104315,npp,2252,2819,6.51304244995117,5.60588073730469,-0.147197380661964,3670176,2251,2270,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-04-29 01:49:14.062754,-80.16525364407927,39.750644481104175,34.46811438180174,1.6153601276728465e-16,13.0,39.76,1.4276677814245327,39.175,7.9868,13.9677,22.5631,0.6646,4.0611,4.3284,0
104431,npp,1520,2132,4.18754243850708,5.60690784454346,-0.146929919719696,3670176,1520,1695,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-04-30 01:30:23.725246,-72.19502882160114,5.741057034516128,5.0792681463512235,1.5478726054376183e-09,10.0,5.68,1.0,4.84,6.8293,9.2826,15.8746,1.0,4.1875,4.1875,0
109184,npp,2033,980,5.29466438293457,5.61033535003662,-0.146135970950127,3670176,2035,723,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-05-23 00:58:42.833548,98.20127744204063,49.0779060972948,41.96592690382274,2.6657125683943312e-30,5.0,-49.06,1.7549928774784245,-49.24,8.1505,12.9649,20.527,0.716,4.9121,3.7909,0
115113,npp,650,1652,10.02438068389893,5.60793209075928,-0.143935829401016,3670176,650,1246,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-06-23 01:16:55.755267,97.29503216801989,21.597291113883177,19.009050833113697,1.855366436315557e-29,8.0,-21.58,1.0837787002826917,-21.0,7.3004,10.3751,17.9249,0.8947,8.959,8.9689,0
115226,npp,2975,963,7.62568998336792,5.60777139663696,-0.143452137708664,3670176,2979,712,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-06-24 00:58:03.631277,97.52525046342978,49.59153781728675,42.36099476403721,4.302223538229682e-26,5.0,-49.57,1.7549928774784245,-49.24,8.1505,12.9649,20.527,0.716,6.2404,5.4599,0
121249,npp,2762,1882,5.04113531112671,5.61001396179199,-0.143825873732567,3670176,2762,1455,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-07-14 01:23:10.652070,95.47091940928277,8.855849937011007,7.8300291237662965,2.8749860053141634e-08,9.0,-8.82,1.0,-8.41,5.5953,8.9914,19.962,1.0324,5.3323,5.2044,0
121771,npp,2579,3485,7.91917085647583,5.60848712921143,-0.148636266589165,3670176,2581,2827,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-07-17 02:07:06.051277,-80.19563677379577,59.33758121467644,49.57459099850355,1.1059791004216764e-19,16.0,59.36,2.3545700244418297,59.5,9.7578,12.5862,18.4261,0.7375,7.3005,5.8406,0
122118,npp,1168,2113,7.40831565856934,5.61009836196899,-0.144543081521988,3670176,1168,1676,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-07-19 01:29:27.178686,-73.42306869799559,4.612274790844824,4.080731242870768,8.77906089476569e-32,10.0,4.58,1.0,4.84,6.8293,9.2826,15.8746,1.0,7.4083,7.4083,0
122837,npp,279,3031,3.29354310035706,5.60617589950562,-0.144082933664322,3670176,279,2438,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-07-23 01:54:34.055502,-80.38397723878074,47.16598677922774,40.46525837551885,5.9353772506058285e-31,14.0,47.18,1.646109783506203,47.35,8.2635,12.2672,19.9675,0.7567,3.8312,2.4922,0
131704,npp,1114,294,5.10129356384277,5.60623168945312,-0.147551283240318,3670176,1113,155,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-08-12 00:39:13.809414,97.54895450824556,65.39081383958744,53.57216165260703,2.158508739721311e-09,2.0,-65.36,2.898275349237888,-65.315,7.9019,10.776,15.4119,0.8614,7.3247,4.3944,0
131899,npp,2404,3265,12.5167236328125,5.60862302780151,-0.143652781844139,3670176,2406,2609,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-08-13 02:00:49.872252,-80.00802575693942,53.93461440856694,45.678240875055025,2.9145985285480203e-06,15.0,53.97,1.9513309067639726,53.97,9.9145,14.0024,22.4058,0.6629,8.5213,8.2977,0
132606,npp,2598,519,6.29698991775513,5.60818147659302,-0.146776258945465,3670176,2599,317,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-08-17 00:45:30.367436,97.93358621921041,60.94925120855369,50.68430782971244,3.881050728285068e-32,3.0,-60.92,2.4157378735459294,-60.85,9.4008,12.0117,23.1587,0.7728,6.917,4.8663,0
132798,npp,792,3491,6.42301416397095,5.60554838180542,-0.144523933529854,3670176,792,2831,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-08-18 02:07:04.650807,-79.79115467640302,59.456720181262035,49.66403658354471,1.5726606601807715e-31,16.0,59.49,2.3545700244418297,59.5,9.7578,12.5862,18.4261,0.7375,6.6651,4.7371,0
133159,npp,2432,2117,9.22619724273682,5.60594844818115,-0.146961152553558,3670176,2432,1680,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-08-20 01:29:25.785368,-69.83763739084876,4.8687190602303785,4.307913157023544,1.0229618089944066e-32,10.0,4.81,1.0,4.84,6.8293,9.2826,15.8746,1.0,9.2262,9.2262,0
133701,npp,266,71,2.63094353675842,5.60878372192383,-0.143978580832481,3670176,265,30,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-08-23 00:32:54.808764,97.4682492050353,69.17088842723787,55.80838963001717,8.255518600557071e-20,1.0,-69.13,3.5496478698597698,-69.08,8.9222,14.6838,21.0539,0.6322,5.8871,1.6632,0
133896,npp,1547,3034,7.98851156234741,5.60666418075562,-0.147860527038574,3670176,1546,2441,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-08-24 01:54:30.867230,-79.72011727423572,47.24414557186316,40.53058650955562,1.180418549367522e-21,14.0,47.28,1.646109783506203,47.35,8.2635,12.2672,19.9675,0.7567,6.6834,6.045,0
134076,npp,837,2346,2.87229919433594,5.60844326019287,-0.144625008106232,3670176,837,1894,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-08-25 01:35:42.323980,-80.64727157183609,17.78086128081578,15.680297403588101,3.097306267568547e-14,11.0,17.8,1.0442604737599883,17.86,7.4507,9.6129,18.0439,0.9656,2.8277,2.7736,0
134260,npp,121,1660,7.42728281021118,5.60742378234863,-0.144546881318092,3670176,121,1253,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-08-26 01:16:52.002778,98.37809928241165,21.163643795301958,18.634294719042376,6.249545653661008e-06,8.0,-21.16,1.0837787002826917,-21.0,7.3004,10.3751,17.9249,0.8947,6.5627,6.6452,0
137458,npp,3047,970,7.47016954421997,5.60619068145752,-0.142850205302238,3670176,3047,716,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-09-12 00:57:55.754079,97.91243647505914,49.387064517354325,42.207627953205595,2.0129639116984203e-15,5.0,-49.36,1.7549928774784245,-49.24,8.1505,12.9649,20.527,0.716,6.1517,5.3485,0
6551,npp,2319,292,5.76123571395874,5.60957002639771,-0.148736670613289,3670176,2316,154,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-09-13 00:39:03.658733,97.43034371676741,65.4277524260418,53.5936878731614,2.0108810399627742e-22,2.0,-65.4,2.898275349237888,-65.315,7.9019,10.776,15.4119,0.8614,7.5524,4.9628,0
137664,npp,1220,3942,8.58150672912598,5.60716533660889,-0.146808132529259,3670176,1222,3138,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-09-13 02:19:28.263244,-79.65598978605796,67.98720499350495,55.1377012805193,1.1286478250165874e-12,18.0,68.03,3.3166247903554,68.06,9.6964,12.0077,19.9304,0.7731,8.2496,6.634,0
138230,npp,2164,1885,4.57895565032959,5.6049599647522,-0.14326186478138,3670176,2164,1458,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-09-16 01:23:00.896833,96.88821913032454,8.671024252867197,7.667390370314923,3.40620001187684e-33,9.0,-8.64,1.0,-8.41,5.5953,8.9914,19.962,1.0324,4.8701,4.7272,0
143686,npp,1127,964,8.46985244750977,5.61011791229248,-0.142742067575455,3670176,1128,712,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-10-14 00:57:40.869319,97.46527127326803,49.58484526823554,42.35726408023306,3.8524844059536747e-28,5.0,-49.54,1.7549928774784245,-49.24,8.1505,12.9649,20.527,0.716,6.7214,6.0643,0
149775,npp,209,1661,7.13676691055298,5.61067485809326,-0.145969226956367,3670176,210,1254,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-11-14 01:16:47.347127,99.18241775643384,21.118557285862153,18.592664826395772,1.5320775422593406e-34,8.0,-21.11,1.0837787002826917,-21.0,7.3004,10.3751,17.9249,0.8947,6.2947,6.3853,0
149961,npp,2564,973,4.53028154373169,5.61017656326294,-0.14514285326004,3670176,2566,718,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-11-15 00:57:57.082571,98.41790543733802,49.293522384977464,42.13093339418421,5.362670347364131e-33,5.0,-49.27,1.7549928774784245,-49.24,8.1505,12.9649,20.527,0.716,4.4766,3.2436,0
150147,npp,1827,297,5.67259979248047,5.61068439483643,-0.148587450385094,3670176,1830,157,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-11-16 00:39:06.822070,97.80033577129755,65.35463982571254,53.5437436022796,6.300461542472746e-31,2.0,-65.31,2.898275349237888,-65.315,7.9019,10.776,15.4119,0.8614,7.5218,4.8865,0
150161,npp,743,3943,7.16108417510986,5.6047215461731,-0.143168792128563,3670176,744,3138,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-11-16 02:19:29.651274,-79.43502361657892,68.01716428390503,55.14977690407002,6.667519460692915e-32,18.0,68.04,3.3166247903554,68.06,9.6964,12.0077,19.9304,0.7731,7.8213,5.5359,0
150348,npp,47,3264,8.22855758666992,5.60747146606445,-0.143544584512711,3670176,45,2607,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-11-17 02:00:41.168960,-79.7776822430784,53.93011994454544,45.669842758874005,5.446898970739066e-31,15.0,53.95,1.9513309067639726,53.97,9.9145,14.0024,22.4058,0.6629,6.3237,5.455,0
150533,npp,2399,2574,4.34878730773926,5.60847759246826,-0.142589867115021,3670176,2398,2081,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-11-18 01:41:52.684221,-79.23069560841785,29.35029357404163,25.70666983711177,8.21154685575505e-28,12.0,29.36,1.184412938166907,29.41,6.5645,9.8121,23.7236,0.946,4.6699,4.1141,0
151404,npp,807,2803,5.31839370727539,5.60871982574463,-0.144670680165291,3670176,807,2257,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-11-23 01:48:10.477876,-80.25736300011603,39.16787728042455,33.98281433274728,0.00024159395927297517,13.0,39.16,1.4276677814245327,39.175,7.9868,13.9677,22.5631,0.6646,3.2243,3.5345,0
154271,npp,1447,2801,7.98680257797241,5.60954189300537,-0.148133605718613,3670176,1447,2256,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-09 01:48:09.735820,-80.0799823311828,39.081528862417926,33.913186193050706,1.1780282028051302e-05,13.0,39.08,1.4276677814245327,39.175,7.9868,13.9677,22.5631,0.6646,5.0934,5.3079,0
154463,npp,736,2115,3.16496229171753,5.60909080505371,-0.147553130984306,3670176,736,1679,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-10 01:29:19.412722,-72.3809846533483,4.758554360381314,4.210355794275183,2.4070111990241255e-14,10.0,4.7,1.0,4.84,6.8293,9.2826,15.8746,1.0,3.165,3.165,0
154662,npp,20,1430,3.69991707801819,5.60477161407471,-0.143914550542831,3670176,20,1074,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-11 01:10:30.865491,98.11323198873838,32.34343132187619,28.2598134022907,2.7019502169889468e-22,7.0,-32.34,1.2365102219381485,-32.23,7.7469,11.0915,21.0923,0.8369,3.3049,3.0965,0
154860,npp,2370,740,6.50587463378906,5.60858392715454,-0.149131998419762,3670176,2372,523,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-12 00:51:40.536303,98.17363253747857,55.72032397368999,46.99252844068786,9.72100643847079e-29,4.0,-55.73,2.0682789409984763,-55.63,7.8142,13.8889,22.3663,0.6683,5.713,4.3482,0
10169,npp,1628,66,2.92188787460327,5.61183071136475,-0.148426577448845,3670176,1626,28,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-13 00:32:48.428108,97.53467010620243,69.20334586268262,55.82511952702032,1.046522048809174e-33,1.0,-69.21,3.5496478698597698,-69.08,8.9222,14.6838,21.0539,0.6322,5.9691,1.8471,0
155067,npp,554,3713,8.19442653656006,5.60852432250977,-0.1435736566782,3670176,553,3002,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-13 02:13:13.031318,-79.71020968521326,64.0507168996866,52.733234738789804,1.7930381270314772e-29,17.0,64.04,2.7445598364131496,64.15,9.7126,13.022,17.8362,0.7128,7.5237,5.8414,0
155242,npp,2909,3031,6.92555809020996,5.60754680633545,-0.143253728747368,3670176,2908,2438,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-14 01:54:24.479200,-79.79385047735262,47.19770706751136,40.49308898569536,2.5097078901059404e-32,14.0,47.18,1.646109783506203,47.35,8.2635,12.2672,19.9675,0.7567,6.0376,5.2406,0
155612,npp,1485,1657,5.32330989837646,5.60518932342529,-0.143535509705544,3670176,1484,1250,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-16 01:16:45.599266,97.06627916548251,21.31975572003801,18.77002337572269,6.273956747702412e-31,8.0,-21.32,1.0837787002826917,-21.0,7.3004,10.3751,17.9249,0.8947,4.6214,4.7628,0
155794,npp,764,967,8.15049076080322,5.60729169845581,-0.146632179617882,3670176,763,714,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-17 00:57:55.265306,97.8917696659057,49.43354155766598,42.24477079217494,4.363727783684069e-27,5.0,-49.45,1.7549928774784245,-49.24,8.1505,12.9649,20.527,0.716,6.5394,5.8356,0
156351,npp,604,2569,7.93084859848022,5.61152744293213,-0.14602866768837,3670176,604,2077,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-20 01:41:50.623432,-79.59815233268608,29.14412728837978,25.532427142572274,1.3334847211954559e-17,12.0,29.13,1.184412938166907,29.41,6.5645,9.8121,23.7236,0.946,7.6943,7.5029,0
156528,npp,2946,1883,7.80979251861572,5.61105108261108,-0.144795671105385,3670176,2946,1456,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2012-12-21 01:23:02.071226,100.66131639371726,8.727992310125943,7.717974630029144,1.889403084030764e-10,9.0,-8.76,1.0,-8.41,5.5953,8.9914,19.962,1.0324,8.101,8.0627,0
169122,npp,2818,1190,8.02841567993164,5.60632228851318,-0.148984894156456,3670176,2819,880,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-07 01:04:05.730752,98.3248810219909,42.0205318167828,36.328920940869985,2.2042586543516695e-08,6.0,-42.03,1.4867838833500562,-41.52,8.1655,12.1698,22.9268,0.7628,6.4972,6.1238,0
169301,npp,2091,507,8.03380966186523,5.61076402664185,-0.14392152428627,3670176,2090,307,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-08 00:45:13.635324,97.66747335689941,61.16439596243884,50.82873251118031,8.020282698992058e-17,3.0,-61.18,2.5331140255951103,-60.85,9.4008,12.0117,23.1587,0.7728,7.7123,6.2085,0
169494,npp,282,3478,7.77103137969971,5.60482597351074,-0.145096674561501,3670176,281,2820,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-09 02:06:47.923354,-79.5766927607142,59.20502560503384,49.48815938055683,2.98824798416738e-15,16.0,59.2,2.3545700244418297,59.5,9.7578,12.5862,18.4261,0.7375,7.2376,5.7313,0
169669,npp,2647,2791,7.12863254547119,5.60477590560913,-0.144567891955376,3670176,2647,2246,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-10 01:47:59.391373,-80.31754727901821,38.71628347309341,33.61205625647078,1.9904219012548056e-23,13.0,38.7,1.357151599901897,39.175,7.9868,13.9677,22.5631,0.6646,4.2434,4.7375,0
169852,npp,1916,2105,6.82932090759277,5.60799646377563,-0.143503457307816,3670176,1916,1669,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-11 01:29:09.079536,-77.01578416891101,4.151877754107591,3.673895371365831,4.713083719752829e-30,10.0,4.12,1.0,4.84,6.8293,9.2826,15.8746,1.0,6.8293,6.8293,0
170032,npp,1196,1418,6.76401805877686,5.60602855682373,-0.146311089396477,3670176,1195,1065,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-12 01:10:18.767201,97.50317891727695,32.886874169821716,28.72167652620198,3.4812240818674347e-34,7.0,-32.88,1.2365102219381485,-32.23,7.7469,11.0915,21.0923,0.8369,5.7829,5.6609,0
170208,npp,471,729,7.11550045013428,5.60558891296387,-0.145191937685013,3670176,471,511,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-13 00:51:28.451820,97.98800632772603,56.00011931669022,47.19814124430179,2.2832351096127605e-33,4.0,-56.01,2.0682789409984763,-55.63,7.8142,13.8889,22.3663,0.6683,6.0077,4.7556,0
11465,npp,2814,54,7.5713996887207,5.60605144500732,-0.14843487739563,3670176,2811,22,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-14 00:32:36.353883,97.49885948536749,69.38316157228385,55.92650033432743,6.573889087602578e-31,1.0,-69.39,3.5496478698597698,-69.08,8.9222,14.6838,21.0539,0.6322,7.2789,4.7864,0
170401,npp,1723,3701,9.58957672119141,5.61072444915771,-0.147259101271629,3670176,1722,2994,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-14 02:13:00.958247,-79.40236994918583,63.81324975520832,52.5824729391695,8.66704706392059e-33,17.0,63.8,2.7445598364131496,64.15,9.7126,13.022,17.8362,0.7128,8.032,6.8359,0
170584,npp,1019,3019,7.75495004653931,5.60545015335083,-0.145879581570625,3670176,1018,2430,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-15 01:54:12.416705,-79.95205614710089,46.80609954061743,40.18358169152736,1.821910070930926e-31,14.0,46.79,1.646109783506203,47.35,8.2635,12.2672,19.9675,0.7567,6.5415,5.8682,0
170948,npp,2684,1646,6.90178966522217,5.61105251312256,-0.144251182675362,3670176,2684,1241,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-17 01:16:35.324036,97.77390078831458,21.87492927793595,19.25265344881466,5.891543057712248e-23,8.0,-21.89,1.0837787002826917,-21.0,7.3004,10.3751,17.9249,0.8947,6.0778,6.1751,0
171131,npp,1962,957,6.97613334655762,5.60965538024902,-0.146976202726364,3670176,1962,708,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-18 00:57:46.774586,97.74846970113325,49.732579584518334,42.475066261644635,2.082030606295041e-16,5.0,-49.75,1.7549928774784245,-49.24,8.1505,12.9649,20.527,0.716,5.8702,4.9948,0
171314,npp,1252,281,6.60454654693604,5.60940599441528,-0.146793678402901,3670176,1254,147,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-19 00:38:58.224004,97.7806268721645,65.58597658539718,53.694390514817464,4.5632131958944745e-09,2.0,-65.6,3.0,-65.315,7.9019,10.776,15.4119,0.8614,7.8922,5.6893,0
171327,npp,152,3929,9.96422386169434,5.61114978790283,-0.143703371286392,3670176,152,3131,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-19 02:19:21.047753,-79.40210875451827,67.8353796670951,55.0522987512691,2.1397815855773374e-19,18.0,67.82,3.3166247903554,68.06,9.6964,12.0077,19.9304,0.7731,8.6665,7.7029,0
171504,npp,2540,3251,6.80179262161255,5.607337474823,-0.149262696504593,3670176,2539,2594,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-20 02:00:34.277438,-79.43904760377006,53.619329134382895,45.44324985530156,1.3973176145069284e-12,15.0,53.59,1.9513309067639726,53.97,9.9145,14.0024,22.4058,0.6629,5.5925,4.5091,0
171692,npp,1847,2562,6.36202049255371,5.6086368560791,-0.148471593856812,3670176,1847,2072,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-01-21 01:41:47.503519,-80.30201445951941,28.808679087658714,25.244423060933347,3.314211606464218e-05,12.0,28.8,1.184412938166907,29.41,6.5645,9.8121,23.7236,0.946,6.3697,6.0187,0
174665,npp,2681,2572,7.49419260025024,5.60710144042969,-0.1431003510952,3670176,2681,2079,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-02-06 01:42:07.910630,-79.66122418786463,29.2741140700575,25.641402191016912,1.2345211142496666e-09,12.0,29.27,1.184412938166907,29.41,6.5645,9.8121,23.7236,0.946,7.3256,7.0898,0
174858,npp,1980,1886,7.78483200073242,5.60964965820312,-0.144649147987366,3670176,1980,1459,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-02-07 01:23:19.343427,95.78657237829502,8.577770570721057,7.584692950299615,3.9042956016826515e-18,9.0,-8.58,1.0,-8.41,5.5953,8.9914,19.962,1.0324,8.076,8.0369,0
176209,npp,2076,745,7.51921081542969,5.61082601547241,-0.148307308554649,3670176,2075,528,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-02-14 00:52:03.934075,97.56513359882779,55.60474648837813,46.90225633857033,1.8354620483654963e-27,4.0,-55.6,2.0682789409984763,-55.63,7.8142,13.8889,22.3663,0.6683,6.2029,5.0255,0
12779,npp,1364,75,9.90960502624512,5.60565376281738,-0.143991082906723,3670176,1366,32,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-02-15 00:33:15.351210,97.8109960795021,69.07595981278882,55.74403541972886,4.965904594156925e-22,1.0,-69.07,3.5496478698597698,-69.08,8.9222,14.6838,21.0539,0.6322,7.9377,6.2645,0
176415,npp,273,3717,9.69193649291992,5.61075687408447,-0.142435610294342,3670176,277,3004,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-02-15 02:13:39.951702,-79.74682128512515,64.13045446798212,52.77613309978121,1.7508378426049962e-28,17.0,64.11,2.7445598364131496,64.15,9.7126,13.022,17.8362,0.7128,8.0693,6.9088,0
177417,npp,1806,3944,12.0076789855957,5.60530996322632,-0.14704392850399,3670176,1803,3139,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-02-20 02:19:59.823060,-79.14711127151283,68.07685888754938,55.181974874121565,1.8813569497883865e-07,18.0,68.06,3.3166247903554,68.06,9.6964,12.0077,19.9304,0.7731,9.2826,9.2826,0
180210,npp,2063,1672,3.51187586784363,5.60847473144531,-0.145862072706223,3670176,2063,1264,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-03-06 01:17:34.085133,97.44907938029198,20.53211494244216,18.08137812957966,9.032354001345575e-05,8.0,-20.53,1.0837787002826917,-21.0,7.3004,10.3751,17.9249,0.8947,2.95,3.1421,0
181209,npp,519,1902,4.10790681838989,5.60825777053833,-0.143563166260719,3670176,519,1474,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-03-11 01:23:57.459035,97.53255810945554,7.668435130278276,6.781574197591201,3.0690224120747953e-31,9.0,-7.66,1.0,-8.41,5.5953,8.9914,19.962,1.0324,4.3991,4.2409,0
181405,npp,2885,1217,5.25845241546631,5.60769653320312,-0.147118151187897,3670176,2886,903,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-03-12 01:05:08.861656,98.0658469955807,41.065019540981964,35.54299904110552,1.3882365221569414e-34,6.0,-41.04,1.4276677814245327,-41.52,8.1655,12.1698,22.9268,0.7628,4.4416,4.0109,0
181609,npp,2174,535,7.62732219696045,5.60541248321533,-0.143680185079575,3670176,2172,330,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-03-13 00:46:18.488754,97.59101803955761,60.592581823639634,50.433420081050656,2.385808758852209e-33,3.0,-60.58,2.4157378735459294,-60.85,9.4008,12.0117,23.1587,0.7728,7.4677,5.8944,0
187318,npp,2786,2597,7.24492979049683,5.6111307144165,-0.142846927046776,3670176,2787,2098,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-04-11 01:43:16.661775,-80.68870910075314,30.44409035214385,26.643547840911783,2.969011737134082e-32,12.0,30.45,1.184412938166907,29.41,6.5645,9.8121,23.7236,0.946,7.1151,6.854,0
187506,npp,2082,1911,4.21979236602783,5.60707998275757,-0.144570767879486,3670176,2082,1483,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-04-12 01:24:28.074066,101.26029186067903,7.133361815745846,6.3095742563519135,6.963628133261119e-32,9.0,-7.13,1.0,-8.41,5.5953,8.9914,19.962,1.0324,4.511,4.3565,0
188483,npp,514,2142,9.57601642608643,5.608323097229,-0.144998773932457,3670176,514,1704,196611,3866787,6615,gha_accra_87_52,5.60833333,-0.14583333,87,52,gha_accra,2013-04-17 01:30:47.961021,-79.52070172644882,6.232400370113285,5.5135139474292245,3.4773068160330867e-19,10.0,6.26,1.0,4.84,6.8293,9.2826,15.8746,1.0,9.576,9.576,0
