gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,175,3677,0.532394647598267,5.73224973678589,-0.507733166217804,3670176,172,2977,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-04-01 02:14:30.078102,-79.53372058372457,63.31686636260782,52.25894340864249,2.2477369638686783e-10,17.0,63.34,2.7445598364131496,63.04,0.2493,0.6057,1.012,0.815,0.4669,0.4339,0
102751,npp,2569,705,0.518864572048187,5.73360729217529,-0.501286268234253,3670176,2569,486,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-04-16 00:52:51.159872,97.9419228313716,56.62609299356664,47.6531193512943,4.9124252247508455e-15,4.0,-56.62,2.1127631471468895,-56.97,0.5163,0.6847,1.3529,0.721,0.4152,0.3741,0
104315,npp,2242,2763,0.741093456745148,5.73404788970947,-0.504760086536407,3670176,2243,2220,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-04-29 01:49:14.062754,-80.95447364814254,37.57050695422908,32.659960561199945,2.355591104981121e-16,13.0,37.58,1.357151599901897,37.06,0.4912,0.7173,1.0087,0.6882,0.5112,0.51,0
104431,npp,1510,2077,0.33115763962268796,5.73103809356689,-0.501649796962738,3670176,1510,1642,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-04-30 01:30:23.725246,-74.14396768296294,2.5046385888907188,2.2165745291389842,2.3148386889939647e-09,10.0,2.5,1.0,1.64,0.3569,0.4936,0.9396,1.0,0.3312,0.3312,0
109184,npp,2022,924,0.416412651538849,5.73482799530029,-0.504533290863037,3670176,2023,686,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-05-23 00:58:41.054268,98.2527550059706,50.73822811479734,43.25169918765588,2.9837834603416227e-30,5.0,-50.73,1.847645286154319,-50.93,0.4571,0.653,0.9606,0.7559,0.3656,0.3148,0
115113,npp,640,1596,0.27605187892913796,5.73015356063843,-0.504774630069733,3670176,639,1200,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-06-23 01:16:53.975988,96.40351457290465,24.496450002649006,21.525571644478887,2.2116306683970874e-29,8.0,-24.46,1.1367971201176101,-23.97,0.3171,0.5185,0.9626,0.952,0.2803,0.2628,0
115464,npp,422,3197,0.333329916000366,5.73153352737427,-0.503464102745056,3670176,423,2546,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-06-26 02:00:45.820622,-79.9608677148948,52.112035955646405,44.29906820606772,9.89624149811237e-24,15.0,52.12,1.847645286154319,52.49,0.4336,0.6566,1.0719,0.7518,0.3187,0.2506,0
115591,npp,2780,2506,0.431049138307571,5.73271894454956,-0.505388200283051,3670176,2780,2029,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-06-27 01:41:55.500694,-80.13141167252165,26.116984254815645,22.92630276531805,1.7613373877833638e-17,12.0,26.11,1.1367971201176101,26.8,0.4252,0.5308,0.8073,0.9301,0.4059,0.4009,0
121249,npp,2752,1826,0.38347402215004,5.73250579833984,-0.504776656627655,3670176,2752,1403,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-07-14 01:23:08.872788,94.14252420126654,12.103582606322869,10.693387484237487,2.0942698150866607e-08,9.0,-12.03,1.015504800579495,-11.63,0.3951,0.5329,0.7309,0.9264,0.3465,0.3553,0
122118,npp,1158,2057,0.490908861160278,5.73523950576782,-0.505409598350525,3670176,1158,1623,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-07-19 01:29:27.178686,-79.82499726984415,1.3248660369725744,1.172433755482555,8.050279197950085e-32,10.0,1.36,1.0,1.64,0.3569,0.4936,0.9396,1.0,0.4909,0.4909,0
122289,npp,443,1372,0.384616941213608,5.73279857635498,-0.504109561443329,3670176,443,1034,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-07-20 01:10:36.857909,97.49685003472429,34.90860212875582,30.426356885153293,1.0076787898883329e-32,7.0,-34.87,1.2937979144666532,-34.66,0.4423,0.6162,1.1171,0.8011,0.3146,0.3081,0
122837,npp,269,2975,0.291904449462891,5.73253631591797,-0.501891493797302,3670176,268,2397,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-07-23 01:54:32.276221,-79.91525116353036,45.306344576344316,38.98531201123452,6.706783071728321e-31,14.0,45.33,1.5732132722552272,45.5,0.4592,0.7549,1.0926,0.6539,0.1993,0.1909,0
123011,npp,2634,2287,0.25927543640136697,5.73072004318237,-0.502547442913055,3670176,2634,1841,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-07-24 01:35:43.729831,-78.73546746895012,14.54094474544586,12.837933726386629,1.5411847760257989e-27,11.0,14.56,1.015504800579495,14.89,0.351,0.5578,0.8071,0.8849,0.1997,0.2294,0
132248,npp,958,1831,0.3951216340065,5.73128366470337,-0.505811452865601,3670176,958,1407,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-08-15 01:23:09.227774,96.23595236854894,11.77116378818717,10.401758335126933,3.6064192200668985e-21,9.0,-11.75,1.015504800579495,-11.63,0.3951,0.5329,0.7309,0.9264,0.358,0.366,0
132798,npp,782,3435,0.295901522040367,5.73335981369019,-0.50359058380127,3670176,780,2782,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-08-18 02:07:02.871525,-79.46793621785517,58.179050784424874,48.767870991200425,1.3663357432724775e-31,16.0,58.22,2.253202848596432,58.22,0.4737,0.6659,0.9465,0.7413,0.3294,0.2194,0
133159,npp,2422,2061,0.463742166757584,5.7310209274292,-0.507680296897888,3670176,2422,1627,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-08-20 01:29:25.785368,-67.64725643898035,1.5774109407937784,1.396042698220484,1.0611607776429396e-32,10.0,1.59,1.0,1.64,0.3569,0.4936,0.9396,1.0,0.4637,0.4637,0
137268,npp,687,1603,0.449695110321045,5.73586559295654,-0.501261234283447,3670176,687,1205,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-09-11 01:16:44.315539,97.20409592349489,24.13374816550414,21.2139108216839,6.877590279515207e-08,8.0,-24.11,1.1367971201176101,-23.97,0.3171,0.5185,0.9626,0.952,0.4331,0.4281,0
137458,npp,3036,913,0.2100793719291687,5.73134613037109,-0.505925714969635,3670176,3035,680,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-09-12 00:57:53.974842,97.52320959666585,51.07265660810018,43.50956482478576,1.4821425205795712e-15,5.0,-51.04,1.847645286154319,-50.93,0.4571,0.653,0.9606,0.7559,0.2539,0.1588,0
138620,npp,687,462,0.40350615978241,5.73414182662964,-0.501431345939636,3670176,684,272,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-09-18 00:45:16.710871,97.44056317565175,62.14932561769146,51.48609626342212,1.3064876037126685e-32,3.0,-62.12,2.5331140255951103,-61.95,0.4457,0.751,0.9826,0.6573,0.3565,0.2652,0
138828,npp,1952,3431,0.539677828550339,5.72964859008789,-0.502961575984955,3670176,1956,2779,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-09-19 02:06:51.002130,-79.67928861214497,58.1035465069488,48.711058990292166,4.682520936123798e-32,16.0,58.12,2.2013981571160284,58.22,0.4737,0.6659,0.9465,0.7413,0.4363,0.4001,0
143488,npp,1829,1596,0.386635392904282,5.73461771011353,-0.502543091773987,3670176,1829,1200,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-10-13 01:16:29.374880,97.5404357122352,24.47656043233127,21.508716281716282,8.978240764365797e-22,8.0,-24.46,1.1367971201176101,-23.97,0.3171,0.5185,0.9626,0.952,0.3776,0.3681,0
143878,npp,399,234,1.25070214271545,5.73330163955688,-0.504603624343872,3670176,405,119,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-10-15 00:38:48.809085,97.34912729998351,66.47991856937632,54.23058951227832,2.912738817335329e-33,2.0,-66.43,3.0,-66.3,0.5467,0.8632,1.2507,0.5719,0.6228,0.7152,0
144279,npp,984,2510,0.418816834688187,5.73478698730469,-0.502556443214417,3670176,984,2032,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-10-17 01:41:38.186992,-80.45342212196005,26.2996222060742,23.084137610611524,1.1590055990868717e-32,12.0,26.31,1.1367971201176101,26.8,0.4252,0.5308,0.8073,0.9301,0.3952,0.3895,0
145084,npp,125,3428,0.477342665195465,5.73074388504028,-0.502329707145691,3670176,123,2775,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-10-21 02:06:45.217264,-79.73590539506282,58.03685865415515,48.65830559260697,4.509575786298145e-24,16.0,58.05,2.2013981571160284,58.22,0.4737,0.6659,0.9465,0.7413,0.408,0.3539,0
148798,npp,1770,1376,0.442317277193069,5.73477745056152,-0.502924680709839,3670176,1770,1036,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-09 01:10:26.963956,97.51249880920781,34.738747841188506,30.281657387505316,2.5936758844236344e-07,7.0,-34.7,1.2937979144666532,-34.66,0.4423,0.6162,1.1171,0.8011,0.3592,0.3543,0
148995,npp,1052,690,0.367560192942619,5.73081398010254,-0.502457201480865,3670176,1051,471,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-10 00:51:36.695752,97.60088141814137,57.02667644584349,47.932808708272255,2.1124653287978867e-15,4.0,-56.99,2.1127631471468895,-56.97,0.5163,0.6847,1.3529,0.721,0.3435,0.265,0
149210,npp,2315,3660,0.506097972393036,5.72982215881348,-0.502341985702515,3670176,2314,2965,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-11 02:13:11.036439,-79.69689652216138,62.99601899008309,52.04252215179772,1.259146867573333e-12,17.0,63.02,2.7445598364131496,63.04,0.2493,0.6057,1.012,0.815,0.4574,0.4125,0
149775,npp,199,1606,0.310437753796577,5.73168802261353,-0.502237558364868,3670176,199,1207,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-14 01:16:45.567846,98.01420677205203,23.989072693207383,21.086596233584746,1.3169577716438683e-34,8.0,-23.97,1.1367971201176101,-23.97,0.3171,0.5185,0.9626,0.952,0.3106,0.2955,0
149961,npp,2553,917,0.711761116981506,5.73426532745361,-0.504284143447876,3670176,2553,682,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-15 00:57:55.303296,97.99903729976958,50.963822451263006,43.42196742253949,5.156101867516222e-33,5.0,-50.93,1.847645286154319,-50.93,0.4571,0.653,0.9606,0.7559,0.5254,0.538,0
150147,npp,1816,243,0.85794460773468,5.73011589050293,-0.50374561548233,3670176,1816,124,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-16 00:39:05.042787,97.80518133202843,66.3138122678871,54.13270673002105,6.773797559351131e-31,2.0,-66.27,3.0,-66.3,0.5467,0.8632,1.2507,0.5719,0.4919,0.4906,0
150161,npp,733,3886,0.322750762104988,5.7358717918396,-0.504802823066711,3670176,731,3108,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-16 02:19:27.871994,-79.19863432957094,67.08402364675923,54.60186773423846,6.230398300719411e-32,18.0,67.11,3.1865100272627664,67.17,0.3185,0.7492,1.0567,0.6589,0.3598,0.2127,0
150348,npp,38,3208,1.13583636283875,5.73266696929932,-0.504091620445251,3670176,39,2552,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-17 02:00:41.168960,-80.23788160069044,52.42112727399459,44.53587776304632,5.723363919524693e-31,15.0,52.44,1.847645286154319,52.49,0.4336,0.6566,1.0719,0.7518,0.753,0.8539,0
150533,npp,2390,2518,0.676596581935883,5.73003196716309,-0.505183637142181,3670176,2390,2038,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-18 01:41:52.684221,-80.16556297783967,26.679392033202575,23.41246463465593,9.686846292270068e-28,12.0,26.7,1.1367971201176101,26.8,0.4252,0.5308,0.8073,0.9301,0.6219,0.6293,0
151274,npp,1509,3435,0.32730720937252,5.73312902450562,-0.504778981208801,3670176,1510,2782,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-22 02:06:58.008975,-80.12802472076373,58.19539800796185,48.77285117791959,1.3296725198198948e-11,16.0,58.22,2.253202848596432,58.22,0.4737,0.6659,0.9465,0.7413,0.3434,0.2426,0
151404,npp,797,2746,0.964431345462799,5.73589277267456,-0.504744231700897,3670176,797,2205,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-11-23 01:48:08.698600,-79.6270056811454,36.90460258912631,32.10102348763898,0.00029967357807069654,13.0,36.9,1.357151599901897,37.06,0.4912,0.7173,1.0087,0.6882,0.6758,0.6638,0
154860,npp,2359,686,0.330549120903015,5.73106384277344,-0.504789113998413,3670176,2359,467,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-12-12 00:51:38.757023,97.82181616264354,57.08479829333597,47.9814797013204,7.740684931794645e-29,4.0,-57.09,2.1127631471468895,-56.97,0.5163,0.6847,1.3529,0.721,0.326,0.2383,0
10169,npp,1618,13,0.5225396752357481,5.72972202301025,-0.502850234508514,3670176,1621,2,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-12-13 00:32:48.428108,97.78581522687865,70.0183028125703,56.27504707698048,9.34760131215313e-34,1.0,-70.03,3.5496478698597698,-69.89,0.6759,1.0102,1.4117,0.4887,0.3563,0.2554,0
155067,npp,545,3658,0.464517652988434,5.73513984680176,-0.502637028694153,3670176,549,2963,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-12-13 02:13:13.031318,-80.05596531341843,62.99246207121103,52.04895302886222,1.3873428871325617e-29,17.0,62.98,2.7445598364131496,63.04,0.2493,0.6057,1.012,0.815,0.4422,0.3786,0
155242,npp,2900,2976,0.273657202720642,5.73063564300537,-0.501750409603119,3670176,2901,2398,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-12-14 01:54:24.479200,-80.3449123360253,45.37405802135523,39.04202253693257,2.1804750174968517e-32,14.0,45.36,1.5732132722552272,45.5,0.4592,0.7549,1.0926,0.6539,0.1877,0.1789,0
155424,npp,2190,2287,0.289281204342842,5.73202991485596,-0.501284122467041,3670176,2190,1841,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-12-15 01:35:34.148791,-79.11739394960638,14.593099304771211,12.884502788864152,1.2156255406612581e-32,11.0,14.56,1.015504800579495,14.89,0.351,0.5578,0.8071,0.8849,0.2292,0.256,0
155612,npp,1474,1602,0.550765544176102,5.73502206802368,-0.504104495048523,3670176,1475,1205,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-12-16 01:16:45.599266,98.67532469952107,24.158378186596938,21.23568904820843,6.891715015894403e-31,8.0,-24.16,1.1367971201176101,-23.97,0.3171,0.5185,0.9626,0.952,0.522,0.5243,0
155794,npp,753,912,0.743586003780365,5.73429298400879,-0.503857135772705,3670176,755,679,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-12-17 00:57:55.265306,98.431387601726,51.056594514490655,43.49815664728573,5.358480579009965e-27,5.0,-51.07,1.847645286154319,-50.93,0.4571,0.653,0.9606,0.7559,0.5427,0.5621,0
155976,npp,28,235,0.581796407699585,5.72961521148682,-0.501653075218201,3670176,26,119,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-12-18 00:39:03.161383,97.64811303542095,66.38997441593288,54.18533253562007,2.5998717576999655e-21,2.0,-66.41,3.0,-66.3,0.5467,0.8632,1.2507,0.5719,0.3998,0.3327,0
156351,npp,595,2514,0.407710283994675,5.73197507858276,-0.502117276191711,3670176,595,2035,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2012-12-20 01:41:50.623432,-80.5834809619568,26.51359003489959,23.271642661873962,1.9022101789900237e-17,12.0,26.51,1.1367971201176101,26.8,0.4252,0.5308,0.8073,0.9301,0.3854,0.3792,0
169122,npp,2807,1134,0.460505843162537,5.73173141479492,-0.505986332893372,3670176,2807,835,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-07 01:04:03.951518,97.83656945048057,44.02662526556511,37.957281851165945,1.4666023505443224e-08,6.0,-44.03,1.5732132722552272,-43.55,0.4313,0.6561,0.9816,0.7524,0.3693,0.3465,0
169301,npp,2080,452,0.163758784532547,5.73151683807373,-0.502949953079224,3670176,2085,265,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-08 00:45:11.856045,97.36676439163458,62.30901741130847,51.59460850572252,5.497599066663889e-17,3.0,-62.32,2.6065528283652384,-61.95,0.4457,0.751,0.9826,0.6573,0.2684,0.1076,0
169494,npp,272,3422,0.378740459680557,5.73395490646362,-0.506496667861938,3670176,276,2771,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-09 02:06:46.144074,-79.61597542952659,57.91926342821441,48.582902952704245,2.008975146300394e-15,16.0,57.91,2.2013981571160284,58.22,0.4737,0.6659,0.9465,0.7413,0.3632,0.2808,0
169852,npp,1906,2049,0.441686660051346,5.73373556137085,-0.503961145877838,3670176,1906,1615,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-11 01:29:09.079536,-99.57450227750884,0.9307380152933623,0.8237359895925184,3.794023584425494e-30,10.0,0.91,1.0,1.64,0.3569,0.4936,0.9396,1.0,0.4417,0.4417,0
170032,npp,1185,1363,0.302286028862,5.73512887954712,-0.502832174301147,3670176,1186,1028,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-12 01:10:18.767201,98.48856355847688,35.25473286350093,30.72048931628648,3.1554766077754835e-34,7.0,-35.25,1.2937979144666532,-34.66,0.4423,0.6162,1.1171,0.8011,0.251,0.2422,0
170208,npp,459,674,0.268883526325226,5.73553562164307,-0.506669521331787,3670176,458,456,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-13 00:51:26.672542,97.68626535883718,57.3767517561172,48.192383824245766,2.3233245691020595e-33,4.0,-57.38,2.2013981571160284,-56.97,0.5163,0.6847,1.3529,0.721,0.3048,0.1939,0
170401,npp,1715,3646,0.1761409677565098,5.73146152496338,-0.503750622272491,3670176,1717,2955,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-14 02:13:00.958247,-79.71238664154717,62.754742640144805,51.89469618849385,8.589419197675504e-33,17.0,62.75,2.6065528283652384,63.04,0.2493,0.6057,1.012,0.815,0.3289,0.1436,0
170584,npp,1009,2964,0.1746930070221424,5.73485851287842,-0.502896070480347,3670176,1011,2389,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-15 01:54:12.416705,-80.5779151974024,44.966177357012164,38.715657783353436,2.011366960425073e-31,14.0,44.96,1.5732132722552272,45.5,0.4592,0.7549,1.0926,0.6539,0.1248,0.1142,0
170948,npp,2674,1591,0.278695940971375,5.73407077789307,-0.50350034236908,3670176,2675,1196,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-17 01:16:35.324036,99.13109362866527,24.683180966216376,21.689456728811358,7.993363906345522e-23,8.0,-24.71,1.1367971201176101,-23.97,0.3171,0.5185,0.9626,0.952,0.2827,0.2653,0
171131,npp,1951,901,0.396491020917892,5.73358917236328,-0.504350364208221,3670176,1949,672,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-18 00:57:44.995305,97.3679459399134,51.377740648923236,43.742208851448794,3.0306996732593796e-16,5.0,-51.38,1.847645286154319,-50.93,0.4571,0.653,0.9606,0.7559,0.3548,0.2997,0
171327,npp,143,3873,0.26549164950847604,5.7344799041748,-0.502808809280396,3670176,149,3101,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-19 02:19:19.268474,-79.13011549413694,66.90494783731044,54.50311208580233,3.0322313514489437e-19,18.0,66.89,3.1865100272627664,67.17,0.3185,0.7492,1.0567,0.6589,0.3418,0.1749,0
171692,npp,1837,2506,0.422411382198334,5.7333345413208,-0.503902852535248,3670176,1837,2029,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-01-21 01:41:45.724284,-79.31180348228075,26.12051777679721,22.93222643441106,5.305347376679547e-05,12.0,26.11,1.1367971201176101,26.8,0.4252,0.5308,0.8073,0.9301,0.3983,0.3929,0
174665,npp,2671,2515,0.747680604457855,5.73277902603149,-0.505453288555145,3670176,2670,2036,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-02-06 01:42:06.131351,-79.66743052147706,26.576515662563516,23.323799984771522,8.156955992537774e-10,12.0,26.56,1.1367971201176101,26.8,0.4252,0.5308,0.8073,0.9301,0.6845,0.6954,0
174858,npp,1970,1831,0.685176432132721,5.73420000076294,-0.505540192127228,3670176,1970,1407,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-02-07 01:23:19.343427,99.40191504897398,11.728361615377286,10.36307436668784,2.692449965863196e-18,9.0,-11.75,1.015504800579495,-11.63,0.3951,0.5329,0.7309,0.9264,0.6436,0.6348,0
176415,npp,264,3661,0.753706157207489,5.73339700698853,-0.504756152629852,3670176,264,2966,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-02-15 02:13:38.172424,-79.75646654301175,63.05750959644417,52.08367553823139,2.1223387316891946e-28,17.0,63.04,2.7445598364131496,63.04,0.2493,0.6057,1.012,0.815,0.5476,0.6143,0
177417,npp,1797,3889,0.8331578373909,5.7338342666626,-0.502584457397461,3670176,1799,3110,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-02-20 02:19:59.823060,-79.44706443269308,67.17938215404362,54.65599720969886,2.8281277848752553e-07,18.0,67.16,3.1865100272627664,67.17,0.3185,0.7492,1.0567,0.6589,0.52,0.549,0
180210,npp,2053,1618,0.5022210478782649,5.73172855377197,-0.503631591796875,3670176,2053,1217,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-03-06 01:17:34.085133,98.94334233758063,23.369362522506087,20.54891224330812,7.381629338687546e-05,8.0,-23.37,1.0837787002826917,-23.97,0.3171,0.5185,0.9626,0.952,0.4786,0.4781,0
181209,npp,509,1846,0.338853597640991,5.73156023025513,-0.506117641925812,3670176,509,1421,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-03-11 01:23:55.679756,95.46976817162256,10.94266608235894,9.670555334699765,2.579076437185792e-31,9.0,-10.9,1.015504800579495,-11.63,0.3951,0.5329,0.7309,0.9264,0.3026,0.3139,0
181405,npp,2874,1161,0.637508690357208,5.73299646377563,-0.503282964229584,3670176,2874,856,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-03-12 01:05:07.082376,98.16257136757092,43.087060333333035,37.192423197916916,1.3059826696358936e-34,6.0,-43.08,1.4867838833500562,-43.55,0.4313,0.6561,0.9816,0.7524,0.4812,0.4797,0
181609,npp,2163,481,0.725219190120697,5.73239326477051,-0.500843226909637,3670176,2165,287,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-03-13 00:46:18.488754,97.9766182869946,61.730298389729505,51.20203810085371,2.4977610081082093e-33,3.0,-61.72,2.5331140255951103,-61.95,0.4457,0.751,0.9826,0.6573,0.4835,0.4767,0
185937,npp,677,37,1.31676840782166,5.73636627197266,-0.503711998462677,3670176,679,14,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-04-04 00:34:05.863980,97.59900864462912,69.65924377088497,56.07496346744353,4.4322683489583264e-08,1.0,-69.66,3.5496478698597698,-69.89,0.6759,1.0102,1.4117,0.4887,0.58,0.6435,0
186143,npp,1968,2999,0.45918482542038,5.73361492156982,-0.503442883491516,3670176,1971,2416,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-04-05 01:55:41.861686,-79.40941919789456,46.143283968621496,39.654707609113636,4.005875440881546e-05,14.0,46.15,1.5732132722552272,45.5,0.4592,0.7549,1.0926,0.6539,0.3056,0.3002,0
187318,npp,2776,2541,0.346981257200241,5.73601961135864,-0.501342236995697,3670176,2776,2056,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-04-11 01:43:14.882495,-79.80579002781984,27.796927410085356,24.375921697243015,2.7588246612889885e-32,12.0,27.81,1.184412938166907,26.8,0.4252,0.5308,0.8073,0.9301,0.3385,0.3227,0
187506,npp,2072,1855,0.532853543758392,5.73101711273193,-0.505998015403748,3670176,2072,1430,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-04-12 01:24:26.294793,97.94122227704031,10.389111732437486,9.183502208635591,7.183293597709446e-32,9.0,-10.38,1.0,-11.63,0.3951,0.5329,0.7309,0.9264,0.4936,0.4936,0
188097,npp,1903,3456,1.97953593730927,5.73563241958618,-0.506967961788177,3670176,1908,2802,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-04-15 02:08:21.579725,-79.46908700887735,58.70733380426531,49.13918217932588,7.329721376487287e-28,16.0,58.7,2.253202848596432,58.22,0.4737,0.6659,0.9465,0.7413,1.0767,1.4675,0
188290,npp,1207,2771,0.425591737031937,5.7362380027771,-0.50140255689621,3670176,1208,2227,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-04-16 01:49:34.769985,-80.06794469818995,37.88982478570641,32.92533345088256,3.4844046551017324e-24,13.0,37.9,1.357151599901897,37.06,0.4912,0.7173,1.0087,0.6882,0.2787,0.2929,0
188483,npp,504,2085,1.66040420532227,5.7334771156311,-0.506864368915558,3670176,504,1650,196611,3866787,2689,gha_accra_1_22,5.73333333,-0.50416667,1,22,gha_accra,2013-04-17 01:30:46.181743,-79.05725473311776,2.954107185091266,2.6142340886833884,4.956263878915905e-19,10.0,2.97,1.0,1.64,0.3569,0.4936,0.9396,1.0,1.6604,1.6604,0
