lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.887,0.892,0.889
2,0.809,0.838,0.807
3,0.76,0.794,0.753
4,0.735,0.758,0.722
5,0.73,0.729,0.71
6,0.721,0.707,0.696
7,0.698,0.69,0.668
8,0.684,0.678,0.65
9,0.682,0.669,0.643
10,0.675,0.664,0.633
11,0.671,0.66,0.627
12,0.659,0.659,0.614
13,0.647,0.659,0.601
14,0.653,0.66,0.606
15,0.671,0.661,0.623
16,0.677,0.663,0.628
17,0.674,0.665,0.627
18,0.669,0.667,0.622
19,0.664,0.668,0.619
20,0.668,0.669,0.625
21,0.675,0.669,0.636
22,0.665,0.669,0.631
23,0.657,0.668,0.629
24,0.654,0.666,0.633
25,0.646,0.664,0.632
26,0.654,0.66,0.647
27,0.659,0.656,0.659
28,0.648,0.654,0.655
29,0.643,0.651,0.654
30,0.644,0.649,0.655
31,0.643,0.646,0.651
32,0.645,0.642,0.647
33,0.638,0.638,0.632
34,0.628,0.634,0.615
35,0.631,0.63,0.61
36,0.64,0.626,0.611
37,0.64,0.622,0.605
38,0.633,0.619,0.594
39,0.621,0.616,0.579
40,0.603,0.613,0.559
41,0.597,0.61,0.551
42,0.598,0.607,0.55
43,0.598,0.604,0.547
44,0.594,0.601,0.543
45,0.598,0.598,0.547
46,0.591,0.595,0.541
47,0.59,0.592,0.542
48,0.593,0.59,0.546
49,0.587,0.587,0.543
50,0.585,0.585,0.544
51,0.583,0.583,0.549
52,0.58,0.581,0.551
53,0.582,0.579,0.559
54,0.582,0.577,0.567
55,0.58,0.576,0.572
56,0.583,0.575,0.583
57,0.579,0.574,0.586
58,0.572,0.573,0.585
59,0.566,0.572,0.581
60,0.568,0.571,0.581
61,0.569,0.57,0.577
62,0.564,0.569,0.565
63,0.566,0.567,0.559
64,0.563,0.564,0.547
65,0.562,0.562,0.538
66,0.569,0.56,0.538
67,0.564,0.559,0.529
68,0.556,0.557,0.517
69,0.553,0.556,0.512
70,0.549,0.554,0.506
71,0.552,0.553,0.507
72,0.559,0.552,0.512
73,0.554,0.552,0.507
74,0.552,0.551,0.506
75,0.554,0.551,0.509
76,0.549,0.55,0.505
77,0.549,0.55,0.507
78,0.544,0.549,0.504
79,0.535,0.548,0.498
80,0.539,0.548,0.505
81,0.543,0.547,0.514
82,0.547,0.546,0.523
83,0.549,0.545,0.532
84,0.55,0.545,0.541
85,0.548,0.544,0.545
86,0.548,0.543,0.552
87,0.552,0.542,0.561
88,0.548,0.541,0.562
89,0.543,0.54,0.557
90,0.541,0.538,0.553
91,0.538,0.538,0.543
92,0.537,0.537,0.535
93,0.54,0.536,0.528
94,0.532,0.535,0.513
95,0.525,0.535,0.501
96,0.524,0.535,0.494
97,0.527,0.535,0.492
98,0.533,0.535,0.493
99,0.534,0.536,0.49
100,0.535,0.536,0.489
101,0.536,0.536,0.488
102,0.541,0.536,0.492
103,0.536,0.536,0.488
104,0.536,0.537,0.488
105,0.537,0.538,0.491
106,0.533,0.539,0.489
107,0.543,0.54,0.5
108,0.547,0.542,0.507
109,0.552,0.542,0.515
110,0.553,0.543,0.521
111,0.552,0.544,0.526
112,0.548,0.544,0.529
113,0.544,0.545,0.531
114,0.545,0.545,0.539
115,0.537,0.546,0.539
116,0.537,0.546,0.545
117,0.545,0.546,0.557
118,0.544,0.546,0.559
119,0.544,0.546,0.557
120,0.546,0.545,0.554
121,0.543,0.546,0.544
122,0.542,0.546,0.535
123,0.545,0.546,0.529
124,0.548,0.546,0.525
125,0.546,0.546,0.517
126,0.544,0.545,0.51
127,0.541,0.545,0.503
128,0.546,0.545,0.504
129,0.548,0.544,0.505
130,0.548,0.544,0.503
131,0.547,0.543,0.501
132,0.548,0.543,0.501
133,0.549,0.543,0.503
134,0.546,0.542,0.5
135,0.542,0.542,0.498
136,0.534,0.541,0.492
137,0.533,0.539,0.492
138,0.537,0.539,0.499
139,0.539,0.538,0.504
140,0.54,0.537,0.51
141,0.538,0.537,0.515
142,0.529,0.537,0.513
143,0.532,0.536,0.523
144,0.535,0.536,0.533
145,0.534,0.535,0.54
146,0.533,0.534,0.546
147,0.532,0.533,0.549
148,0.529,0.533,0.545
149,0.534,0.533,0.546
150,0.538,0.532,0.543
151,0.537,0.532,0.534
152,0.539,0.532,0.527
153,0.536,0.532,0.516
154,0.534,0.532,0.508
155,0.533,0.532,0.502
156,0.53,0.532,0.494
157,0.529,0.532,0.488
158,0.529,0.531,0.486
159,0.531,0.531,0.486
160,0.531,0.53,0.484
161,0.524,0.529,0.476
162,0.517,0.529,0.469
163,0.521,0.529,0.474
164,0.526,0.528,0.48
165,0.532,0.527,0.487
166,0.53,0.526,0.486
167,0.525,0.525,0.483
168,0.529,0.524,0.49
169,0.532,0.523,0.498
170,0.527,0.522,0.498
171,0.52,0.521,0.498
172,0.517,0.519,0.501
173,0.514,0.518,0.507
174,0.514,0.517,0.514
175,0.516,0.515,0.522
176,0.512,0.514,0.523
177,0.507,0.512,0.521
178,0.508,0.51,0.52
179,0.51,0.508,0.517
180,0.515,0.506,0.515
181,0.51,0.504,0.503
182,0.503,0.502,0.488
183,0.499,0.501,0.476
184,0.495,0.499,0.466
185,0.493,0.498,0.459
186,0.496,0.497,0.459
187,0.5,0.495,0.46
188,0.499,0.495,0.457
189,0.495,0.495,0.453
190,0.49,0.494,0.448
191,0.489,0.494,0.447
192,0.491,0.494,0.449
193,0.488,0.494,0.447
194,0.491,0.494,0.451
195,0.493,0.494,0.454
196,0.498,0.493,0.461
197,0.495,0.493,0.46
198,0.492,0.493,0.461
199,0.493,0.493,0.465
200,0.494,0.493,0.471
201,0.498,0.493,0.48
202,0.502,0.492,0.491
203,0.495,0.492,0.492
204,0.491,0.492,0.495
205,0.488,0.491,0.498
206,0.484,0.49,0.498
207,0.488,0.489,0.503
208,0.489,0.488,0.5
209,0.488,0.487,0.493
210,0.488,0.485,0.486
211,0.485,0.484,0.475
212,0.48,0.483,0.463
213,0.479,0.481,0.454
214,0.476,0.48,0.446
215,0.475,0.478,0.44
216,0.479,0.477,0.441
217,0.479,0.475,0.438
218,0.476,0.474,0.433
219,0.473,0.473,0.43
220,0.47,0.472,0.427
221,0.471,0.471,0.428
222,0.473,0.47,0.429
223,0.471,0.47,0.428
224,0.468,0.469,0.426
225,0.468,0.469,0.427
226,0.467,0.469,0.428
227,0.466,0.469,0.43
228,0.469,0.469,0.437
229,0.47,0.468,0.443
230,0.468,0.468,0.447
231,0.468,0.468,0.453
232,0.469,0.469,0.461
233,0.469,0.469,0.468
234,0.469,0.469,0.475
235,0.469,0.469,0.48
236,0.465,0.468,0.48
237,0.466,0.468,0.48
238,0.466,0.467,0.476
239,0.469,0.467,0.473
240,0.474,0.466,0.47
241,0.469,0.466,0.458
242,0.462,0.465,0.443
243,0.463,0.463,0.438
244,0.462,0.462,0.432
245,0.462,0.46,0.427
246,0.46,0.458,0.422
247,0.456,0.457,0.416
248,0.452,0.455,0.411
249,0.452,0.453,0.41
250,0.452,0.451,0.409
251,0.447,0.449,0.404
252,0.448,0.447,0.406
253,0.443,0.445,0.403
254,0.442,0.443,0.404
255,0.441,0.441,0.405
256,0.437,0.439,0.403
257,0.435,0.437,0.404
258,0.437,0.435,0.41
259,0.438,0.434,0.417
260,0.438,0.433,0.423
261,0.431,0.432,0.423
262,0.423,0.431,0.422
263,0.424,0.43,0.43
264,0.428,0.429,0.44
265,0.431,0.428,0.447
266,0.431,0.427,0.448
267,0.429,0.426,0.443
268,0.427,0.426,0.436
269,0.42,0.425,0.422
270,0.419,0.424,0.415
271,0.421,0.423,0.408
272,0.416,0.422,0.396
273,0.418,0.42,0.392
274,0.424,0.418,0.392
275,0.423,0.417,0.388
276,0.425,0.415,0.387
277,0.425,0.413,0.386
278,0.412,0.41,0.372
279,0.409,0.408,0.369
280,0.408,0.406,0.367
281,0.401,0.404,0.361
282,0.4,0.403,0.36
283,0.399,0.401,0.361
284,0.396,0.4,0.361
285,0.4,0.399,0.366
286,0.399,0.398,0.367
287,0.393,0.397,0.365
288,0.392,0.397,0.369
289,0.389,0.396,0.372
290,0.387,0.396,0.376
291,0.39,0.396,0.384
292,0.391,0.395,0.393
293,0.393,0.395,0.402
294,0.399,0.395,0.413
295,0.398,0.394,0.415
296,0.4,0.394,0.415
297,0.401,0.394,0.413
298,0.402,0.394,0.407
299,0.4,0.394,0.398
300,0.402,0.393,0.392
301,0.402,0.393,0.384
302,0.395,0.392,0.369
303,0.391,0.391,0.361
304,0.387,0.391,0.353
305,0.386,0.39,0.35
306,0.384,0.389,0.347
307,0.384,0.389,0.345
308,0.381,0.389,0.342
309,0.384,0.389,0.344
310,0.383,0.389,0.344
311,0.382,0.389,0.343
312,0.387,0.388,0.349
313,0.386,0.388,0.349
314,0.386,0.388,0.351
315,0.385,0.388,0.353
316,0.389,0.388,0.361
317,0.389,0.388,0.365
318,0.394,0.388,0.374
319,0.395,0.388,0.38
320,0.398,0.388,0.388
321,0.397,0.388,0.395
322,0.392,0.388,0.397
323,0.385,0.389,0.396
324,0.39,0.389,0.406
325,0.394,0.388,0.412
326,0.39,0.388,0.406
327,0.388,0.388,0.399
328,0.38,0.387,0.385
329,0.378,0.386,0.377
330,0.378,0.385,0.37
331,0.378,0.384,0.364
332,0.378,0.384,0.357
333,0.384,0.383,0.357
334,0.384,0.383,0.354
335,0.386,0.383,0.353
336,0.385,0.383,0.351
337,0.386,0.384,0.352
338,0.385,0.385,0.349
339,0.39,0.385,0.354
340,0.39,0.386,0.353
341,0.392,0.387,0.355
342,0.39,0.388,0.354
343,0.387,0.39,0.351
344,0.384,0.391,0.349
345,0.386,0.392,0.353
346,0.39,0.393,0.361
347,0.39,0.394,0.366
348,0.394,0.395,0.377
349,0.395,0.396,0.383
350,0.397,0.397,0.392
351,0.405,0.397,0.407
352,0.41,0.397,0.419
353,0.403,0.398,0.418
354,0.399,0.398,0.416
355,0.396,0.398,0.413
356,0.396,0.398,0.409
357,0.406,0.398,0.413
358,0.399,0.399,0.399
359,0.394,0.4,0.387
360,0.389,0.4,0.375
361,0.393,0.4,0.372
362,0.402,0.401,0.375
363,0.409,0.401,0.377
364,0.397,0.401,0.362
365,0.393,0.402,0.356
366,0.396,0.401,0.358
367,0.403,0.401,0.364
368,0.412,0.4,0.372
369,0.403,0.4,0.364
370,0.396,0.4,0.359
371,0.393,0.399,0.358
372,0.399,0.399,0.366
373,0.406,0.398,0.373
374,0.405,0.398,0.373
375,0.399,0.398,0.37
376,0.394,0.397,0.369
377,0.394,0.396,0.373
378,0.404,0.395,0.387
379,0.404,0.394,0.393
380,0.391,0.392,0.387
381,0.38,0.391,0.383
382,0.375,0.389,0.385
383,0.382,0.387,0.396
384,0.388,0.385,0.403
385,0.388,0.383,0.401
386,0.378,0.381,0.386
387,0.374,0.379,0.377
388,0.374,0.376,0.37
389,0.379,0.374,0.367
390,0.383,0.372,0.365
391,0.374,0.369,0.351
392,0.365,0.367,0.337
393,0.362,0.364,0.331
394,0.368,0.362,0.333
395,0.365,0.359,0.329
396,0.355,0.357,0.318
397,0.345,0.355,0.308
398,0.343,0.353,0.306
399,0.35,0.35,0.313
400,0.357,0.349,0.321
