lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.906,0.909,0.909
2,0.84,0.867,0.839
3,0.8,0.832,0.792
4,0.79,0.803,0.772
5,0.779,0.781,0.752
6,0.768,0.763,0.731
7,0.752,0.75,0.709
8,0.746,0.74,0.698
9,0.744,0.732,0.692
10,0.743,0.728,0.689
11,0.737,0.725,0.68
12,0.727,0.723,0.669
13,0.719,0.722,0.659
14,0.722,0.722,0.66
15,0.726,0.723,0.663
16,0.733,0.723,0.669
17,0.726,0.723,0.664
18,0.716,0.724,0.657
19,0.712,0.723,0.656
20,0.716,0.723,0.66
21,0.723,0.722,0.67
22,0.719,0.72,0.67
23,0.713,0.718,0.671
24,0.707,0.715,0.674
25,0.705,0.712,0.681
26,0.705,0.707,0.69
27,0.704,0.704,0.697
28,0.697,0.7,0.698
29,0.693,0.698,0.699
30,0.693,0.695,0.699
31,0.69,0.693,0.694
32,0.687,0.69,0.685
33,0.683,0.686,0.672
34,0.681,0.683,0.66
35,0.683,0.68,0.652
36,0.686,0.676,0.647
37,0.68,0.672,0.634
38,0.67,0.669,0.62
39,0.662,0.665,0.609
40,0.658,0.662,0.605
41,0.655,0.659,0.6
42,0.655,0.655,0.599
43,0.653,0.651,0.595
44,0.652,0.647,0.592
45,0.645,0.644,0.585
46,0.643,0.641,0.585
47,0.638,0.637,0.581
48,0.635,0.634,0.58
49,0.63,0.632,0.577
50,0.626,0.629,0.575
51,0.623,0.627,0.577
52,0.622,0.625,0.583
53,0.616,0.623,0.585
54,0.617,0.621,0.595
55,0.616,0.62,0.603
56,0.622,0.619,0.619
57,0.621,0.618,0.626
58,0.618,0.618,0.63
59,0.614,0.617,0.629
60,0.619,0.616,0.633
61,0.617,0.616,0.626
62,0.62,0.615,0.621
63,0.612,0.614,0.604
64,0.612,0.613,0.594
65,0.614,0.613,0.586
66,0.626,0.613,0.588
67,0.623,0.613,0.58
68,0.617,0.614,0.57
69,0.605,0.614,0.558
70,0.605,0.613,0.557
71,0.608,0.613,0.559
72,0.613,0.613,0.562
73,0.611,0.613,0.56
74,0.61,0.612,0.559
75,0.606,0.612,0.556
76,0.607,0.611,0.558
77,0.608,0.61,0.56
78,0.606,0.609,0.559
79,0.602,0.608,0.557
80,0.608,0.606,0.566
81,0.612,0.605,0.573
82,0.617,0.603,0.584
83,0.617,0.602,0.593
84,0.609,0.601,0.594
85,0.604,0.6,0.598
86,0.601,0.599,0.602
87,0.597,0.597,0.605
88,0.591,0.596,0.604
89,0.588,0.595,0.602
90,0.582,0.594,0.592
91,0.585,0.593,0.588
92,0.589,0.592,0.582
93,0.592,0.591,0.576
94,0.589,0.59,0.564
95,0.582,0.589,0.55
96,0.579,0.589,0.541
97,0.588,0.588,0.544
98,0.597,0.588,0.549
99,0.594,0.587,0.545
100,0.59,0.587,0.54
101,0.587,0.588,0.536
102,0.592,0.588,0.539
103,0.594,0.588,0.54
104,0.595,0.588,0.541
105,0.589,0.589,0.536
106,0.583,0.589,0.533
107,0.58,0.589,0.531
108,0.589,0.589,0.54
109,0.592,0.588,0.546
110,0.594,0.588,0.551
111,0.587,0.587,0.55
112,0.585,0.586,0.555
113,0.585,0.585,0.563
114,0.588,0.584,0.575
115,0.581,0.584,0.577
116,0.576,0.584,0.581
117,0.578,0.583,0.589
118,0.584,0.583,0.597
119,0.587,0.582,0.599
120,0.585,0.581,0.592
121,0.582,0.58,0.582
122,0.574,0.579,0.565
123,0.571,0.579,0.552
124,0.574,0.578,0.546
125,0.58,0.577,0.544
126,0.582,0.577,0.541
127,0.581,0.577,0.536
128,0.581,0.577,0.533
129,0.58,0.577,0.532
130,0.578,0.577,0.529
131,0.576,0.577,0.526
132,0.575,0.577,0.525
133,0.579,0.578,0.528
134,0.578,0.579,0.528
135,0.572,0.579,0.525
136,0.57,0.578,0.525
137,0.569,0.578,0.525
138,0.57,0.577,0.526
139,0.571,0.577,0.529
140,0.581,0.576,0.542
141,0.584,0.575,0.551
142,0.583,0.574,0.558
143,0.58,0.573,0.564
144,0.581,0.571,0.573
145,0.577,0.57,0.579
146,0.573,0.567,0.583
147,0.567,0.565,0.582
148,0.564,0.563,0.58
149,0.562,0.561,0.574
150,0.556,0.56,0.561
151,0.552,0.558,0.549
152,0.547,0.555,0.534
153,0.545,0.553,0.523
154,0.55,0.551,0.518
155,0.548,0.549,0.509
156,0.542,0.547,0.5
157,0.54,0.546,0.495
158,0.543,0.544,0.496
159,0.545,0.543,0.496
160,0.547,0.542,0.496
161,0.544,0.541,0.491
162,0.539,0.54,0.485
163,0.537,0.54,0.483
164,0.537,0.54,0.484
165,0.542,0.54,0.49
166,0.545,0.54,0.494
167,0.54,0.54,0.491
168,0.543,0.539,0.496
169,0.541,0.538,0.497
170,0.539,0.537,0.501
171,0.536,0.536,0.504
172,0.53,0.534,0.507
173,0.529,0.533,0.513
174,0.534,0.532,0.527
175,0.537,0.53,0.538
176,0.535,0.529,0.542
177,0.53,0.527,0.541
178,0.525,0.526,0.535
179,0.522,0.525,0.528
180,0.523,0.524,0.523
181,0.517,0.522,0.508
182,0.514,0.521,0.495
183,0.513,0.521,0.486
184,0.519,0.52,0.484
185,0.518,0.519,0.477
186,0.517,0.518,0.473
187,0.517,0.518,0.471
188,0.517,0.517,0.47
189,0.519,0.517,0.471
190,0.522,0.517,0.472
191,0.525,0.516,0.474
192,0.523,0.515,0.471
193,0.516,0.515,0.466
194,0.513,0.515,0.464
195,0.516,0.515,0.468
196,0.517,0.516,0.471
197,0.515,0.516,0.472
198,0.512,0.516,0.471
199,0.513,0.517,0.476
200,0.515,0.517,0.484
201,0.515,0.516,0.492
202,0.512,0.515,0.498
203,0.512,0.514,0.506
204,0.511,0.513,0.513
205,0.512,0.512,0.521
206,0.511,0.511,0.525
207,0.51,0.51,0.526
208,0.513,0.509,0.526
209,0.508,0.508,0.515
210,0.508,0.506,0.508
211,0.511,0.505,0.502
212,0.512,0.504,0.493
213,0.511,0.502,0.484
214,0.51,0.501,0.476
215,0.5,0.499,0.462
216,0.493,0.498,0.452
217,0.483,0.496,0.442
218,0.483,0.494,0.441
219,0.484,0.492,0.442
220,0.486,0.491,0.442
221,0.489,0.49,0.443
222,0.489,0.488,0.443
223,0.492,0.487,0.446
224,0.492,0.486,0.447
225,0.485,0.486,0.442
226,0.483,0.485,0.441
227,0.484,0.484,0.444
228,0.482,0.484,0.445
229,0.482,0.483,0.451
230,0.48,0.482,0.455
231,0.483,0.482,0.466
232,0.484,0.481,0.477
233,0.481,0.481,0.483
234,0.481,0.48,0.491
235,0.483,0.479,0.498
236,0.48,0.478,0.499
237,0.479,0.477,0.496
238,0.477,0.476,0.491
239,0.476,0.474,0.482
240,0.477,0.473,0.474
241,0.471,0.471,0.459
242,0.47,0.469,0.448
243,0.464,0.468,0.436
244,0.463,0.466,0.429
245,0.458,0.464,0.421
246,0.46,0.463,0.421
247,0.458,0.461,0.419
248,0.458,0.459,0.418
249,0.454,0.456,0.412
250,0.453,0.454,0.41
251,0.454,0.452,0.41
252,0.458,0.449,0.414
253,0.453,0.447,0.411
254,0.451,0.445,0.41
255,0.443,0.444,0.404
256,0.439,0.442,0.4
257,0.442,0.441,0.405
258,0.445,0.44,0.41
259,0.442,0.439,0.412
260,0.437,0.438,0.415
261,0.43,0.437,0.416
262,0.426,0.436,0.422
263,0.429,0.435,0.433
264,0.429,0.434,0.44
265,0.429,0.433,0.444
266,0.426,0.431,0.443
267,0.429,0.43,0.443
268,0.433,0.428,0.44
269,0.434,0.427,0.433
270,0.43,0.425,0.42
271,0.43,0.423,0.409
272,0.427,0.421,0.399
273,0.425,0.42,0.39
274,0.423,0.417,0.384
275,0.419,0.416,0.375
276,0.417,0.414,0.371
277,0.412,0.412,0.365
278,0.405,0.41,0.356
279,0.403,0.408,0.354
280,0.404,0.406,0.355
281,0.398,0.404,0.35
282,0.394,0.402,0.346
283,0.395,0.4,0.35
284,0.395,0.398,0.352
285,0.397,0.395,0.357
286,0.396,0.393,0.358
287,0.39,0.391,0.355
288,0.39,0.39,0.359
289,0.39,0.388,0.364
290,0.391,0.387,0.373
291,0.391,0.386,0.381
292,0.388,0.386,0.387
293,0.383,0.385,0.39
294,0.388,0.384,0.401
295,0.389,0.383,0.405
296,0.388,0.383,0.404
297,0.382,0.382,0.393
298,0.38,0.381,0.384
299,0.375,0.381,0.37
300,0.374,0.38,0.36
301,0.377,0.379,0.353
302,0.376,0.379,0.344
303,0.375,0.378,0.338
304,0.378,0.378,0.338
305,0.379,0.377,0.337
306,0.384,0.377,0.341
307,0.384,0.377,0.339
308,0.38,0.378,0.334
309,0.375,0.378,0.328
310,0.374,0.378,0.326
311,0.374,0.378,0.325
312,0.379,0.378,0.331
313,0.377,0.378,0.331
314,0.377,0.379,0.332
315,0.376,0.379,0.333
316,0.383,0.38,0.343
317,0.385,0.38,0.348
318,0.385,0.38,0.353
319,0.379,0.381,0.355
320,0.381,0.381,0.366
321,0.382,0.381,0.377
322,0.383,0.381,0.386
323,0.379,0.381,0.389
324,0.381,0.381,0.395
325,0.385,0.382,0.4
326,0.383,0.382,0.395
327,0.378,0.382,0.385
328,0.376,0.382,0.375
329,0.378,0.382,0.37
330,0.38,0.382,0.362
331,0.383,0.382,0.356
332,0.385,0.381,0.351
333,0.385,0.381,0.345
334,0.385,0.38,0.342
335,0.382,0.38,0.337
336,0.379,0.379,0.334
337,0.376,0.379,0.331
338,0.377,0.379,0.332
339,0.382,0.379,0.335
340,0.381,0.379,0.335
341,0.383,0.379,0.337
342,0.38,0.379,0.335
343,0.375,0.38,0.33
344,0.372,0.38,0.328
345,0.377,0.38,0.334
346,0.381,0.38,0.341
347,0.379,0.38,0.344
348,0.376,0.38,0.347
349,0.376,0.38,0.356
350,0.381,0.38,0.369
351,0.381,0.379,0.378
352,0.386,0.379,0.392
353,0.381,0.379,0.393
354,0.38,0.379,0.395
355,0.38,0.379,0.394
356,0.382,0.379,0.392
357,0.383,0.378,0.386
358,0.381,0.378,0.377
359,0.373,0.377,0.36
360,0.373,0.376,0.352
361,0.375,0.375,0.346
362,0.377,0.374,0.342
363,0.377,0.374,0.338
364,0.371,0.374,0.331
365,0.367,0.373,0.325
366,0.367,0.373,0.324
367,0.368,0.373,0.323
368,0.377,0.372,0.331
369,0.375,0.372,0.328
370,0.37,0.372,0.323
371,0.367,0.371,0.321
372,0.369,0.37,0.324
373,0.372,0.37,0.328
374,0.372,0.369,0.328
375,0.366,0.369,0.323
376,0.364,0.368,0.324
377,0.365,0.367,0.33
378,0.371,0.366,0.343
379,0.37,0.365,0.351
380,0.368,0.364,0.358
381,0.365,0.363,0.365
382,0.365,0.361,0.372
383,0.365,0.36,0.379
384,0.368,0.358,0.384
385,0.357,0.357,0.371
386,0.345,0.355,0.354
387,0.338,0.353,0.34
388,0.339,0.351,0.332
389,0.345,0.349,0.328
390,0.348,0.347,0.322
391,0.346,0.345,0.313
392,0.346,0.343,0.309
393,0.343,0.342,0.304
394,0.346,0.341,0.306
395,0.348,0.34,0.307
396,0.343,0.339,0.299
397,0.339,0.339,0.294
398,0.339,0.34,0.295
399,0.34,0.341,0.297
400,0.341,0.344,0.298
