lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.893,0.9,0.895
2,0.825,0.854,0.821
3,0.79,0.817,0.776
4,0.768,0.788,0.742
5,0.761,0.764,0.723
6,0.751,0.746,0.703
7,0.734,0.733,0.677
8,0.723,0.723,0.661
9,0.723,0.716,0.658
10,0.727,0.712,0.658
11,0.73,0.71,0.659
12,0.72,0.709,0.649
13,0.708,0.71,0.639
14,0.711,0.71,0.642
15,0.722,0.712,0.653
16,0.729,0.713,0.66
17,0.724,0.714,0.655
18,0.72,0.715,0.651
19,0.707,0.716,0.64
20,0.701,0.716,0.636
21,0.705,0.716,0.642
22,0.699,0.715,0.642
23,0.698,0.714,0.649
24,0.699,0.712,0.659
25,0.696,0.71,0.669
26,0.703,0.706,0.689
27,0.707,0.703,0.705
28,0.705,0.701,0.713
29,0.703,0.7,0.716
30,0.7,0.698,0.712
31,0.691,0.696,0.698
32,0.697,0.694,0.693
33,0.694,0.692,0.678
34,0.691,0.689,0.662
35,0.687,0.687,0.646
36,0.687,0.685,0.635
37,0.686,0.683,0.624
38,0.682,0.68,0.614
39,0.677,0.678,0.606
40,0.674,0.676,0.603
41,0.668,0.674,0.598
42,0.672,0.671,0.602
43,0.671,0.668,0.602
44,0.668,0.665,0.6
45,0.668,0.663,0.601
46,0.665,0.661,0.598
47,0.656,0.66,0.59
48,0.656,0.658,0.59
49,0.648,0.657,0.583
50,0.649,0.656,0.585
51,0.651,0.655,0.59
52,0.645,0.655,0.591
53,0.649,0.655,0.604
54,0.658,0.654,0.624
55,0.661,0.653,0.638
56,0.661,0.653,0.65
57,0.656,0.653,0.656
58,0.653,0.654,0.662
59,0.65,0.654,0.662
60,0.655,0.653,0.663
61,0.659,0.653,0.659
62,0.656,0.653,0.644
63,0.653,0.652,0.628
64,0.652,0.652,0.613
65,0.648,0.651,0.598
66,0.657,0.65,0.597
67,0.65,0.648,0.586
68,0.642,0.647,0.576
69,0.638,0.645,0.572
70,0.636,0.643,0.57
71,0.64,0.641,0.574
72,0.65,0.639,0.583
73,0.648,0.638,0.581
74,0.638,0.637,0.572
75,0.629,0.635,0.563
76,0.628,0.634,0.561
77,0.634,0.633,0.567
78,0.636,0.632,0.569
79,0.624,0.631,0.559
80,0.617,0.63,0.557
81,0.619,0.628,0.564
82,0.627,0.626,0.578
83,0.63,0.625,0.591
84,0.63,0.623,0.603
85,0.623,0.622,0.609
86,0.62,0.621,0.62
87,0.625,0.619,0.636
88,0.629,0.618,0.647
89,0.633,0.618,0.652
90,0.631,0.619,0.644
91,0.624,0.619,0.627
92,0.616,0.619,0.607
93,0.616,0.62,0.593
94,0.613,0.62,0.577
95,0.602,0.621,0.557
96,0.602,0.622,0.55
97,0.607,0.623,0.55
98,0.616,0.624,0.555
99,0.621,0.625,0.558
100,0.625,0.625,0.56
101,0.628,0.626,0.563
102,0.632,0.627,0.567
103,0.639,0.628,0.574
104,0.643,0.628,0.578
105,0.64,0.628,0.574
106,0.639,0.629,0.573
107,0.638,0.629,0.572
108,0.638,0.629,0.573
109,0.633,0.628,0.572
110,0.63,0.628,0.573
111,0.62,0.627,0.57
112,0.614,0.627,0.572
113,0.613,0.627,0.58
114,0.621,0.626,0.6
115,0.623,0.625,0.615
116,0.62,0.624,0.623
117,0.622,0.622,0.633
118,0.62,0.621,0.634
119,0.618,0.62,0.631
120,0.619,0.619,0.624
121,0.618,0.618,0.613
122,0.616,0.618,0.598
123,0.618,0.617,0.588
124,0.617,0.617,0.576
125,0.614,0.618,0.564
126,0.617,0.618,0.56
127,0.62,0.619,0.558
128,0.629,0.62,0.564
129,0.632,0.621,0.566
130,0.629,0.621,0.563
131,0.624,0.622,0.558
132,0.623,0.622,0.559
133,0.621,0.623,0.558
134,0.618,0.622,0.556
135,0.615,0.622,0.553
136,0.614,0.622,0.552
137,0.62,0.622,0.557
138,0.619,0.622,0.557
139,0.617,0.622,0.558
140,0.618,0.622,0.563
141,0.619,0.621,0.571
142,0.62,0.621,0.581
143,0.622,0.62,0.594
144,0.629,0.619,0.613
145,0.629,0.618,0.625
146,0.625,0.616,0.633
147,0.615,0.615,0.63
148,0.612,0.613,0.627
149,0.61,0.611,0.619
150,0.609,0.61,0.608
151,0.607,0.608,0.593
152,0.604,0.607,0.577
153,0.603,0.605,0.565
154,0.605,0.603,0.557
155,0.603,0.602,0.548
156,0.599,0.6,0.54
157,0.599,0.599,0.538
158,0.599,0.597,0.537
159,0.595,0.596,0.533
160,0.594,0.595,0.532
161,0.589,0.594,0.528
162,0.586,0.594,0.526
163,0.586,0.594,0.526
164,0.593,0.594,0.532
165,0.596,0.594,0.533
166,0.595,0.594,0.531
167,0.592,0.595,0.528
168,0.595,0.595,0.532
169,0.601,0.596,0.541
170,0.603,0.595,0.548
171,0.602,0.595,0.555
172,0.596,0.594,0.559
173,0.592,0.594,0.568
174,0.597,0.593,0.585
175,0.599,0.593,0.598
176,0.6,0.592,0.608
177,0.592,0.591,0.606
178,0.585,0.591,0.598
179,0.582,0.59,0.589
180,0.59,0.59,0.586
181,0.593,0.589,0.575
182,0.588,0.589,0.558
183,0.584,0.588,0.543
184,0.579,0.587,0.528
185,0.573,0.585,0.517
186,0.577,0.584,0.515
187,0.588,0.583,0.522
188,0.584,0.582,0.517
189,0.579,0.581,0.512
190,0.58,0.58,0.513
191,0.58,0.579,0.515
192,0.591,0.579,0.526
193,0.587,0.579,0.523
194,0.584,0.579,0.52
195,0.58,0.578,0.515
196,0.582,0.578,0.518
197,0.579,0.577,0.517
198,0.578,0.577,0.519
199,0.573,0.577,0.52
200,0.569,0.576,0.522
201,0.565,0.576,0.527
202,0.568,0.575,0.54
203,0.568,0.574,0.553
204,0.567,0.574,0.564
205,0.569,0.573,0.575
206,0.575,0.573,0.588
207,0.577,0.572,0.592
208,0.583,0.571,0.593
209,0.575,0.571,0.576
210,0.578,0.57,0.567
211,0.575,0.569,0.552
212,0.567,0.568,0.534
213,0.566,0.567,0.523
214,0.564,0.566,0.513
215,0.561,0.564,0.505
216,0.559,0.563,0.5
217,0.56,0.562,0.499
218,0.562,0.561,0.501
219,0.56,0.559,0.499
220,0.558,0.557,0.498
221,0.556,0.555,0.496
222,0.558,0.554,0.497
223,0.551,0.552,0.492
224,0.55,0.551,0.491
225,0.55,0.55,0.491
226,0.553,0.549,0.495
227,0.549,0.548,0.493
228,0.542,0.547,0.489
229,0.536,0.547,0.489
230,0.536,0.546,0.497
231,0.54,0.546,0.511
232,0.543,0.545,0.526
233,0.546,0.545,0.542
234,0.55,0.544,0.557
235,0.553,0.544,0.569
236,0.55,0.543,0.57
237,0.549,0.542,0.567
238,0.545,0.542,0.557
239,0.541,0.542,0.543
240,0.541,0.541,0.531
241,0.543,0.541,0.521
242,0.545,0.541,0.511
243,0.541,0.541,0.498
244,0.537,0.54,0.487
245,0.532,0.54,0.478
246,0.528,0.539,0.472
247,0.529,0.538,0.474
248,0.535,0.537,0.479
249,0.536,0.537,0.481
250,0.539,0.536,0.484
251,0.536,0.534,0.482
252,0.536,0.533,0.481
253,0.538,0.532,0.481
254,0.538,0.53,0.48
255,0.532,0.529,0.475
256,0.531,0.528,0.475
257,0.523,0.527,0.47
258,0.526,0.526,0.477
259,0.527,0.525,0.483
260,0.526,0.523,0.491
261,0.52,0.522,0.495
262,0.515,0.52,0.503
263,0.514,0.518,0.513
264,0.517,0.517,0.527
265,0.516,0.515,0.534
266,0.511,0.514,0.531
267,0.508,0.512,0.525
268,0.51,0.51,0.518
269,0.513,0.509,0.509
270,0.509,0.507,0.493
271,0.505,0.506,0.477
272,0.504,0.505,0.466
273,0.503,0.504,0.456
274,0.506,0.503,0.452
275,0.5,0.502,0.442
276,0.499,0.501,0.439
277,0.5,0.5,0.439
278,0.501,0.5,0.441
279,0.501,0.499,0.442
280,0.503,0.499,0.444
281,0.501,0.498,0.441
282,0.496,0.498,0.435
283,0.497,0.498,0.437
284,0.495,0.498,0.435
285,0.497,0.498,0.436
286,0.495,0.497,0.436
287,0.488,0.497,0.433
288,0.499,0.497,0.447
289,0.497,0.496,0.452
290,0.497,0.496,0.461
291,0.496,0.495,0.47
292,0.494,0.494,0.48
293,0.491,0.494,0.488
294,0.495,0.494,0.501
295,0.499,0.493,0.51
296,0.5,0.493,0.51
297,0.498,0.492,0.502
298,0.493,0.492,0.487
299,0.489,0.491,0.472
300,0.49,0.49,0.46
301,0.488,0.489,0.447
302,0.484,0.488,0.435
303,0.483,0.487,0.428
304,0.485,0.485,0.425
305,0.481,0.484,0.419
306,0.483,0.482,0.42
307,0.48,0.481,0.418
308,0.476,0.48,0.414
309,0.478,0.479,0.417
310,0.485,0.479,0.424
311,0.485,0.478,0.425
312,0.487,0.478,0.427
313,0.483,0.478,0.424
314,0.476,0.478,0.418
315,0.47,0.477,0.413
316,0.469,0.477,0.414
317,0.471,0.477,0.42
318,0.472,0.476,0.426
319,0.467,0.476,0.429
320,0.47,0.475,0.442
321,0.471,0.475,0.456
322,0.475,0.474,0.472
323,0.481,0.473,0.488
324,0.484,0.473,0.496
325,0.484,0.472,0.497
326,0.48,0.471,0.49
327,0.476,0.471,0.478
328,0.476,0.47,0.467
329,0.471,0.47,0.451
330,0.463,0.469,0.432
331,0.462,0.468,0.42
332,0.459,0.468,0.411
333,0.461,0.467,0.407
334,0.463,0.467,0.406
335,0.459,0.466,0.4
336,0.459,0.465,0.4
337,0.458,0.465,0.4
338,0.462,0.464,0.405
339,0.471,0.463,0.412
340,0.473,0.462,0.415
341,0.472,0.462,0.414
342,0.471,0.463,0.413
343,0.466,0.463,0.408
344,0.461,0.463,0.403
345,0.461,0.463,0.404
346,0.464,0.463,0.41
347,0.46,0.464,0.411
348,0.457,0.465,0.415
349,0.461,0.465,0.427
350,0.463,0.465,0.439
351,0.464,0.465,0.452
352,0.472,0.465,0.471
353,0.462,0.465,0.472
354,0.464,0.466,0.479
355,0.464,0.466,0.479
356,0.468,0.466,0.477
357,0.476,0.466,0.476
358,0.475,0.466,0.463
359,0.464,0.466,0.441
360,0.46,0.465,0.424
361,0.461,0.465,0.415
362,0.464,0.465,0.41
363,0.462,0.465,0.405
364,0.46,0.465,0.4
365,0.459,0.465,0.398
366,0.464,0.464,0.403
367,0.469,0.464,0.408
368,0.475,0.463,0.413
369,0.469,0.463,0.408
370,0.461,0.464,0.401
371,0.463,0.464,0.402
372,0.467,0.464,0.408
373,0.467,0.463,0.408
374,0.458,0.464,0.4
375,0.45,0.464,0.395
376,0.452,0.464,0.401
377,0.454,0.465,0.409
378,0.462,0.464,0.425
379,0.47,0.464,0.441
380,0.464,0.464,0.448
381,0.461,0.463,0.457
382,0.466,0.462,0.472
383,0.468,0.461,0.481
384,0.473,0.459,0.487
385,0.463,0.458,0.475
386,0.456,0.456,0.462
387,0.45,0.453,0.446
388,0.448,0.451,0.433
389,0.45,0.448,0.424
390,0.449,0.445,0.413
391,0.44,0.442,0.397
392,0.432,0.439,0.384
393,0.427,0.436,0.377
394,0.434,0.434,0.382
395,0.441,0.431,0.387
396,0.431,0.429,0.378
397,0.424,0.427,0.371
398,0.421,0.426,0.369
399,0.424,0.426,0.372
400,0.434,0.428,0.382
