lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.03,1.0
1,0.817,0.798,0.901
2,0.606,0.605,0.744
3,0.438,0.447,0.572
4,0.321,0.318,0.406
5,0.224,0.216,0.247
6,0.149,0.138,0.109
7,0.091,0.079,-0.004
8,0.052,0.037,-0.09
9,0.029,0.009,-0.153
10,0.014,-0.006,-0.2
11,0.004,-0.012,-0.233
12,-0.007,-0.011,-0.258
13,-0.015,-0.004,-0.274
14,-0.016,0.008,-0.283
15,-0.014,0.023,-0.286
16,-0.007,0.039,-0.281
17,0.001,0.055,-0.272
18,0.019,0.072,-0.252
19,0.045,0.087,-0.221
20,0.079,0.101,-0.178
21,0.118,0.112,-0.121
22,0.157,0.121,-0.048
23,0.188,0.128,0.037
24,0.208,0.132,0.132
25,0.221,0.132,0.236
26,0.221,0.131,0.342
27,0.184,0.126,0.431
28,0.116,0.12,0.492
29,0.059,0.113,0.526
30,0.044,0.104,0.524
31,0.036,0.094,0.47
32,0.039,0.083,0.381
33,0.028,0.071,0.272
34,0.017,0.058,0.16
35,0.014,0.044,0.06
36,0.014,0.028,-0.027
37,0.009,0.011,-0.101
38,-0.002,-0.005,-0.161
39,-0.013,-0.018,-0.207
40,-0.019,-0.029,-0.241
41,-0.022,-0.037,-0.264
42,-0.023,-0.042,-0.28
43,-0.023,-0.042,-0.289
44,-0.024,-0.039,-0.294
45,-0.021,-0.032,-0.294
46,-0.019,-0.023,-0.288
47,-0.015,-0.012,-0.276
48,-0.009,-0.001,-0.258
49,-0.008,0.011,-0.234
50,-0.009,0.021,-0.199
51,-0.007,0.03,-0.15
52,-0.003,0.038,-0.085
53,0.005,0.043,-0.002
54,0.02,0.049,0.096
55,0.044,0.056,0.205
56,0.068,0.061,0.311
57,0.085,0.066,0.407
58,0.125,0.068,0.486
59,0.149,0.069,0.526
60,0.141,0.068,0.507
61,0.117,0.065,0.44
62,0.089,0.061,0.338
63,0.067,0.054,0.226
64,0.046,0.047,0.114
65,0.027,0.04,0.012
66,0.013,0.034,-0.072
67,0.004,0.026,-0.139
68,-0.006,0.017,-0.192
69,-0.013,0.009,-0.232
70,-0.022,0.002,-0.261
71,-0.027,-0.004,-0.281
72,-0.033,-0.01,-0.294
73,-0.035,-0.014,-0.302
74,-0.034,-0.017,-0.303
75,-0.033,-0.019,-0.301
76,-0.032,-0.019,-0.294
77,-0.028,-0.018,-0.281
78,-0.019,-0.014,-0.258
79,-0.008,-0.009,-0.224
80,0.004,-0.003,-0.176
81,0.015,0.004,-0.115
82,0.026,0.011,-0.038
83,0.037,0.019,0.053
84,0.05,0.024,0.157
85,0.054,0.027,0.265
86,0.045,0.029,0.364
87,0.034,0.029,0.442
88,0.026,0.029,0.489
89,0.02,0.028,0.496
90,0.032,0.025,0.464
91,0.046,0.022,0.391
92,0.024,0.017,0.285
93,0.006,0.011,0.175
94,-0.007,0.003,0.072
95,-0.011,-0.005,-0.018
96,-0.012,-0.013,-0.092
97,-0.021,-0.02,-0.155
98,-0.029,-0.025,-0.204
99,-0.035,-0.029,-0.241
100,-0.04,-0.032,-0.267
101,-0.04,-0.033,-0.283
102,-0.04,-0.034,-0.293
103,-0.042,-0.032,-0.3
104,-0.042,-0.03,-0.302
105,-0.039,-0.027,-0.298
106,-0.035,-0.024,-0.289
107,-0.031,-0.02,-0.274
108,-0.03,-0.015,-0.251
109,-0.026,-0.011,-0.216
110,-0.019,-0.007,-0.166
111,-0.012,-0.004,-0.101
112,-0.001,-0.001,-0.02
113,0.012,0.002,0.076
114,0.029,0.004,0.181
115,0.038,0.007,0.284
116,0.053,0.007,0.378
117,0.064,0.006,0.453
118,0.048,0.004,0.486
119,0.013,0.001,0.466
120,-0.02,-0.003,0.401
121,-0.033,-0.007,0.313
122,-0.037,-0.012,0.21
123,-0.034,-0.016,0.105
124,-0.036,-0.019,0.006
125,-0.04,-0.022,-0.078
126,-0.043,-0.026,-0.144
127,-0.04,-0.03,-0.194
128,-0.038,-0.033,-0.232
129,-0.041,-0.036,-0.26
130,-0.044,-0.038,-0.281
131,-0.045,-0.04,-0.294
132,-0.043,-0.042,-0.301
133,-0.039,-0.043,-0.303
134,-0.04,-0.042,-0.302
135,-0.04,-0.041,-0.297
136,-0.038,-0.039,-0.285
137,-0.034,-0.035,-0.266
138,-0.024,-0.031,-0.233
139,-0.011,-0.026,-0.187
140,-0.002,-0.022,-0.128
141,-0.0,-0.017,-0.056
142,-0.004,-0.014,0.029
143,-0.003,-0.013,0.128
144,-0.005,-0.012,0.23
145,-0.022,-0.011,0.322
146,-0.039,-0.01,0.396
147,-0.042,-0.008,0.442
148,-0.03,-0.007,0.455
149,-0.007,-0.006,0.431
150,0.001,-0.005,0.369
151,-0.002,-0.004,0.278
152,-0.003,-0.004,0.182
153,0.004,-0.006,0.091
154,0.009,-0.008,0.006
155,0.009,-0.01,-0.068
156,0.003,-0.011,-0.131
157,-0.003,-0.013,-0.18
158,-0.009,-0.014,-0.216
159,-0.015,-0.015,-0.243
160,-0.017,-0.015,-0.259
161,-0.019,-0.015,-0.27
162,-0.019,-0.014,-0.276
163,-0.018,-0.013,-0.278
164,-0.016,-0.011,-0.274
165,-0.013,-0.009,-0.265
166,-0.012,-0.006,-0.251
167,-0.013,-0.004,-0.229
168,-0.015,-0.001,-0.196
169,-0.016,0.001,-0.15
170,-0.012,0.004,-0.088
171,-0.005,0.007,-0.009
172,0.0,0.011,0.082
173,0.007,0.015,0.18
174,0.014,0.02,0.278
175,0.041,0.023,0.374
176,0.065,0.025,0.45
177,0.053,0.026,0.481
178,0.032,0.027,0.471
179,0.023,0.026,0.422
180,0.03,0.024,0.349
181,0.039,0.022,0.258
182,0.035,0.02,0.158
183,0.025,0.018,0.06
184,0.025,0.014,-0.023
185,0.018,0.011,-0.092
186,0.011,0.007,-0.149
187,0.001,0.005,-0.194
188,-0.008,0.003,-0.227
189,-0.016,0.002,-0.251
190,-0.018,0.001,-0.265
191,-0.017,0.001,-0.273
192,-0.015,0.002,-0.276
193,-0.018,0.003,-0.277
194,-0.018,0.004,-0.272
195,-0.015,0.006,-0.26
196,-0.006,0.009,-0.239
197,0.006,0.011,-0.208
198,0.017,0.014,-0.165
199,0.03,0.018,-0.107
200,0.04,0.021,-0.037
201,0.045,0.024,0.049
202,0.052,0.025,0.148
203,0.055,0.025,0.25
204,0.038,0.026,0.339
205,0.03,0.026,0.412
206,0.035,0.026,0.46
207,0.045,0.024,0.474
208,0.048,0.022,0.445
209,0.024,0.019,0.373
210,-0.002,0.015,0.277
211,-0.01,0.01,0.179
212,-0.017,0.005,0.08
213,-0.022,0.001,-0.01
214,-0.022,-0.002,-0.086
215,-0.018,-0.005,-0.144
216,-0.016,-0.008,-0.189
217,-0.013,-0.01,-0.222
218,-0.013,-0.013,-0.245
219,-0.014,-0.016,-0.261
220,-0.015,-0.018,-0.272
221,-0.016,-0.019,-0.277
222,-0.016,-0.019,-0.278
223,-0.015,-0.018,-0.274
224,-0.014,-0.017,-0.266
225,-0.014,-0.015,-0.253
226,-0.01,-0.013,-0.23
227,-0.006,-0.011,-0.196
228,-0.004,-0.009,-0.151
229,0.003,-0.007,-0.089
230,0.005,-0.005,-0.015
231,0.002,-0.003,0.072
232,0.001,-0.001,0.171
233,0.002,-0.001,0.271
234,0.002,-0.001,0.363
235,-0.008,-0.002,0.43
236,-0.034,-0.003,0.458
237,-0.042,-0.004,0.452
238,-0.03,-0.005,0.412
239,-0.006,-0.006,0.343
240,0.012,-0.007,0.251
241,0.013,-0.008,0.149
242,0.011,-0.009,0.052
243,0.007,-0.013,-0.031
244,0.0,-0.017,-0.102
245,-0.007,-0.021,-0.157
246,-0.016,-0.024,-0.2
247,-0.023,-0.026,-0.231
248,-0.029,-0.027,-0.252
249,-0.032,-0.028,-0.266
250,-0.034,-0.027,-0.276
251,-0.034,-0.026,-0.28
252,-0.035,-0.024,-0.281
253,-0.034,-0.021,-0.276
254,-0.031,-0.018,-0.266
255,-0.025,-0.015,-0.248
256,-0.02,-0.012,-0.221
257,-0.017,-0.008,-0.183
258,-0.015,-0.004,-0.134
259,-0.012,-0.0,-0.07
260,-0.002,0.003,0.013
261,-0.001,0.007,0.106
262,-0.002,0.012,0.205
263,0.006,0.017,0.304
264,0.027,0.021,0.391
265,0.056,0.024,0.45
266,0.074,0.025,0.468
267,0.075,0.026,0.44
268,0.053,0.026,0.374
269,0.03,0.025,0.283
270,0.019,0.023,0.186
271,0.01,0.019,0.088
272,0.008,0.016,0.001
273,0.003,0.012,-0.073
274,-0.0,0.008,-0.132
275,-0.003,0.004,-0.177
276,-0.007,-0.001,-0.21
277,-0.008,-0.006,-0.233
278,-0.011,-0.01,-0.25
279,-0.017,-0.014,-0.263
280,-0.024,-0.016,-0.271
281,-0.025,-0.017,-0.274
282,-0.025,-0.017,-0.272
283,-0.023,-0.015,-0.265
284,-0.02,-0.011,-0.251
285,-0.012,-0.006,-0.228
286,0.001,-0.0,-0.193
287,0.011,0.007,-0.147
288,0.018,0.015,-0.088
289,0.015,0.024,-0.015
290,0.018,0.033,0.074
291,0.024,0.04,0.174
292,0.036,0.046,0.28
293,0.053,0.051,0.381
294,0.063,0.055,0.454
295,0.063,0.058,0.485
296,0.06,0.059,0.472
297,0.068,0.059,0.425
298,0.087,0.057,0.352
299,0.093,0.054,0.256
300,0.083,0.05,0.153
301,0.07,0.044,0.057
302,0.056,0.036,-0.028
303,0.039,0.028,-0.101
304,0.021,0.021,-0.159
305,0.003,0.014,-0.203
306,-0.01,0.008,-0.236
307,-0.022,0.002,-0.258
308,-0.027,-0.005,-0.271
309,-0.03,-0.011,-0.278
310,-0.034,-0.017,-0.282
311,-0.038,-0.021,-0.283
312,-0.041,-0.025,-0.281
313,-0.04,-0.028,-0.272
314,-0.039,-0.03,-0.256
315,-0.037,-0.029,-0.23
316,-0.035,-0.027,-0.193
317,-0.028,-0.022,-0.143
318,-0.016,-0.017,-0.079
319,0.004,-0.011,0.004
320,0.026,-0.004,0.102
321,0.028,0.004,0.198
322,0.026,0.012,0.293
323,0.024,0.019,0.373
324,0.038,0.026,0.429
325,0.049,0.032,0.443
326,0.033,0.037,0.408
327,-0.001,0.041,0.334
328,0.003,0.044,0.251
329,0.025,0.046,0.167
330,0.047,0.048,0.085
331,0.063,0.047,0.009
332,0.066,0.045,-0.057
333,0.061,0.04,-0.112
334,0.055,0.031,-0.155
335,0.046,0.021,-0.189
336,0.033,0.01,-0.216
337,0.016,-0.0,-0.237
338,0.004,-0.009,-0.252
339,-0.003,-0.015,-0.261
340,-0.007,-0.019,-0.265
341,-0.008,-0.019,-0.265
342,-0.011,-0.016,-0.261
343,-0.014,-0.01,-0.251
344,-0.016,-0.001,-0.233
345,-0.014,0.01,-0.203
346,-0.012,0.021,-0.161
347,-0.014,0.034,-0.106
348,-0.018,0.048,-0.037
349,-0.017,0.063,0.047
350,-0.001,0.076,0.149
351,0.027,0.089,0.261
352,0.05,0.101,0.367
353,0.082,0.113,0.45
354,0.126,0.124,0.497
355,0.191,0.133,0.51
356,0.249,0.138,0.483
357,0.286,0.141,0.417
358,0.281,0.141,0.322
359,0.243,0.138,0.212
360,0.2,0.129,0.107
361,0.162,0.117,0.016
362,0.122,0.103,-0.063
363,0.082,0.089,-0.128
364,0.045,0.075,-0.179
365,0.016,0.063,-0.216
366,-0.004,0.051,-0.242
367,-0.018,0.04,-0.258
368,-0.026,0.032,-0.267
369,-0.032,0.025,-0.272
370,-0.035,0.021,-0.273
371,-0.032,0.019,-0.267
372,-0.027,0.019,-0.254
373,-0.017,0.022,-0.234
374,-0.006,0.028,-0.206
375,0.008,0.037,-0.166
376,0.028,0.057,-0.111
377,0.054,0.076,-0.04
378,0.084,0.096,0.048
379,0.118,0.115,0.152
380,0.141,0.132,0.26
381,0.161,0.147,0.365
382,0.197,0.159,0.466
383,0.246,0.167,0.542
384,0.27,0.171,0.564
385,0.225,0.171,0.519
386,0.164,0.166,0.431
387,0.125,0.157,0.328
388,0.106,0.143,0.221
389,0.089,0.124,0.115
390,0.067,0.102,0.017
391,0.043,0.078,-0.064
392,0.022,0.051,-0.129
393,0.009,0.024,-0.178
394,-0.004,-0.001,-0.214
395,-0.012,-0.024,-0.24
396,-0.02,-0.041,-0.258
397,-0.023,-0.049,-0.269
398,-0.025,-0.047,-0.275
399,-0.023,-0.03,-0.275
400,-0.019,0.006,-0.272
